createdAt,value
2023-01-15T16:22:04.359Z,4.20
2023-01-15T16:25:34.783Z,3.50
2023-01-15T16:32:12.069Z,3.90
2023-01-15T16:35:49.484Z,3.60
2023-01-15T16:39:21.119Z,5.10
2023-01-15T16:43:15.101Z,4.50
2023-01-15T16:47:00.346Z,5.20
2023-01-15T16:50:31.979Z,5.20
2023-01-15T16:54:09.890Z,4.20
2023-01-15T16:57:42.032Z,3.10
2023-01-15T17:01:12.709Z,4.80
2023-01-15T17:05:09.766Z,4.00
2023-01-15T17:08:39.664Z,4.30
2023-01-15T17:12:22.927Z,4.90
2023-01-15T17:15:59.319Z,4.70
2023-01-15T17:19:13.793Z,5.10
2023-01-15T17:22:45.172Z,5.40
2023-01-15T17:26:21.809Z,3.70
2023-01-15T17:29:53.011Z,3.40
2023-01-15T17:33:36.680Z,3.20
2023-01-15T17:37:07.776Z,2.90
2023-01-15T17:40:38.483Z,4.30
2023-01-15T17:44:09.643Z,2.80
2023-01-15T17:47:41.959Z,3.10
2023-01-15T17:51:12.597Z,2.80
2023-01-15T17:54:43.998Z,3.10
2023-01-15T17:58:15.440Z,3.70
2023-01-15T18:01:53.935Z,3.10
2023-01-15T18:05:27.928Z,3.20
2023-01-15T18:08:53.564Z,3.10
2023-01-15T18:15:45.888Z,2.90
2023-01-15T19:18:33.454Z,2.70
2023-01-15T19:21:57.367Z,2.50
2023-01-15T19:25:07.200Z,3.30
2023-01-15T19:28:42.347Z,2.70
2023-01-15T19:31:42.284Z,2.60
2023-01-15T19:34:34.297Z,2.90
2023-01-15T19:37:27.148Z,2.50
2023-01-15T19:45:00.238Z,2.30
2023-01-15T19:48:03.718Z,2.30
2023-01-15T19:51:10.150Z,2.60
2023-01-15T19:54:07.080Z,2.20
2023-01-15T19:56:56.079Z,2.20
2023-01-15T19:59:45.279Z,2.40
2023-01-15T20:02:47.237Z,2.40
2023-01-15T20:05:54.321Z,2.10
2023-01-15T20:09:06.659Z,2.40
2023-01-15T20:12:38.573Z,2.40
2023-01-15T20:15:55.640Z,2.10
2023-01-15T20:18:57.203Z,2.10
2023-01-15T20:22:04.119Z,2.00
2023-01-15T20:25:19.338Z,2.40
2023-01-15T20:29:10.189Z,1.80
2023-01-15T20:32:41.004Z,1.80
2023-01-15T20:36:12.641Z,1.80
2023-01-15T20:39:38.240Z,2.00
2023-01-15T20:43:07.469Z,1.60
2023-01-15T20:46:24.308Z,1.90
2023-01-15T20:49:54.592Z,1.70
2023-01-15T20:53:18.524Z,2.30
2023-01-15T20:56:41.640Z,1.80
2023-01-15T21:03:38.580Z,1.80
2023-01-15T21:07:01.100Z,1.50
2023-01-15T21:10:32.125Z,1.40
2023-01-15T21:13:59.341Z,1.60
2023-01-15T21:17:29.843Z,1.40
2023-01-15T21:21:03.059Z,1.70
2023-01-15T22:09:59.525Z,1.40
2023-01-15T22:32:33.491Z,1.20
2023-01-15T22:36:02.764Z,1.10
2023-01-15T22:43:37.205Z,1.10
2023-01-15T22:47:32.112Z,1.20
2023-01-15T23:09:33.457Z,1.20
2023-01-15T23:13:05.352Z,1.20
2023-01-15T23:16:39.283Z,1.60
2023-01-15T23:42:44.571Z,1.30
2023-01-15T23:50:22.612Z,1.10
2023-01-15T23:54:01.003Z,0.90
2023-01-15T23:57:06.203Z,1.10
