createdAt,value
2019-05-10T00:01:06.009Z,100.00
2019-05-10T00:03:53.137Z,100.00
2019-05-10T00:06:40.784Z,100.00
2019-05-10T00:09:09.499Z,100.00
2019-05-10T00:12:07.855Z,100.00
2019-05-10T00:14:54.849Z,100.00
2019-05-10T00:17:25.015Z,100.00
2019-05-10T00:19:56.439Z,100.00
2019-05-10T00:22:26.554Z,100.00
2019-05-10T00:25:03.850Z,100.00
2019-05-10T00:27:28.800Z,100.00
2019-05-10T00:29:58.927Z,100.00
2019-05-10T00:32:29.053Z,100.00
2019-05-10T00:34:58.934Z,100.00
2019-05-10T00:37:28.844Z,100.00
2019-05-10T00:39:59.211Z,100.00
2019-05-10T00:42:29.931Z,100.00
2019-05-10T00:45:00.017Z,100.00
2019-05-10T00:47:29.952Z,100.00
2019-05-10T00:50:02.115Z,100.00
2019-05-10T00:52:35.349Z,100.00
2019-05-10T00:55:18.535Z,100.00
2019-05-10T00:57:37.769Z,100.00
2019-05-10T01:00:09.453Z,100.00
2019-05-10T01:02:39.770Z,100.00
2019-05-10T01:05:09.837Z,100.00
2019-05-10T01:07:40.337Z,100.00
2019-05-10T01:10:11.018Z,100.00
2019-05-10T01:12:40.742Z,100.00
2019-05-10T01:15:11.718Z,100.00
2019-05-10T01:17:41.613Z,100.00
2019-05-10T01:20:12.369Z,100.00
2019-05-10T01:22:42.995Z,100.00
2019-05-10T01:25:13.219Z,100.00
2019-05-10T01:27:43.346Z,100.00
2019-05-10T01:30:14.563Z,100.00
2019-05-10T01:32:45.254Z,100.00
2019-05-10T01:35:15.912Z,100.00
2019-05-10T01:37:45.957Z,100.00
2019-05-10T01:40:16.581Z,100.00
2019-05-10T01:42:47.859Z,100.00
2019-05-10T01:45:18.265Z,100.00
2019-05-10T01:47:48.620Z,100.00
2019-05-10T01:50:18.985Z,100.00
2019-05-10T01:52:49.199Z,100.00
2019-05-10T01:55:19.349Z,100.00
2019-05-10T01:57:50.162Z,100.00
2019-05-10T02:00:21.518Z,100.00
2019-05-10T02:02:51.605Z,100.00
2019-05-10T02:05:22.034Z,100.00
2019-05-10T02:07:51.892Z,100.00
2019-05-10T02:10:22.534Z,100.00
2019-05-10T02:12:52.917Z,100.00
2019-05-10T02:15:22.912Z,100.00
2019-05-10T02:17:54.160Z,100.00
2019-05-10T02:20:24.680Z,100.00
2019-05-10T02:22:54.832Z,100.00
2019-05-10T02:25:25.265Z,100.00
2019-05-10T02:27:55.360Z,100.00
2019-05-10T02:30:26.176Z,100.00
2019-05-10T02:32:57.522Z,100.00
2019-05-10T02:35:27.423Z,100.00
2019-05-10T02:37:57.771Z,100.00
2019-05-10T02:40:28.268Z,100.00
2019-05-10T02:42:58.794Z,100.00
2019-05-10T02:45:29.317Z,100.00
2019-05-10T02:47:59.538Z,100.00
2019-05-10T02:50:30.260Z,100.00
2019-05-10T02:53:00.122Z,100.00
2019-05-10T02:55:31.969Z,100.00
2019-05-10T02:58:02.548Z,100.00
2019-05-10T03:00:35.994Z,100.00
2019-05-10T03:03:08.802Z,100.00
2019-05-10T03:05:41.087Z,100.00
2019-05-10T03:08:15.580Z,100.00
2019-05-10T03:10:59.506Z,100.00
2019-05-10T03:13:31.274Z,100.00
2019-05-10T03:16:04.940Z,100.00
2019-05-10T03:18:35.060Z,100.00
2019-05-10T03:21:07.248Z,100.00
2019-05-10T03:23:37.910Z,100.00
2019-05-10T03:26:08.277Z,100.00
2019-05-10T03:28:39.201Z,100.00
2019-05-10T03:31:09.738Z,100.00
2019-05-10T03:33:39.932Z,100.00
2019-05-10T03:36:12.280Z,100.00
2019-05-10T03:38:43.017Z,100.00
2019-05-10T03:41:13.618Z,100.00
2019-05-10T03:43:44.050Z,100.00
2019-05-10T03:46:14.743Z,100.00
2019-05-10T03:48:44.605Z,100.00
2019-05-10T03:51:14.217Z,100.00
2019-05-10T03:53:43.968Z,100.00
2019-05-10T03:56:15.650Z,100.00
2019-05-10T03:58:45.695Z,100.00
2019-05-10T04:01:15.525Z,100.00
2019-05-10T04:03:45.404Z,100.00
2019-05-10T04:06:15.232Z,100.00
2019-05-10T04:08:45.098Z,100.00
2019-05-10T04:11:14.763Z,100.00
2019-05-10T04:13:44.476Z,100.00
2019-05-10T04:16:14.346Z,100.00
2019-05-10T04:18:44.575Z,100.00
2019-05-10T04:21:15.406Z,100.00
2019-05-10T04:23:46.336Z,100.00
2019-05-10T04:26:16.028Z,100.00
2019-05-10T04:28:45.639Z,100.00
2019-05-10T04:31:15.336Z,100.00
2019-05-10T04:33:44.934Z,100.00
2019-05-10T04:36:15.292Z,100.00
2019-05-10T04:38:45.940Z,100.00
2019-05-10T04:41:18.431Z,100.00
2019-05-10T04:43:49.635Z,100.00
2019-05-10T04:46:19.602Z,100.00
2019-05-10T04:48:50.457Z,100.00
2019-05-10T04:51:22.319Z,100.00
2019-05-10T04:53:51.970Z,100.00
2019-05-10T04:56:21.957Z,100.00
2019-05-10T04:58:52.602Z,100.00
2019-05-10T05:01:23.501Z,100.00
2019-05-10T05:03:53.631Z,100.00
2019-05-10T05:06:23.238Z,100.00
2019-05-10T05:08:52.868Z,100.00
2019-05-10T05:11:22.644Z,100.00
2019-05-10T05:13:52.355Z,100.00
2019-05-10T05:16:22.050Z,100.00
2019-05-10T05:18:51.759Z,100.00
2019-05-10T05:21:21.381Z,100.00
2019-05-10T05:23:51.107Z,100.00
2019-05-10T05:26:20.800Z,100.00
2019-05-10T05:28:50.452Z,100.00
2019-05-10T05:31:20.170Z,100.00
2019-05-10T05:33:50.532Z,100.00
2019-05-10T05:36:20.111Z,100.00
2019-05-10T05:38:49.874Z,100.00
2019-05-10T05:41:19.533Z,100.00
2019-05-10T05:43:49.220Z,100.00
2019-05-10T05:46:19.892Z,100.00
2019-05-10T05:48:51.423Z,100.00
2019-05-10T05:51:20.911Z,100.00
2019-05-10T05:53:50.627Z,100.00
2019-05-10T05:56:20.449Z,100.00
2019-05-10T05:58:50.057Z,100.00
2019-05-10T06:01:26.094Z,100.00
2019-05-10T06:03:51.190Z,100.00
2019-05-10T06:06:22.122Z,100.00
2019-05-10T06:08:54.484Z,100.00
2019-05-10T06:11:23.577Z,100.00
2019-05-10T06:13:53.184Z,100.00
2019-05-10T06:16:22.896Z,100.00
2019-05-10T06:18:52.523Z,100.00
2019-05-10T06:21:25.226Z,100.00
2019-05-10T06:23:53.606Z,100.00
2019-05-10T06:26:28.362Z,100.00
2019-05-10T06:28:59.585Z,100.00
2019-05-10T06:31:26.828Z,100.00
2019-05-10T06:33:56.602Z,100.00
2019-05-10T06:36:26.293Z,100.00
2019-05-10T06:38:55.945Z,100.00
2019-05-10T06:41:27.432Z,100.00
2019-05-10T06:44:00.188Z,100.00
2019-05-10T06:46:31.167Z,100.00
2019-05-10T06:49:07.078Z,100.00
2019-05-10T06:51:33.893Z,100.00
2019-05-10T06:54:03.658Z,100.00
2019-05-10T06:56:34.332Z,100.00
2019-05-10T06:59:12.964Z,100.00
2019-05-10T07:01:38.193Z,100.00
2019-05-10T07:04:06.863Z,100.00
2019-05-10T07:06:36.643Z,100.00
2019-05-10T07:09:07.623Z,100.00
2019-05-10T07:11:37.296Z,100.00
2019-05-10T07:14:06.983Z,100.00
2019-05-10T07:16:37.004Z,100.00
2019-05-10T07:19:06.876Z,100.00
2019-05-10T07:21:39.073Z,100.00
2019-05-10T07:24:07.919Z,100.00
2019-05-10T07:26:37.551Z,100.00
2019-05-10T07:29:07.368Z,100.00
2019-05-10T07:31:37.067Z,100.00
2019-05-10T07:34:09.858Z,100.00
2019-05-10T07:36:38.167Z,100.00
2019-05-10T07:39:08.886Z,100.00
2019-05-10T07:41:39.290Z,100.00
2019-05-10T07:44:10.635Z,100.00
2019-05-10T07:46:46.488Z,100.00
2019-05-10T07:49:12.054Z,100.00
2019-05-10T07:51:41.694Z,94.29
2019-05-10T07:54:11.450Z,100.00
2019-05-10T07:56:45.822Z,97.18
2019-05-10T07:59:16.181Z,95.39
2019-05-10T08:01:48.449Z,100.00
2019-05-10T08:04:19.770Z,100.00
2019-05-10T08:06:48.702Z,98.97
2019-05-10T08:09:19.241Z,100.00
2019-05-10T08:11:53.973Z,98.13
2019-05-10T08:14:20.497Z,97.18
2019-05-10T08:16:58.529Z,100.00
2019-05-10T08:19:21.972Z,95.48
2019-05-10T08:21:56.430Z,100.00
2019-05-10T08:24:22.977Z,100.00
2019-05-10T08:26:55.537Z,98.83
2019-05-10T08:29:24.052Z,90.93
2019-05-10T08:31:55.989Z,93.26
2019-05-10T08:34:28.927Z,91.71
2019-05-10T08:36:56.368Z,92.72
2019-05-10T08:39:26.026Z,93.72
2019-05-10T08:42:04.153Z,89.38
2019-05-10T08:44:28.703Z,80.90
2019-05-10T08:46:58.458Z,77.88
2019-05-10T08:49:35.501Z,81.30
2019-05-10T08:51:59.516Z,76.69
2019-05-10T08:54:29.261Z,79.57
2019-05-10T08:57:01.001Z,76.84
2019-05-10T08:59:31.001Z,75.77
2019-05-10T09:02:02.201Z,75.04
2019-05-10T09:04:42.208Z,72.96
2019-05-10T09:07:04.128Z,71.90
2019-05-10T09:09:45.458Z,71.82
2019-05-10T09:12:09.071Z,70.25
2019-05-10T09:14:37.101Z,70.50
2019-05-10T09:17:06.810Z,66.18
2019-05-10T09:19:40.928Z,66.47
2019-05-10T09:22:07.823Z,60.02
2019-05-10T09:24:43.083Z,61.00
2019-05-10T09:27:08.843Z,60.96
2019-05-10T09:29:38.439Z,57.08
2019-05-10T09:32:08.122Z,57.03
2019-05-10T09:34:38.269Z,55.79
2019-05-10T09:37:12.754Z,56.11
2019-05-10T09:39:39.295Z,54.46
2019-05-10T09:42:18.787Z,54.94
2019-05-10T09:44:40.347Z,57.88
2019-05-10T09:47:12.023Z,55.84
2019-05-10T09:49:46.099Z,51.98
2019-05-10T09:52:18.417Z,50.40
2019-05-10T09:54:44.757Z,52.07
2019-05-10T09:57:14.549Z,53.06
2019-05-10T09:59:44.188Z,54.16
2019-05-10T10:02:15.672Z,51.35
2019-05-10T10:04:47.346Z,52.37
2019-05-10T10:07:18.933Z,53.71
2019-05-10T10:09:48.204Z,54.62
2019-05-10T10:12:17.916Z,54.78
2019-05-10T10:14:47.515Z,53.02
2019-05-10T10:17:20.397Z,52.96
2019-05-10T10:19:48.761Z,52.20
2019-05-10T10:22:19.826Z,53.01
2019-05-10T10:24:54.775Z,50.65
2019-05-10T10:27:26.079Z,51.77
2019-05-10T10:29:52.555Z,52.07
2019-05-10T10:32:24.602Z,50.26
2019-05-10T10:34:54.923Z,51.78
2019-05-10T10:37:29.084Z,50.41
2019-05-10T10:40:03.758Z,49.41
2019-05-10T10:42:28.771Z,50.81
2019-05-10T10:44:58.519Z,51.00
2019-05-10T10:47:32.038Z,51.30
2019-05-10T10:50:03.005Z,52.63
2019-05-10T10:52:31.112Z,51.82
2019-05-10T10:55:00.688Z,51.19
2019-05-10T10:57:30.359Z,52.49
2019-05-10T10:59:59.991Z,49.60
2019-05-10T11:02:33.693Z,49.39
2019-05-10T11:05:01.145Z,49.25
2019-05-10T11:07:32.881Z,48.75
2019-05-10T11:10:14.349Z,51.22
2019-05-10T11:12:33.871Z,50.71
2019-05-10T11:15:03.704Z,52.00
2019-05-10T11:17:33.398Z,50.00
2019-05-10T11:20:03.248Z,51.00
2019-05-10T11:22:32.842Z,49.31
2019-05-10T11:25:08.871Z,49.93
2019-05-10T11:27:33.904Z,48.41
2019-05-10T11:30:03.764Z,50.26
2019-05-10T11:32:33.394Z,51.56
2019-05-10T11:35:05.388Z,49.89
2019-05-10T11:37:36.430Z,48.50
2019-05-10T11:40:06.357Z,48.74
2019-05-10T11:42:40.879Z,49.67
2019-05-10T11:45:07.942Z,49.53
2019-05-10T11:47:37.569Z,47.14
2019-05-10T11:50:07.539Z,43.98
2019-05-10T11:52:37.182Z,43.41
2019-05-10T11:55:07.540Z,41.87
2019-05-10T11:57:43.635Z,43.09
2019-05-10T12:00:23.880Z,43.82
2019-05-10T12:03:01.746Z,43.01
2019-05-10T12:05:20.016Z,42.44
2019-05-10T12:07:46.149Z,43.67
2019-05-10T12:10:21.029Z,44.83
2019-05-10T12:13:01.779Z,45.00
2019-05-10T12:15:25.039Z,44.51
2019-05-10T12:17:58.571Z,45.23
2019-05-10T12:20:26.820Z,44.91
2019-05-10T12:22:53.744Z,43.57
2019-05-10T12:25:42.527Z,44.40
2019-05-10T12:27:54.764Z,44.54
2019-05-10T12:30:24.598Z,44.31
2019-05-10T12:32:56.620Z,44.77
2019-05-10T12:35:26.412Z,45.80
2019-05-10T12:38:01.690Z,45.75
2019-05-10T12:40:31.580Z,46.10
2019-05-10T12:43:01.414Z,46.47
2019-05-10T12:45:31.552Z,47.76
2019-05-10T12:48:01.499Z,47.12
2019-05-10T12:50:31.106Z,46.16
2019-05-10T12:53:08.227Z,44.41
2019-05-10T12:55:32.209Z,44.72
2019-05-10T12:58:01.892Z,44.81
2019-05-10T13:00:31.627Z,44.78
2019-05-10T13:03:12.346Z,44.44
2019-05-10T13:05:34.223Z,43.44
2019-05-10T13:08:04.319Z,42.97
2019-05-10T13:10:37.215Z,43.39
2019-05-10T13:13:05.265Z,44.04
2019-05-10T13:15:34.945Z,42.86
2019-05-10T13:18:04.681Z,44.06
2019-05-10T13:20:36.486Z,45.00
2019-05-10T13:23:09.869Z,43.62
2019-05-10T13:25:37.687Z,41.16
2019-05-10T13:28:11.190Z,40.66
2019-05-10T13:30:38.957Z,40.78
2019-05-10T13:33:08.582Z,40.94
2019-05-10T13:35:38.230Z,39.84
2019-05-10T13:38:07.832Z,40.61
2019-05-10T13:40:38.938Z,40.90
2019-05-10T13:43:08.937Z,40.30
2019-05-10T13:45:39.625Z,40.85
2019-05-10T13:48:10.360Z,40.73
2019-05-10T13:50:39.965Z,40.11
2019-05-10T13:53:20.222Z,40.01
2019-05-10T13:55:40.977Z,39.01
2019-05-10T13:58:10.608Z,37.64
2019-05-10T14:00:40.310Z,37.78
2019-05-10T14:03:11.501Z,38.44
2019-05-10T14:05:41.392Z,39.48
2019-05-10T14:08:11.010Z,39.97
2019-05-10T14:10:40.624Z,37.80
2019-05-10T14:13:10.272Z,38.61
2019-05-10T14:15:39.922Z,38.38
2019-05-10T14:18:09.548Z,38.22
2019-05-10T14:20:39.180Z,38.55
2019-05-10T14:23:08.790Z,38.93
2019-05-10T14:25:39.017Z,38.74
2019-05-10T14:28:15.704Z,38.79
2019-05-10T14:30:40.391Z,37.88
2019-05-10T14:33:14.652Z,37.65
2019-05-10T14:35:41.458Z,37.97
2019-05-10T14:38:11.155Z,38.28
2019-05-10T14:40:41.054Z,38.70
2019-05-10T14:43:10.788Z,39.67
2019-05-10T14:45:40.456Z,39.08
2019-05-10T14:48:10.555Z,39.27
2019-05-10T14:50:40.215Z,38.11
2019-05-10T14:53:09.894Z,38.25
2019-05-10T14:55:39.579Z,38.80
2019-05-10T14:58:09.172Z,37.85
2019-05-10T15:00:39.039Z,36.67
2019-05-10T15:03:08.631Z,36.59
2019-05-10T15:05:38.332Z,36.25
2019-05-10T15:08:08.136Z,36.26
2019-05-10T15:10:39.403Z,35.96
2019-05-10T15:13:09.251Z,35.75
2019-05-10T15:15:38.913Z,35.93
2019-05-10T15:18:08.782Z,36.87
2019-05-10T15:20:38.593Z,37.05
2019-05-10T15:23:08.296Z,37.57
2019-05-10T15:25:38.120Z,36.64
2019-05-10T15:28:08.088Z,36.98
2019-05-10T15:30:39.417Z,35.49
2019-05-10T15:33:09.423Z,35.07
2019-05-10T15:35:39.130Z,35.51
2019-05-10T15:38:09.037Z,35.71
2019-05-10T15:40:44.280Z,35.76
2019-05-10T15:43:17.290Z,36.31
2019-05-10T15:45:45.907Z,36.58
2019-05-10T15:48:13.546Z,37.40
2019-05-10T15:50:43.262Z,37.64
2019-05-10T15:53:12.884Z,38.28
2019-05-10T15:55:42.668Z,40.50
2019-05-10T15:58:12.360Z,40.63
2019-05-10T16:00:42.005Z,40.66
2019-05-10T16:03:11.676Z,40.14
2019-05-10T16:05:43.889Z,40.43
2019-05-10T16:08:13.837Z,40.16
2019-05-10T16:10:43.701Z,41.02
2019-05-10T16:13:22.835Z,41.11
2019-05-10T16:15:45.899Z,41.37
2019-05-10T16:18:16.300Z,42.24
2019-05-10T16:20:47.139Z,41.80
2019-05-10T16:23:17.142Z,42.83
2019-05-10T16:25:48.611Z,43.50
2019-05-10T16:28:20.702Z,43.09
2019-05-10T16:30:51.561Z,43.41
2019-05-10T16:33:23.793Z,42.95
2019-05-10T16:35:53.963Z,42.50
2019-05-10T16:38:23.769Z,42.59
2019-05-10T16:40:58.587Z,42.62
2019-05-10T16:43:30.126Z,43.67
2019-05-10T16:45:59.860Z,44.00
2019-05-10T16:48:29.483Z,43.92
2019-05-10T16:51:09.142Z,43.99
2019-05-10T16:53:37.693Z,45.16
2019-05-10T16:56:06.412Z,43.64
2019-05-10T16:58:36.098Z,43.58
2019-05-10T17:01:05.703Z,43.82
2019-05-10T17:03:35.572Z,43.17
2019-05-10T17:06:05.829Z,43.45
2019-05-10T17:08:36.680Z,43.56
2019-05-10T17:11:10.009Z,43.07
2019-05-10T17:13:41.665Z,42.86
2019-05-10T17:16:11.723Z,43.35
2019-05-10T17:18:41.299Z,43.43
2019-05-10T17:21:10.967Z,42.90
2019-05-10T17:23:41.650Z,43.49
2019-05-10T17:26:11.959Z,43.69
2019-05-10T17:28:41.684Z,44.47
2019-05-10T17:31:11.300Z,43.94
2019-05-10T17:33:42.643Z,44.30
2019-05-10T17:36:14.392Z,45.04
2019-05-10T17:38:47.162Z,44.73
2019-05-10T17:41:19.397Z,45.03
2019-05-10T17:43:46.823Z,45.20
2019-05-10T17:46:18.908Z,45.59
2019-05-10T17:48:49.510Z,44.76
2019-05-10T17:51:19.220Z,45.33
2019-05-10T17:53:54.938Z,44.65
2019-05-10T17:56:20.432Z,44.54
2019-05-10T17:58:50.034Z,44.63
2019-05-10T18:01:19.762Z,44.53
2019-05-10T18:03:49.367Z,44.36
2019-05-10T18:06:24.094Z,44.79
2019-05-10T18:08:50.347Z,44.53
2019-05-10T18:11:20.112Z,44.76
2019-05-10T18:13:49.750Z,44.52
2019-05-10T18:16:19.518Z,44.26
2019-05-10T18:18:49.227Z,43.78
2019-05-10T18:21:21.763Z,43.81
2019-05-10T18:23:57.618Z,43.84
2019-05-10T18:26:23.211Z,44.18
2019-05-10T18:28:52.876Z,43.41
2019-05-10T18:31:23.642Z,44.39
2019-05-10T18:33:55.674Z,44.27
2019-05-10T18:36:48.880Z,44.74
2019-05-10T18:38:56.205Z,44.91
2019-05-10T18:41:28.055Z,44.46
2019-05-10T18:43:57.634Z,44.04
2019-05-10T18:46:27.230Z,44.58
2019-05-10T18:48:57.189Z,45.03
2019-05-10T18:51:28.270Z,45.13
2019-05-10T18:53:59.204Z,45.61
2019-05-10T18:56:31.190Z,45.45
2019-05-10T18:59:06.847Z,45.03
2019-05-10T19:01:33.027Z,45.31
2019-05-10T19:04:07.246Z,44.84
2019-05-10T19:06:34.363Z,45.24
2019-05-10T19:09:05.580Z,45.04
2019-05-10T19:11:39.019Z,45.64
2019-05-10T19:14:06.624Z,45.29
2019-05-10T19:17:28.209Z,45.07
2019-05-10T19:20:09.443Z,44.94
2019-05-10T19:22:41.296Z,45.28
2019-05-10T19:25:13.965Z,45.84
2019-05-10T19:27:47.846Z,45.54
2019-05-10T19:30:20.212Z,45.69
2019-05-10T19:32:56.432Z,45.33
2019-05-10T19:35:29.913Z,44.58
2019-05-10T19:37:58.170Z,44.46
2019-05-10T19:40:28.019Z,44.41
2019-05-10T19:42:58.022Z,44.21
2019-05-10T19:45:30.937Z,43.91
2019-05-10T19:47:58.927Z,43.84
2019-05-10T19:50:32.769Z,44.42
2019-05-10T19:53:03.893Z,44.17
2019-05-10T19:55:31.333Z,44.21
2019-05-10T19:58:00.963Z,43.31
2019-05-10T20:00:30.584Z,43.58
2019-05-10T20:03:00.226Z,43.60
2019-05-10T20:05:29.922Z,44.12
2019-05-10T20:07:59.602Z,43.54
2019-05-10T20:10:29.192Z,43.64
2019-05-10T20:12:58.883Z,43.65
2019-05-10T20:15:28.615Z,44.33
2019-05-10T20:17:58.219Z,43.66
2019-05-10T20:20:27.892Z,44.03
2019-05-10T20:22:57.473Z,44.67
2019-05-10T20:25:27.148Z,44.24
2019-05-10T20:27:56.766Z,44.51
2019-05-10T20:30:26.498Z,44.23
2019-05-10T20:32:56.415Z,44.26
2019-05-10T20:35:26.064Z,44.58
2019-05-10T20:38:01.998Z,44.73
2019-05-10T20:40:28.185Z,44.42
2019-05-10T20:42:57.779Z,44.34
2019-05-10T20:45:27.448Z,44.15
2019-05-10T20:47:57.760Z,43.84
2019-05-10T20:50:27.635Z,44.34
2019-05-10T20:52:58.279Z,44.61
2019-05-10T20:55:27.895Z,44.41
2019-05-10T20:57:58.053Z,44.37
2019-05-10T21:00:27.701Z,44.01
2019-05-10T21:02:57.294Z,44.07
2019-05-10T21:05:26.952Z,44.20
2019-05-10T21:07:56.565Z,43.97
2019-05-10T21:10:26.288Z,44.26
2019-05-10T21:12:55.899Z,44.70
2019-05-10T21:15:25.509Z,44.70
2019-05-10T21:17:55.172Z,44.33
2019-05-10T21:20:24.927Z,44.38
2019-05-10T21:22:54.667Z,44.51
2019-05-10T21:25:24.276Z,44.89
2019-05-10T21:27:56.070Z,44.64
2019-05-10T21:30:26.723Z,44.53
2019-05-10T21:32:56.316Z,44.28
2019-05-10T21:35:25.996Z,44.65
2019-05-10T21:37:55.628Z,44.19
2019-05-10T21:40:27.117Z,44.32
2019-05-10T21:43:04.174Z,44.56
2019-05-10T21:45:36.651Z,44.41
2019-05-10T21:48:07.070Z,44.01
2019-05-10T21:50:36.664Z,44.34
2019-05-10T21:53:06.356Z,44.62
2019-05-10T21:55:35.975Z,44.43
2019-05-10T21:58:05.565Z,44.36
2019-05-10T22:00:38.277Z,44.71
2019-05-10T22:03:08.049Z,44.37
2019-05-10T22:05:37.633Z,43.99
2019-05-10T22:08:07.396Z,44.14
2019-05-10T22:10:36.998Z,44.38
2019-05-10T22:13:06.643Z,44.58
2019-05-10T22:15:36.219Z,44.27
2019-05-10T22:18:05.954Z,44.18
2019-05-10T22:20:35.730Z,44.35
2019-05-10T22:23:05.359Z,44.25
2019-05-10T22:25:35.006Z,44.55
2019-05-10T22:28:04.715Z,44.10
2019-05-10T22:30:34.333Z,44.41
2019-05-10T22:33:03.977Z,44.84
2019-05-10T22:35:33.633Z,45.01
2019-05-10T22:38:03.226Z,44.61
2019-05-10T22:40:32.853Z,44.65
2019-05-10T22:43:02.553Z,44.25
2019-05-10T22:45:32.239Z,44.55
2019-05-10T22:48:01.860Z,44.18
2019-05-10T22:50:31.688Z,44.15
2019-05-10T22:53:01.371Z,43.97
2019-05-10T22:55:31.015Z,44.06
2019-05-10T22:58:00.647Z,43.32
2019-05-10T23:00:30.367Z,43.53
2019-05-10T23:02:59.982Z,43.65
2019-05-10T23:05:29.717Z,43.61
2019-05-10T23:07:59.314Z,43.87
2019-05-10T23:10:28.933Z,44.02
2019-05-10T23:12:58.560Z,44.07
2019-05-10T23:15:28.148Z,43.97
2019-05-10T23:17:57.767Z,43.96
2019-05-10T23:20:27.373Z,44.29
2019-05-10T23:22:56.994Z,44.19
2019-05-10T23:25:26.651Z,44.02
2019-05-10T23:27:56.345Z,44.85
2019-05-10T23:30:25.997Z,44.06
2019-05-10T23:32:55.585Z,44.41
2019-05-10T23:35:25.223Z,44.52
2019-05-10T23:37:54.820Z,44.51
2019-05-10T23:40:24.440Z,44.26
2019-05-10T23:42:54.035Z,44.47
2019-05-10T23:45:23.639Z,45.00
2019-05-10T23:47:53.267Z,44.85
2019-05-10T23:50:22.857Z,44.49
2019-05-10T23:52:52.442Z,44.32
2019-05-10T23:55:22.050Z,44.92
2019-05-10T23:57:51.676Z,44.12
