createdAt,value
2022-09-03T00:02:03.734Z,20.00
2022-09-03T00:04:57.259Z,20.00
2022-09-03T00:07:47.123Z,20.00
2022-09-03T00:10:28.595Z,19.90
2022-09-03T00:13:00.647Z,19.90
2022-09-03T00:15:29.387Z,19.90
2022-09-03T00:18:10.955Z,19.90
2022-09-03T00:20:54.047Z,19.80
2022-09-03T00:23:28.423Z,19.80
2022-09-03T00:26:01.422Z,19.70
2022-09-03T00:28:38.914Z,19.80
2022-09-03T00:31:19.597Z,19.80
2022-09-03T00:33:51.786Z,19.70
2022-09-03T00:36:31.965Z,19.70
2022-09-03T00:38:59.352Z,19.70
2022-09-03T00:41:41.455Z,19.60
2022-09-03T00:44:26.826Z,19.60
2022-09-03T00:47:09.293Z,19.60
2022-09-03T00:50:00.203Z,19.60
2022-09-03T00:52:46.286Z,19.50
2022-09-03T00:55:22.415Z,19.50
2022-09-03T00:58:05.863Z,19.60
2022-09-03T01:00:33.134Z,19.50
2022-09-03T01:03:26.842Z,19.50
2022-09-03T01:06:26.172Z,19.50
2022-09-03T01:09:12.085Z,19.50
2022-09-03T01:12:06.698Z,19.50
2022-09-03T01:14:58.802Z,19.50
2022-09-03T01:17:34.905Z,19.50
2022-09-03T01:20:14.711Z,19.40
2022-09-03T01:22:50.770Z,19.40
2022-09-03T01:25:49.492Z,19.40
2022-09-03T01:28:25.894Z,19.40
2022-09-03T01:31:11.256Z,19.30
2022-09-03T01:33:50.346Z,19.30
2022-09-03T01:36:25.110Z,19.30
2022-09-03T01:38:58.253Z,19.30
2022-09-03T01:41:56.029Z,19.30
2022-09-03T01:44:42.089Z,19.30
2022-09-03T01:47:32.706Z,19.20
2022-09-03T01:50:34.072Z,19.20
2022-09-03T01:53:10.131Z,19.20
2022-09-03T01:56:06.007Z,19.20
2022-09-03T01:58:39.049Z,19.20
2022-09-03T02:01:14.829Z,19.10
2022-09-03T02:03:46.957Z,19.20
2022-09-03T02:06:15.666Z,19.10
2022-09-03T02:08:42.865Z,19.10
2022-09-03T02:11:10.506Z,19.10
2022-09-03T02:13:37.613Z,19.10
2022-09-03T02:16:14.007Z,19.10
2022-09-03T02:18:46.413Z,19.10
2022-09-03T02:21:20.017Z,19.00
2022-09-03T02:23:50.456Z,19.00
2022-09-03T02:26:22.779Z,19.00
2022-09-03T02:28:50.840Z,18.90
2022-09-03T02:31:18.204Z,18.90
2022-09-03T02:33:47.657Z,18.90
2022-09-03T02:36:19.191Z,18.90
2022-09-03T02:38:47.409Z,18.80
2022-09-03T02:41:15.096Z,18.80
2022-09-03T02:43:46.060Z,18.80
2022-09-03T02:46:21.153Z,18.80
2022-09-03T02:48:48.964Z,18.80
2022-09-03T02:51:16.149Z,18.70
2022-09-03T02:53:43.783Z,18.70
2022-09-03T02:56:11.344Z,18.70
2022-09-03T02:58:39.070Z,18.70
2022-09-03T03:01:06.383Z,18.70
2022-09-03T03:03:33.998Z,18.60
2022-09-03T03:06:05.246Z,18.60
2022-09-03T03:08:34.736Z,18.60
2022-09-03T03:11:02.012Z,18.60
2022-09-03T03:13:31.301Z,18.60
2022-09-03T03:16:00.007Z,18.60
2022-09-03T03:18:30.452Z,18.60
2022-09-03T03:20:58.003Z,18.60
2022-09-03T03:23:25.170Z,18.50
2022-09-03T03:25:52.339Z,18.50
2022-09-03T03:28:20.235Z,18.50
2022-09-03T03:30:48.571Z,18.50
2022-09-03T03:33:15.886Z,18.50
2022-09-03T03:35:43.049Z,18.40
2022-09-03T03:38:10.595Z,18.40
2022-09-03T03:40:38.935Z,18.40
2022-09-03T03:43:06.258Z,18.40
2022-09-03T03:45:33.528Z,18.30
2022-09-03T03:48:00.721Z,18.30
2022-09-03T03:50:28.288Z,18.30
2022-09-03T03:52:58.849Z,18.30
2022-09-03T03:55:26.991Z,18.30
2022-09-03T03:57:54.395Z,18.20
2022-09-03T04:00:21.592Z,18.30
2022-09-03T04:02:52.525Z,18.20
2022-09-03T04:05:23.254Z,18.20
2022-09-03T04:07:51.222Z,18.10
2022-09-03T04:10:18.343Z,18.10
2022-09-03T04:12:45.490Z,18.10
2022-09-03T04:15:12.751Z,18.10
2022-09-03T04:17:39.899Z,18.10
2022-09-03T04:20:07.240Z,18.10
2022-09-03T04:22:34.490Z,18.10
2022-09-03T04:25:01.715Z,18.00
2022-09-03T04:27:28.853Z,18.00
2022-09-03T04:29:55.985Z,17.90
2022-09-03T04:32:42.409Z,18.00
2022-09-03T04:35:09.882Z,17.90
2022-09-03T04:37:37.502Z,17.90
2022-09-03T04:40:05.181Z,17.80
2022-09-03T04:42:32.373Z,17.90
2022-09-03T04:44:59.575Z,17.80
2022-09-03T04:47:28.103Z,17.80
2022-09-03T04:49:55.414Z,17.80
2022-09-03T04:52:22.756Z,17.80
2022-09-03T04:54:50.452Z,17.80
2022-09-03T04:57:17.749Z,17.80
2022-09-03T04:59:45.005Z,17.80
2022-09-03T05:02:14.314Z,17.80
2022-09-03T05:04:42.384Z,17.80
2022-09-03T05:07:09.972Z,17.80
2022-09-03T05:09:37.194Z,17.80
2022-09-03T05:12:04.488Z,17.80
2022-09-03T05:14:31.686Z,17.80
2022-09-03T05:16:58.893Z,17.90
2022-09-03T05:19:26.591Z,17.80
2022-09-03T05:21:53.732Z,17.90
2022-09-03T05:24:20.897Z,17.90
2022-09-03T05:26:48.842Z,17.90
2022-09-03T05:29:16.059Z,17.90
2022-09-03T05:31:43.285Z,18.00
2022-09-03T05:34:16.345Z,18.00
2022-09-03T05:36:44.151Z,18.10
2022-09-03T05:39:11.318Z,18.10
2022-09-03T05:41:38.484Z,18.10
2022-09-03T05:44:06.097Z,18.20
2022-09-03T05:46:34.206Z,18.20
2022-09-03T05:49:02.833Z,18.40
2022-09-03T05:51:30.748Z,18.40
2022-09-03T05:53:58.642Z,18.40
2022-09-03T05:56:28.099Z,18.50
2022-09-03T05:58:57.850Z,18.50
2022-09-03T06:01:31.151Z,18.60
2022-09-03T06:04:10.421Z,18.70
2022-09-03T06:06:40.709Z,18.70
2022-09-03T06:09:11.138Z,18.80
2022-09-03T06:11:39.624Z,18.90
2022-09-03T06:14:09.246Z,18.90
2022-09-03T06:16:39.130Z,19.00
2022-09-03T06:19:09.710Z,19.10
2022-09-03T06:21:42.628Z,19.10
2022-09-03T06:24:19.208Z,19.20
2022-09-03T06:26:48.008Z,19.20
2022-09-03T06:29:16.029Z,19.30
2022-09-03T06:31:43.315Z,19.40
2022-09-03T06:34:10.581Z,19.40
2022-09-03T06:36:41.258Z,19.40
2022-09-03T06:39:08.498Z,19.50
2022-09-03T06:41:35.806Z,19.50
2022-09-03T06:44:05.911Z,19.60
2022-09-03T06:46:38.955Z,19.60
2022-09-03T06:49:06.351Z,19.70
2022-09-03T06:51:33.638Z,19.70
2022-09-03T06:54:11.504Z,19.80
2022-09-03T06:56:41.114Z,19.90
2022-09-03T06:59:14.702Z,19.90
2022-09-03T07:01:45.329Z,19.90
2022-09-03T07:04:16.395Z,20.00
2022-09-03T07:06:45.233Z,20.10
2022-09-03T07:09:13.343Z,20.10
2022-09-03T07:11:46.890Z,20.30
2022-09-03T07:14:15.609Z,20.40
2022-09-03T07:16:43.696Z,20.50
2022-09-03T07:19:12.013Z,20.50
2022-09-03T07:21:45.095Z,20.70
2022-09-03T07:24:15.487Z,20.80
2022-09-03T07:26:47.066Z,20.80
2022-09-03T07:29:16.465Z,21.00
2022-09-03T07:31:44.244Z,21.10
2022-09-03T07:34:13.360Z,21.30
2022-09-03T07:36:50.959Z,21.30
2022-09-03T07:39:18.874Z,21.50
2022-09-03T07:41:46.709Z,21.50
2022-09-03T07:44:16.087Z,21.60
2022-09-03T07:46:45.479Z,21.70
2022-09-03T07:49:13.463Z,21.80
2022-09-03T07:51:40.691Z,22.00
2022-09-03T07:54:10.776Z,22.00
2022-09-03T07:56:39.731Z,22.10
2022-09-03T07:59:07.934Z,22.30
2022-09-03T08:01:38.430Z,22.40
2022-09-03T08:04:09.876Z,22.50
2022-09-03T08:06:38.399Z,22.70
2022-09-03T08:09:08.296Z,22.70
2022-09-03T08:11:40.649Z,22.80
2022-09-03T08:14:10.188Z,22.90
2022-09-03T08:16:41.661Z,22.90
2022-09-03T08:19:09.122Z,23.00
2022-09-03T08:21:36.299Z,23.20
2022-09-03T08:24:03.795Z,23.30
2022-09-03T08:26:36.065Z,23.50
2022-09-03T08:29:04.451Z,23.70
2022-09-03T08:31:32.387Z,23.90
2022-09-03T08:34:06.562Z,24.00
2022-09-03T08:36:36.512Z,24.00
2022-09-03T08:39:09.459Z,24.10
2022-09-03T08:42:05.149Z,24.40
2022-09-03T08:44:38.065Z,24.60
2022-09-03T08:47:32.343Z,24.60
2022-09-03T08:50:18.085Z,24.90
2022-09-03T08:52:55.936Z,25.40
2022-09-03T08:55:27.704Z,26.10
2022-09-03T08:58:04.999Z,26.80
2022-09-03T09:00:40.598Z,27.10
2022-09-03T09:03:34.761Z,27.30
2022-09-03T09:06:14.674Z,27.50
2022-09-03T09:09:07.597Z,28.00
2022-09-03T09:11:50.570Z,29.50
2022-09-03T09:14:25.971Z,32.50
2022-09-03T09:17:08.985Z,35.60
2022-09-03T09:19:43.261Z,38.50
2022-09-03T09:22:26.347Z,40.20
2022-09-03T09:24:56.060Z,41.80
2022-09-03T09:27:24.743Z,43.20
2022-09-03T09:29:53.489Z,44.70
2022-09-03T09:32:21.551Z,45.70
2022-09-03T09:34:52.262Z,46.80
2022-09-03T09:37:20.645Z,47.30
2022-09-03T09:39:56.956Z,47.80
2022-09-03T09:42:25.256Z,48.10
2022-09-03T09:44:52.720Z,47.80
2022-09-03T09:47:33.828Z,47.30
2022-09-03T09:50:03.455Z,46.30
2022-09-03T09:52:31.439Z,46.60
2022-09-03T09:55:11.147Z,47.20
2022-09-03T09:57:41.131Z,48.00
2022-09-03T10:00:15.782Z,48.70
2022-09-03T10:02:56.413Z,49.60
2022-09-03T10:05:33.604Z,49.70
2022-09-03T10:08:06.538Z,50.10
2022-09-03T10:10:48.964Z,50.10
2022-09-03T10:13:21.942Z,50.70
2022-09-03T10:16:27.913Z,51.00
2022-09-03T10:19:09.861Z,51.30
2022-09-03T10:21:49.952Z,51.70
2022-09-03T10:24:52.181Z,51.40
2022-09-03T10:27:20.101Z,51.20
2022-09-03T10:29:47.391Z,50.40
2022-09-03T10:32:44.944Z,50.30
2022-09-03T10:35:31.946Z,51.00
2022-09-03T10:38:05.097Z,51.40
2022-09-03T10:40:42.553Z,52.10
2022-09-03T10:43:37.664Z,52.60
2022-09-03T10:46:24.338Z,52.30
2022-09-03T10:48:54.740Z,52.30
2022-09-03T10:52:15.604Z,52.40
2022-09-03T10:55:04.664Z,52.60
2022-09-03T10:57:56.854Z,52.80
2022-09-03T11:00:24.270Z,52.60
2022-09-03T11:02:58.732Z,52.50
2022-09-03T11:05:30.733Z,51.70
2022-09-03T11:08:07.510Z,51.00
2022-09-03T11:10:37.698Z,51.00
2022-09-03T11:13:25.047Z,51.70
2022-09-03T11:15:57.846Z,52.00
2022-09-03T11:18:33.739Z,52.20
2022-09-03T11:21:07.683Z,52.30
2022-09-03T11:23:42.288Z,52.80
2022-09-03T11:26:14.069Z,53.00
2022-09-03T11:29:14.429Z,53.60
2022-09-03T11:31:59.602Z,54.50
2022-09-03T11:34:46.290Z,54.50
2022-09-03T11:37:21.653Z,54.20
2022-09-03T11:40:11.979Z,53.60
2022-09-03T11:42:43.578Z,53.80
2022-09-03T11:45:30.049Z,53.30
2022-09-03T11:47:57.531Z,53.30
2022-09-03T11:50:29.072Z,53.30
2022-09-03T11:53:25.233Z,53.50
2022-09-03T11:56:07.674Z,54.30
2022-09-03T11:58:39.295Z,55.20
2022-09-03T12:01:16.093Z,54.90
2022-09-03T12:03:45.573Z,55.10
2022-09-03T12:06:34.683Z,55.40
2022-09-03T12:09:23.256Z,55.10
2022-09-03T12:12:11.287Z,54.50
2022-09-03T12:15:03.963Z,53.80
2022-09-03T12:17:34.534Z,54.00
2022-09-03T12:20:01.907Z,54.30
2022-09-03T12:22:31.124Z,54.20
2022-09-03T12:25:12.970Z,54.10
2022-09-03T12:27:43.574Z,54.30
2022-09-03T12:30:22.308Z,54.50
2022-09-03T12:32:51.371Z,54.70
2022-09-03T12:38:18.260Z,54.50
2022-09-03T12:43:42.410Z,54.40
2022-09-03T12:46:17.207Z,54.30
2022-09-03T12:51:54.732Z,53.80
2022-09-03T12:54:24.379Z,53.60
2022-09-03T12:56:59.563Z,53.50
2022-09-03T12:59:32.386Z,53.40
2022-09-03T13:02:06.577Z,52.80
2022-09-03T13:04:36.399Z,52.90
2022-09-03T13:07:27.462Z,53.20
2022-09-03T13:10:04.099Z,52.80
2022-09-03T13:12:53.655Z,52.40
2022-09-03T13:15:25.698Z,52.80
2022-09-03T13:18:11.549Z,53.00
2022-09-03T13:20:47.286Z,52.90
2022-09-03T13:23:37.624Z,52.70
2022-09-03T13:26:14.917Z,52.60
2022-09-03T13:28:47.989Z,52.70
2022-09-03T13:31:40.977Z,52.00
2022-09-03T13:34:39.998Z,50.80
2022-09-03T13:37:28.589Z,50.50
2022-09-03T13:40:19.605Z,50.70
2022-09-03T13:42:56.504Z,50.60
2022-09-03T13:45:28.255Z,50.10
2022-09-03T13:48:36.865Z,49.60
2022-09-03T13:51:29.737Z,49.10
2022-09-03T13:54:36.336Z,49.10
2022-09-03T13:57:34.309Z,49.00
2022-09-03T14:00:13.357Z,48.80
2022-09-03T14:02:52.651Z,48.80
2022-09-03T14:05:36.903Z,49.00
2022-09-03T14:08:28.246Z,48.90
2022-09-03T14:11:23.036Z,48.70
2022-09-03T14:14:13.693Z,48.50
2022-09-03T14:16:59.806Z,48.50
2022-09-03T14:19:55.122Z,48.50
2022-09-03T14:22:49.806Z,48.40
2022-09-03T14:25:20.219Z,47.90
2022-09-03T14:27:47.700Z,46.80
2022-09-03T14:30:55.771Z,46.40
2022-09-03T14:33:42.128Z,45.90
2022-09-03T14:36:18.623Z,45.90
2022-09-03T14:39:02.107Z,46.20
2022-09-03T14:41:37.515Z,46.40
2022-09-03T14:44:26.268Z,46.10
2022-09-03T14:47:07.918Z,45.40
2022-09-03T14:49:53.869Z,44.80
2022-09-03T14:52:59.440Z,44.40
2022-09-03T14:55:26.585Z,44.10
2022-09-03T14:58:24.606Z,43.80
2022-09-03T15:00:57.955Z,43.60
2022-09-03T15:03:53.208Z,43.50
2022-09-03T15:06:31.062Z,43.30
2022-09-03T15:09:15.172Z,43.00
2022-09-03T15:11:52.085Z,42.80
2022-09-03T15:14:38.701Z,42.80
2022-09-03T15:17:44.010Z,42.60
2022-09-03T15:20:42.925Z,42.60
2022-09-03T15:23:42.112Z,42.90
2022-09-03T15:26:15.162Z,43.10
2022-09-03T15:29:17.039Z,43.30
2022-09-03T15:32:11.616Z,43.20
2022-09-03T15:35:20.768Z,43.00
2022-09-03T15:37:54.768Z,42.50
2022-09-03T15:40:41.599Z,41.90
2022-09-03T15:43:38.463Z,41.80
2022-09-03T15:46:37.464Z,41.60
2022-09-03T15:49:19.281Z,41.40
2022-09-03T15:52:11.552Z,41.20
2022-09-03T15:54:49.396Z,40.90
2022-09-03T15:57:31.698Z,40.60
2022-09-03T16:00:21.768Z,40.50
2022-09-03T16:03:07.520Z,40.30
2022-09-03T16:05:49.314Z,40.20
2022-09-03T16:08:41.681Z,39.80
2022-09-03T16:11:23.334Z,39.50
2022-09-03T16:13:55.757Z,39.30
2022-09-03T16:17:01.453Z,39.00
2022-09-03T16:19:44.335Z,38.70
2022-09-03T16:22:37.927Z,38.30
2022-09-03T16:25:23.094Z,38.10
2022-09-03T16:28:18.950Z,37.90
2022-09-03T16:30:58.585Z,37.70
2022-09-03T16:33:34.163Z,37.40
2022-09-03T16:36:22.791Z,37.10
2022-09-03T16:38:55.530Z,36.60
2022-09-03T16:41:46.307Z,36.20
2022-09-03T16:44:25.956Z,36.00
2022-09-03T16:47:44.705Z,35.70
2022-09-03T16:50:29.523Z,35.40
2022-09-03T16:53:15.736Z,35.00
2022-09-03T16:56:27.054Z,34.70
2022-09-03T16:59:04.957Z,34.30
2022-09-03T17:02:37.228Z,33.90
2022-09-03T17:04:59.863Z,33.60
2022-09-03T17:08:11.596Z,33.30
2022-09-03T17:10:51.616Z,33.00
2022-09-03T17:13:37.649Z,32.80
2022-09-03T17:16:24.523Z,32.50
2022-09-03T17:19:14.455Z,32.30
2022-09-03T17:22:10.669Z,32.10
2022-09-03T17:25:01.445Z,31.80
2022-09-03T17:27:49.469Z,31.70
2022-09-03T17:30:43.823Z,31.50
2022-09-03T17:33:35.744Z,31.20
2022-09-03T17:36:15.161Z,30.80
2022-09-03T17:39:19.118Z,30.10
2022-09-03T17:42:03.498Z,29.90
2022-09-03T17:44:49.258Z,29.50
2022-09-03T17:47:28.363Z,29.00
2022-09-03T17:50:07.069Z,28.60
2022-09-03T17:52:44.868Z,28.00
2022-09-03T17:55:14.592Z,27.40
2022-09-03T17:57:48.502Z,27.10
2022-09-03T18:00:45.769Z,26.70
2022-09-03T18:03:22.389Z,26.40
2022-09-03T18:06:08.078Z,26.20
2022-09-03T18:08:58.917Z,25.90
2022-09-03T18:11:33.959Z,25.80
2022-09-03T18:14:20.572Z,25.60
2022-09-03T18:17:10.473Z,25.40
2022-09-03T18:20:02.102Z,25.10
2022-09-03T18:23:17.624Z,24.80
2022-09-03T18:26:09.607Z,24.70
2022-09-03T18:29:05.450Z,24.50
2022-09-03T18:31:51.625Z,24.30
2022-09-03T18:34:40.246Z,24.20
2022-09-03T18:37:26.746Z,24.00
2022-09-03T18:40:12.705Z,23.90
2022-09-03T18:43:24.079Z,23.80
2022-09-03T18:47:56.289Z,23.70
2022-09-03T18:49:58.564Z,23.50
2022-09-03T18:53:14.058Z,23.50
2022-09-03T18:56:24.466Z,23.40
2022-09-03T18:59:16.658Z,23.30
2022-09-03T19:02:02.788Z,23.20
2022-09-03T19:05:12.270Z,23.20
2022-09-03T19:08:11.547Z,23.00
2022-09-03T19:11:00.392Z,23.00
2022-09-03T19:13:58.092Z,23.00
2022-09-03T19:17:10.024Z,22.90
2022-09-03T19:20:15.326Z,22.90
2022-09-03T19:23:01.897Z,22.80
2022-09-03T19:25:49.431Z,22.80
2022-09-03T19:28:48.562Z,22.70
2022-09-03T19:32:03.954Z,22.60
2022-09-03T19:34:56.084Z,22.60
2022-09-03T19:37:48.377Z,22.60
2022-09-03T19:41:00.334Z,22.50
2022-09-03T19:44:17.001Z,22.40
2022-09-03T19:47:14.407Z,22.50
2022-09-03T19:50:09.476Z,22.40
2022-09-03T19:53:09.940Z,22.40
2022-09-03T19:56:05.178Z,22.30
2022-09-03T19:58:57.069Z,22.30
2022-09-03T20:01:48.153Z,22.20
2022-09-03T20:04:34.654Z,22.20
2022-09-03T20:07:23.510Z,22.20
2022-09-03T20:10:10.882Z,22.20
2022-09-03T20:12:43.088Z,22.10
2022-09-03T20:15:10.700Z,22.00
2022-09-03T20:17:56.121Z,22.00
2022-09-03T20:20:36.409Z,22.00
2022-09-03T20:23:12.772Z,21.90
2022-09-03T20:25:56.637Z,21.90
2022-09-03T20:28:52.395Z,21.90
2022-09-03T20:31:19.515Z,22.00
2022-09-03T20:34:05.436Z,21.90
2022-09-03T20:36:56.938Z,21.90
2022-09-03T20:39:47.388Z,21.90
2022-09-03T20:42:32.610Z,21.90
2022-09-03T20:45:06.455Z,21.80
2022-09-03T20:48:04.131Z,21.80
2022-09-03T20:50:56.407Z,21.70
2022-09-03T20:53:33.080Z,21.70
2022-09-03T20:56:29.658Z,21.70
2022-09-03T20:59:18.068Z,21.60
2022-09-03T21:02:15.147Z,21.60
2022-09-03T21:05:06.179Z,21.50
2022-09-03T21:07:40.714Z,21.40
2022-09-03T21:10:37.174Z,21.40
2022-09-03T21:13:42.019Z,21.40
2022-09-03T21:16:32.139Z,21.30
2022-09-03T21:19:03.061Z,21.30
2022-09-03T21:21:36.310Z,21.20
2022-09-03T21:24:31.372Z,21.20
2022-09-03T21:27:04.424Z,21.20
2022-09-03T21:29:57.246Z,21.20
2022-09-03T21:32:32.802Z,21.20
2022-09-03T21:35:46.897Z,21.20
2022-09-03T21:38:21.990Z,21.10
2022-09-03T21:41:00.718Z,21.10
2022-09-03T21:43:42.075Z,21.10
2022-09-03T21:46:37.548Z,21.10
2022-09-03T21:49:11.959Z,21.10
2022-09-03T21:51:47.198Z,21.10
2022-09-03T21:54:28.778Z,21.00
2022-09-03T21:57:12.221Z,21.00
2022-09-03T22:00:18.155Z,20.90
2022-09-03T22:02:49.843Z,20.90
2022-09-03T22:05:18.539Z,21.80
2022-09-03T22:08:12.104Z,20.90
2022-09-03T22:11:05.828Z,20.90
2022-09-03T22:13:40.969Z,20.90
2022-09-03T22:16:32.386Z,20.90
2022-09-03T22:18:59.590Z,20.90
2022-09-03T22:21:53.329Z,20.90
2022-09-03T22:24:44.744Z,20.90
2022-09-03T22:27:24.230Z,20.90
2022-09-03T22:30:11.697Z,20.90
2022-09-03T22:32:57.211Z,20.90
2022-09-03T22:35:27.406Z,20.90
2022-09-03T22:38:12.878Z,21.00
2022-09-03T22:40:59.409Z,21.00
2022-09-03T22:43:37.742Z,21.00
2022-09-03T22:46:19.316Z,21.10
2022-09-03T22:48:58.274Z,21.10
2022-09-03T22:51:31.588Z,21.10
2022-09-03T22:54:16.859Z,21.10
2022-09-03T22:56:44.321Z,21.20
2022-09-03T22:59:36.949Z,21.20
2022-09-03T23:02:10.151Z,21.20
2022-09-03T23:04:41.992Z,21.20
2022-09-03T23:07:52.588Z,21.20
2022-09-03T23:10:26.214Z,21.20
2022-09-03T23:13:13.967Z,21.20
2022-09-03T23:15:43.216Z,21.20
2022-09-03T23:18:17.601Z,21.20
2022-09-03T23:20:58.887Z,21.10
2022-09-03T23:23:34.267Z,21.00
2022-09-03T23:26:13.303Z,21.00
2022-09-03T23:28:49.135Z,21.00
2022-09-03T23:31:26.665Z,21.00
2022-09-03T23:33:54.894Z,21.00
2022-09-03T23:36:57.968Z,20.90
2022-09-03T23:39:47.864Z,20.90
2022-09-03T23:42:24.123Z,20.80
2022-09-03T23:45:10.152Z,20.80
2022-09-03T23:47:54.343Z,20.70
2022-09-03T23:50:46.605Z,20.70
2022-09-03T23:53:35.695Z,20.70
2022-09-03T23:56:29.220Z,20.70
2022-09-03T23:59:09.694Z,20.60
