createdAt,value
2022-08-08T00:03:59.696Z,92.52
2022-08-08T00:19:00.488Z,93.03
2022-08-08T00:34:18.515Z,94.81
2022-08-08T00:49:22.022Z,96.38
2022-08-08T01:04:12.689Z,97.45
2022-08-08T01:19:25.490Z,98.57
2022-08-08T01:34:20.269Z,99.99
2022-08-08T01:49:23.325Z,99.99
2022-08-08T02:04:25.846Z,99.99
2022-08-08T02:20:08.061Z,99.99
2022-08-08T02:34:35.693Z,99.99
2022-08-08T02:49:51.065Z,99.99
2022-08-08T03:05:05.090Z,99.99
2022-08-08T03:19:51.561Z,99.99
2022-08-08T03:34:52.362Z,99.99
2022-08-08T03:50:01.149Z,99.99
2022-08-08T04:04:57.931Z,99.99
2022-08-08T04:19:58.036Z,99.99
2022-08-08T04:34:58.812Z,99.99
2022-08-08T04:50:04.564Z,99.99
2022-08-08T05:05:04.897Z,99.99
2022-08-08T05:20:13.293Z,93.26
2022-08-08T05:35:13.565Z,85.17
2022-08-08T05:50:14.971Z,78.92
2022-08-08T06:05:33.576Z,76.19
2022-08-08T06:20:25.745Z,72.06
2022-08-08T06:36:03.926Z,69.12
2022-08-08T06:50:33.904Z,64.63
2022-08-08T07:05:40.326Z,56.53
2022-08-08T07:20:50.497Z,56.10
2022-08-08T07:35:48.642Z,49.71
2022-08-08T07:50:52.510Z,51.23
2022-08-08T08:05:53.657Z,48.30
2022-08-08T08:20:54.887Z,47.05
2022-08-08T08:36:19.340Z,44.34
2022-08-08T08:51:03.345Z,42.02
2022-08-08T09:06:04.269Z,41.30
2022-08-08T09:21:58.132Z,39.07
2022-08-08T09:36:19.210Z,37.46
2022-08-08T09:51:23.103Z,37.46
2022-08-08T10:06:29.496Z,37.24
2022-08-08T10:21:32.897Z,37.44
2022-08-08T10:36:34.410Z,36.44
2022-08-08T10:51:47.178Z,36.21
2022-08-08T11:06:47.490Z,35.97
2022-08-08T11:21:55.515Z,34.20
2022-08-08T11:36:58.562Z,35.99
2022-08-08T11:51:59.319Z,37.07
2022-08-08T12:07:04.654Z,39.86
2022-08-08T12:22:13.910Z,39.17
2022-08-08T12:37:14.413Z,38.04
2022-08-08T12:52:28.644Z,39.48
2022-08-08T13:08:03.873Z,37.05
2022-08-08T13:22:28.515Z,35.80
2022-08-08T13:38:05.214Z,35.03
2022-08-08T13:52:37.948Z,34.72
2022-08-08T14:07:42.400Z,34.59
2022-08-08T14:22:43.163Z,37.17
2022-08-08T14:38:00.922Z,35.82
2022-08-08T14:52:49.988Z,35.80
2022-08-08T15:07:50.615Z,35.86
2022-08-08T15:22:57.373Z,39.48
2022-08-08T15:37:58.485Z,41.20
2022-08-08T15:53:00.614Z,42.14
2022-08-08T16:08:01.710Z,40.80
2022-08-08T16:23:04.896Z,40.92
2022-08-08T16:38:12.368Z,40.64
2022-08-08T16:55:05.351Z,43.07
2022-08-08T17:08:20.545Z,45.12
2022-08-08T17:23:58.564Z,47.90
2022-08-08T17:38:31.113Z,48.35
2022-08-08T17:53:43.170Z,50.80
2022-08-08T18:08:41.916Z,50.57
2022-08-08T18:23:52.799Z,53.22
2022-08-08T18:38:49.932Z,56.26
2022-08-08T18:54:02.895Z,57.93
2022-08-08T19:08:58.743Z,59.72
2022-08-08T19:23:59.364Z,60.98
2022-08-08T19:39:03.414Z,63.78
2022-08-08T19:54:04.010Z,65.27
2022-08-08T20:09:09.143Z,67.58
2022-08-08T20:24:10.846Z,71.26
2022-08-08T20:39:11.113Z,72.91
2022-08-08T20:54:14.239Z,73.68
2022-08-08T21:09:17.996Z,76.38
2022-08-08T21:24:30.078Z,79.14
2022-08-08T21:39:54.613Z,80.96
2022-08-08T21:55:01.903Z,80.69
2022-08-08T22:09:40.927Z,81.84
2022-08-08T22:24:44.521Z,84.91
2022-08-08T22:40:00.135Z,85.17
2022-08-08T22:55:04.622Z,85.28
2022-08-08T23:09:58.750Z,86.22
2022-08-08T23:25:00.215Z,87.42
2022-08-08T23:40:01.396Z,89.59
2022-08-08T23:55:14.223Z,91.00
