createdAt,value
2018-06-25T00:00:48.777Z,82.48
2018-06-25T00:01:48.791Z,82.38
2018-06-25T00:02:48.758Z,82.89
2018-06-25T00:03:48.744Z,82.78
2018-06-25T00:04:48.742Z,82.58
2018-06-25T00:05:48.716Z,82.89
2018-06-25T00:06:48.708Z,82.48
2018-06-25T00:07:48.695Z,82.89
2018-06-25T00:08:48.683Z,82.58
2018-06-25T00:09:48.707Z,82.89
2018-06-25T00:10:48.666Z,82.78
2018-06-25T00:11:48.653Z,82.98
2018-06-25T00:12:48.643Z,82.98
2018-06-25T00:13:48.633Z,82.58
2018-06-25T00:14:48.633Z,82.89
2018-06-25T00:15:48.610Z,82.92
2018-06-25T00:16:48.603Z,82.98
2018-06-25T00:17:48.592Z,82.68
2018-06-25T00:18:48.577Z,82.92
2018-06-25T00:19:48.587Z,82.89
2018-06-25T00:20:48.554Z,82.38
2018-06-25T00:21:48.545Z,82.68
2018-06-25T00:22:48.532Z,82.58
2018-06-25T00:23:48.523Z,82.72
2018-06-25T00:24:48.512Z,83.53
2018-06-25T00:25:48.512Z,83.23
2018-06-25T00:26:48.491Z,83.12
2018-06-25T00:27:48.477Z,83.03
2018-06-25T00:28:48.474Z,83.33
2018-06-25T00:29:48.460Z,83.73
2018-06-25T00:30:48.459Z,83.43
2018-06-25T00:31:48.434Z,83.53
2018-06-25T00:32:48.426Z,83.69
2018-06-25T00:33:48.415Z,83.29
2018-06-25T00:34:48.405Z,83.29
2018-06-25T00:35:48.402Z,83.03
2018-06-25T00:36:48.381Z,83.73
2018-06-25T00:37:48.370Z,83.63
2018-06-25T00:38:48.358Z,83.63
2018-06-25T00:39:48.347Z,83.73
2018-06-25T00:40:48.365Z,84.55
2018-06-25T00:41:48.326Z,84.14
2018-06-25T00:42:48.317Z,84.34
2018-06-25T00:43:48.306Z,84.14
2018-06-25T00:44:48.294Z,83.94
2018-06-25T00:45:48.284Z,84.24
2018-06-25T00:46:48.285Z,84.04
2018-06-25T00:47:48.262Z,84.44
2018-06-25T00:48:48.251Z,84.64
2018-06-25T00:49:48.242Z,84.85
2018-06-25T00:50:48.231Z,84.14
2018-06-25T00:51:48.231Z,85.05
2018-06-25T00:52:48.209Z,84.95
2018-06-25T00:53:48.197Z,84.75
2018-06-25T00:54:48.188Z,85.36
2018-06-25T00:55:48.176Z,85.05
2018-06-25T00:56:48.182Z,85.76
2018-06-25T00:57:48.224Z,85.86
2018-06-25T00:58:48.144Z,85.70
2018-06-25T00:59:48.133Z,85.05
2018-06-25T01:00:48.123Z,85.05
2018-06-25T01:01:48.121Z,85.05
2018-06-25T01:02:48.102Z,84.55
2018-06-25T01:03:48.095Z,84.75
2018-06-25T01:04:48.085Z,84.55
2018-06-25T01:05:48.072Z,84.64
2018-06-25T01:06:48.075Z,84.78
2018-06-25T01:07:48.050Z,84.24
2018-06-25T01:08:48.042Z,84.58
2018-06-25T01:09:48.029Z,83.73
2018-06-25T01:10:48.017Z,84.24
2018-06-25T01:11:48.019Z,84.55
2018-06-25T01:12:47.992Z,84.24
2018-06-25T01:13:47.982Z,84.78
2018-06-25T01:14:47.971Z,84.14
2018-06-25T01:15:47.961Z,84.24
2018-06-25T01:16:47.965Z,84.04
2018-06-25T01:17:47.943Z,83.94
2018-06-25T01:18:47.929Z,83.94
2018-06-25T01:19:47.918Z,84.34
2018-06-25T01:20:47.938Z,83.63
2018-06-25T01:21:47.896Z,83.53
2018-06-25T01:22:47.897Z,83.73
2018-06-25T01:23:47.876Z,83.73
2018-06-25T01:24:47.867Z,83.63
2018-06-25T01:25:47.856Z,83.94
2018-06-25T01:26:47.847Z,83.73
2018-06-25T01:27:47.845Z,84.04
2018-06-25T01:28:47.830Z,83.03
2018-06-25T01:29:47.811Z,83.33
2018-06-25T01:30:47.801Z,83.73
2018-06-25T01:31:47.789Z,83.83
2018-06-25T01:32:47.812Z,83.53
2018-06-25T01:33:47.769Z,83.53
2018-06-25T01:34:47.756Z,83.94
2018-06-25T01:35:47.746Z,83.33
2018-06-25T01:36:47.734Z,83.33
2018-06-25T01:37:47.723Z,83.03
2018-06-25T01:38:47.727Z,83.23
2018-06-25T01:39:47.703Z,83.33
2018-06-25T01:40:47.693Z,83.23
2018-06-25T01:41:47.682Z,83.23
2018-06-25T01:42:47.674Z,83.12
2018-06-25T01:43:47.671Z,82.82
2018-06-25T01:44:47.651Z,82.82
2018-06-25T01:45:47.638Z,83.18
2018-06-25T01:46:47.627Z,83.03
2018-06-25T01:47:47.616Z,83.03
2018-06-25T01:48:47.639Z,82.89
2018-06-25T01:49:47.599Z,83.23
2018-06-25T01:50:47.588Z,83.03
2018-06-25T01:51:47.575Z,83.03
2018-06-25T01:52:47.562Z,83.33
2018-06-25T01:53:47.553Z,83.23
2018-06-25T01:54:47.560Z,83.43
2018-06-25T01:55:47.533Z,82.62
2018-06-25T01:56:47.532Z,83.12
2018-06-25T01:57:47.512Z,83.03
2018-06-25T01:58:47.498Z,82.92
2018-06-25T01:59:47.524Z,83.03
2018-06-25T02:00:47.488Z,83.63
2018-06-25T02:01:47.467Z,83.23
2018-06-25T02:02:47.455Z,82.62
2018-06-25T02:03:47.446Z,82.62
2018-06-25T02:04:47.440Z,82.92
2018-06-25T02:05:47.434Z,82.72
2018-06-25T02:06:47.412Z,82.82
2018-06-25T02:07:47.403Z,82.82
2018-06-25T02:08:47.390Z,82.72
2018-06-25T02:09:47.380Z,82.92
2018-06-25T02:10:47.393Z,82.82
2018-06-25T02:11:47.358Z,83.03
2018-06-25T02:12:47.351Z,82.92
2018-06-25T02:13:47.337Z,83.12
2018-06-25T02:14:47.335Z,83.57
2018-06-25T02:15:47.317Z,82.82
2018-06-25T02:16:47.321Z,83.43
2018-06-25T02:17:47.295Z,83.03
2018-06-25T02:18:47.284Z,82.31
2018-06-25T02:19:47.275Z,83.23
2018-06-25T02:20:47.261Z,83.53
2018-06-25T02:21:47.263Z,83.43
2018-06-25T02:22:47.239Z,83.67
2018-06-25T02:23:47.250Z,83.63
2018-06-25T02:24:47.216Z,83.94
2018-06-25T02:25:47.205Z,84.24
2018-06-25T02:26:47.209Z,83.87
2018-06-25T02:27:47.184Z,84.69
2018-06-25T02:28:47.180Z,84.18
2018-06-25T02:29:47.164Z,84.48
2018-06-25T02:30:47.155Z,84.69
2018-06-25T02:31:47.153Z,84.48
2018-06-25T02:32:47.143Z,85.09
2018-06-25T02:33:47.119Z,84.48
2018-06-25T02:34:47.111Z,84.48
2018-06-25T02:35:47.097Z,84.78
2018-06-25T02:36:47.112Z,84.14
2018-06-25T02:37:47.088Z,84.18
2018-06-25T02:38:47.065Z,83.98
2018-06-25T02:39:47.054Z,83.77
2018-06-25T02:40:47.072Z,84.58
2018-06-25T02:41:47.056Z,84.89
2018-06-25T02:42:47.020Z,84.44
2018-06-25T02:43:47.012Z,84.69
2018-06-25T02:44:47.002Z,84.55
2018-06-25T02:45:46.992Z,84.69
2018-06-25T02:46:46.992Z,84.93
2018-06-25T02:47:46.971Z,85.74
2018-06-25T02:48:46.957Z,85.64
2018-06-25T02:49:46.947Z,85.70
2018-06-25T02:50:46.937Z,85.60
2018-06-25T02:51:46.939Z,85.70
2018-06-25T02:52:46.920Z,85.74
2018-06-25T02:53:46.904Z,85.74
2018-06-25T02:54:46.893Z,85.74
2018-06-25T02:55:46.881Z,85.90
2018-06-25T02:56:46.884Z,85.70
2018-06-25T02:57:46.860Z,85.50
2018-06-25T02:58:46.850Z,85.30
2018-06-25T02:59:46.838Z,85.30
2018-06-25T03:00:46.826Z,85.09
2018-06-25T03:01:46.841Z,85.70
2018-06-25T03:02:46.813Z,86.00
2018-06-25T03:03:46.795Z,85.70
2018-06-25T03:04:46.783Z,85.70
2018-06-25T03:05:46.774Z,85.80
2018-06-25T03:06:46.774Z,85.60
2018-06-25T03:07:46.750Z,85.80
2018-06-25T03:08:46.760Z,86.10
2018-06-25T03:09:46.730Z,86.10
2018-06-25T03:10:46.722Z,86.61
2018-06-25T03:11:46.721Z,86.61
2018-06-25T03:12:46.718Z,87.32
2018-06-25T03:13:46.687Z,87.37
2018-06-25T03:14:46.676Z,88.18
2018-06-25T03:15:46.668Z,88.68
2018-06-25T03:16:46.669Z,88.58
2018-06-25T03:17:46.643Z,87.97
2018-06-25T03:18:46.631Z,88.38
2018-06-25T03:19:46.621Z,89.19
2018-06-25T03:20:46.613Z,88.28
2018-06-25T03:21:46.644Z,88.48
2018-06-25T03:22:46.590Z,87.87
2018-06-25T03:23:46.617Z,89.09
2018-06-25T03:24:46.567Z,89.09
2018-06-25T03:25:46.559Z,89.09
2018-06-25T03:26:46.549Z,88.48
2018-06-25T03:27:46.548Z,88.48
2018-06-25T03:28:46.525Z,89.29
2018-06-25T03:29:46.514Z,88.99
2018-06-25T03:30:46.504Z,88.89
2018-06-25T03:31:46.497Z,89.29
2018-06-25T03:32:46.496Z,89.39
2018-06-25T03:33:46.470Z,89.29
2018-06-25T03:34:46.459Z,89.50
2018-06-25T03:35:46.452Z,89.70
2018-06-25T03:36:46.440Z,89.80
2018-06-25T03:37:46.442Z,89.50
2018-06-25T03:38:46.423Z,88.68
2018-06-25T03:39:46.406Z,89.59
2018-06-25T03:40:46.395Z,89.29
2018-06-25T03:41:46.387Z,89.59
2018-06-25T03:42:46.385Z,89.19
2018-06-25T03:43:46.364Z,88.68
2018-06-25T03:44:46.356Z,88.48
2018-06-25T03:45:46.343Z,89.09
2018-06-25T03:46:46.330Z,89.19
2018-06-25T03:47:46.332Z,89.39
2018-06-25T03:48:46.308Z,89.29
2018-06-25T03:49:46.296Z,89.39
2018-06-25T03:50:46.285Z,89.09
2018-06-25T03:51:46.275Z,89.09
2018-06-25T03:52:46.276Z,89.19
2018-06-25T03:53:46.254Z,89.29
2018-06-25T03:54:46.295Z,89.80
2018-06-25T03:55:46.234Z,89.80
2018-06-25T03:56:46.239Z,89.59
2018-06-25T03:57:46.224Z,89.39
2018-06-25T03:58:46.197Z,89.80
2018-06-25T03:59:46.185Z,89.39
2018-06-25T04:00:46.181Z,89.23
2018-06-25T04:01:46.168Z,89.50
2018-06-25T04:02:46.171Z,89.19
2018-06-25T04:03:46.142Z,90.20
2018-06-25T04:04:46.136Z,90.25
2018-06-25T04:05:46.119Z,90.00
2018-06-25T04:06:46.110Z,89.39
2018-06-25T04:07:46.115Z,89.23
2018-06-25T04:08:46.092Z,89.43
2018-06-25T04:09:46.079Z,89.50
2018-06-25T04:10:46.069Z,89.29
2018-06-25T04:11:46.064Z,89.39
2018-06-25T04:12:46.080Z,89.70
2018-06-25T04:13:46.034Z,89.74
2018-06-25T04:14:46.028Z,89.80
2018-06-25T04:15:46.010Z,89.54
2018-06-25T04:16:46.001Z,89.19
2018-06-25T04:17:46.005Z,89.13
2018-06-25T04:18:45.986Z,88.68
2018-06-25T04:19:45.965Z,89.19
2018-06-25T04:20:46.011Z,89.59
2018-06-25T04:21:45.946Z,89.80
2018-06-25T04:22:45.946Z,88.89
2018-06-25T04:23:45.942Z,89.35
2018-06-25T04:24:45.930Z,89.09
2018-06-25T04:25:45.899Z,89.39
2018-06-25T04:26:45.887Z,89.39
2018-06-25T04:27:45.891Z,89.80
2018-06-25T04:28:45.869Z,89.59
2018-06-25T04:29:45.856Z,89.39
2018-06-25T04:30:45.869Z,89.09
2018-06-25T04:31:45.833Z,88.78
2018-06-25T04:32:45.834Z,89.29
2018-06-25T04:33:45.811Z,89.09
2018-06-25T04:34:45.801Z,89.19
2018-06-25T04:35:45.836Z,88.58
2018-06-25T04:36:45.781Z,89.39
2018-06-25T04:37:45.780Z,89.29
2018-06-25T04:38:45.756Z,89.65
2018-06-25T04:39:45.748Z,88.64
2018-06-25T04:40:45.740Z,88.54
2018-06-25T04:41:45.724Z,88.44
2018-06-25T04:42:45.727Z,88.44
2018-06-25T04:43:45.704Z,87.73
2018-06-25T04:44:45.697Z,87.83
2018-06-25T04:45:45.679Z,88.03
2018-06-25T04:46:45.668Z,88.13
2018-06-25T04:47:46.404Z,88.03
2018-06-25T04:48:45.650Z,88.23
2018-06-25T04:49:45.640Z,87.83
2018-06-25T04:50:45.625Z,87.93
2018-06-25T04:51:45.614Z,87.32
2018-06-25T04:52:45.610Z,87.43
2018-06-25T04:53:45.605Z,87.43
2018-06-25T04:54:45.582Z,87.83
2018-06-25T04:55:45.568Z,88.03
2018-06-25T04:56:45.559Z,87.32
2018-06-25T04:57:45.550Z,88.07
2018-06-25T04:58:45.573Z,87.77
2018-06-25T04:59:45.531Z,88.23
2018-06-25T05:00:45.519Z,87.93
2018-06-25T05:01:45.505Z,88.38
2018-06-25T05:02:45.494Z,88.28
2018-06-25T05:03:45.504Z,87.52
2018-06-25T05:04:45.493Z,88.13
2018-06-25T05:05:45.461Z,87.46
2018-06-25T05:06:45.450Z,87.83
2018-06-25T05:07:45.457Z,87.83
2018-06-25T05:08:45.447Z,88.03
2018-06-25T05:09:45.431Z,87.02
2018-06-25T05:10:45.407Z,87.12
2018-06-25T05:11:45.397Z,86.71
2018-06-25T05:12:45.389Z,86.61
2018-06-25T05:13:45.374Z,87.02
2018-06-25T05:14:45.381Z,87.63
2018-06-25T05:15:45.355Z,86.82
2018-06-25T05:16:45.344Z,86.82
2018-06-25T05:17:45.337Z,86.41
2018-06-25T05:18:45.318Z,87.22
2018-06-25T05:19:45.310Z,86.71
2018-06-25T05:20:45.312Z,87.02
2018-06-25T05:21:45.288Z,86.25
2018-06-25T05:22:45.278Z,87.06
2018-06-25T05:23:45.265Z,86.96
2018-06-25T05:24:45.254Z,86.96
2018-06-25T05:25:45.260Z,87.97
2018-06-25T05:26:45.235Z,87.87
2018-06-25T05:27:45.225Z,87.97
2018-06-25T05:28:45.211Z,88.07
2018-06-25T05:29:45.202Z,88.18
2018-06-25T05:30:45.203Z,87.67
2018-06-25T05:31:45.180Z,87.77
2018-06-25T05:32:45.173Z,88.18
2018-06-25T05:33:45.157Z,88.07
2018-06-25T05:34:45.146Z,87.97
2018-06-25T05:35:45.150Z,88.18
2018-06-25T05:36:45.126Z,88.18
2018-06-25T05:37:45.114Z,87.97
2018-06-25T05:38:45.129Z,87.67
2018-06-25T05:39:45.175Z,87.77
2018-06-25T05:40:45.101Z,87.87
2018-06-25T05:41:45.073Z,87.67
2018-06-25T05:42:45.092Z,87.77
2018-06-25T05:43:45.051Z,87.06
2018-06-25T05:44:45.042Z,87.63
2018-06-25T05:45:45.046Z,87.93
2018-06-25T05:46:45.017Z,86.82
2018-06-25T05:47:45.014Z,87.02
2018-06-25T05:48:45.026Z,86.61
2018-06-25T05:49:44.988Z,85.39
2018-06-25T05:50:44.998Z,85.96
2018-06-25T05:51:44.965Z,86.10
2018-06-25T05:52:44.953Z,85.46
2018-06-25T05:53:44.943Z,85.86
2018-06-25T05:54:44.931Z,85.56
2018-06-25T05:55:44.932Z,85.46
2018-06-25T05:56:44.909Z,85.56
2018-06-25T05:57:44.899Z,85.15
2018-06-25T05:58:44.888Z,84.64
2018-06-25T05:59:44.876Z,84.85
2018-06-25T06:00:44.884Z,84.75
2018-06-25T06:01:44.858Z,84.75
2018-06-25T06:02:44.846Z,84.34
2018-06-25T06:03:44.835Z,84.44
2018-06-25T06:04:44.822Z,84.20
2018-06-25T06:05:44.814Z,84.70
2018-06-25T06:06:44.860Z,84.00
2018-06-25T06:07:44.799Z,83.69
2018-06-25T06:08:44.780Z,83.09
2018-06-25T06:09:44.773Z,83.18
2018-06-25T06:10:44.757Z,83.49
2018-06-25T06:11:44.764Z,83.43
2018-06-25T06:12:44.737Z,83.09
2018-06-25T06:13:44.722Z,83.09
2018-06-25T06:14:44.717Z,83.23
2018-06-25T06:15:44.705Z,82.72
2018-06-25T06:16:44.705Z,83.43
2018-06-25T06:17:44.680Z,83.83
2018-06-25T06:18:44.668Z,83.94
2018-06-25T06:19:44.657Z,83.83
2018-06-25T06:20:44.648Z,83.67
2018-06-25T06:21:44.656Z,84.58
2018-06-25T06:22:44.626Z,84.69
2018-06-25T06:23:44.615Z,84.48
2018-06-25T06:24:44.605Z,84.69
2018-06-25T06:25:44.589Z,84.75
2018-06-25T06:26:44.583Z,84.85
2018-06-25T06:27:44.581Z,84.28
2018-06-25T06:28:44.558Z,84.58
2018-06-25T06:29:44.548Z,83.98
2018-06-25T06:30:44.539Z,84.04
2018-06-25T06:31:44.523Z,84.44
2018-06-25T06:32:44.527Z,84.28
2018-06-25T06:33:44.523Z,83.63
2018-06-25T06:34:44.490Z,83.98
2018-06-25T06:35:44.480Z,84.14
2018-06-25T06:36:44.473Z,83.63
2018-06-25T06:37:44.470Z,83.73
2018-06-25T06:38:44.444Z,82.92
2018-06-25T06:39:44.449Z,83.83
2018-06-25T06:40:44.425Z,83.83
2018-06-25T06:41:44.425Z,84.64
2018-06-25T06:42:44.413Z,83.63
2018-06-25T06:43:44.390Z,83.94
2018-06-25T06:44:44.377Z,83.73
2018-06-25T06:45:44.370Z,83.73
2018-06-25T06:46:44.356Z,83.09
2018-06-25T06:47:44.356Z,83.29
2018-06-25T06:48:44.331Z,83.18
2018-06-25T06:49:44.323Z,83.18
2018-06-25T06:50:44.314Z,82.98
2018-06-25T06:51:44.297Z,82.89
2018-06-25T06:52:44.301Z,82.68
2018-06-25T06:53:44.275Z,82.84
2018-06-25T06:54:44.265Z,82.68
2018-06-25T06:55:44.256Z,82.48
2018-06-25T06:56:44.241Z,82.64
2018-06-25T06:57:44.274Z,83.09
2018-06-25T06:58:44.225Z,82.24
2018-06-25T06:59:44.208Z,82.75
2018-06-25T07:00:44.221Z,82.75
2018-06-25T07:01:44.188Z,83.55
2018-06-25T07:02:44.198Z,81.52
2018-06-25T07:03:44.177Z,81.73
2018-06-25T07:04:44.173Z,81.73
2018-06-25T07:05:44.142Z,81.63
2018-06-25T07:06:44.133Z,81.73
2018-06-25T07:07:44.142Z,81.93
2018-06-25T07:08:44.110Z,80.88
2018-06-25T07:09:44.098Z,80.82
2018-06-25T07:10:44.087Z,80.92
2018-06-25T07:11:44.080Z,80.72
2018-06-25T07:12:44.078Z,80.82
2018-06-25T07:13:44.054Z,81.02
2018-06-25T07:14:44.047Z,80.68
2018-06-25T07:15:44.032Z,80.58
2018-06-25T07:16:44.029Z,80.88
2018-06-25T07:17:44.044Z,80.64
2018-06-25T07:18:44.001Z,78.99
2018-06-25T07:19:43.991Z,78.72
2018-06-25T07:20:44.000Z,79.08
2018-06-25T07:21:43.976Z,78.92
2018-06-25T07:22:43.956Z,79.63
2018-06-25T07:23:43.958Z,79.73
2018-06-25T07:24:43.934Z,79.46
2018-06-25T07:25:43.922Z,79.73
2018-06-25T07:26:43.914Z,80.13
2018-06-25T07:27:44.052Z,79.59
2018-06-25T07:28:43.911Z,79.19
2018-06-25T07:29:43.878Z,79.39
2018-06-25T07:30:43.870Z,79.35
2018-06-25T07:31:43.857Z,79.25
2018-06-25T07:32:43.851Z,76.93
2018-06-25T07:33:43.846Z,77.53
2018-06-25T07:34:43.824Z,78.24
2018-06-25T07:35:43.812Z,78.58
2018-06-25T07:36:43.803Z,78.28
2018-06-25T07:37:43.794Z,78.38
2018-06-25T07:38:43.792Z,78.38
2018-06-25T07:39:43.813Z,78.85
2018-06-25T07:40:43.763Z,77.23
2018-06-25T07:41:43.751Z,76.62
2018-06-25T07:42:43.738Z,76.99
2018-06-25T07:43:43.738Z,76.18
2018-06-25T07:44:43.714Z,75.98
2018-06-25T07:45:43.709Z,75.48
2018-06-25T07:46:43.693Z,75.17
2018-06-25T07:47:43.685Z,74.43
2018-06-25T07:48:43.686Z,75.13
2018-06-25T07:49:43.666Z,75.24
2018-06-25T07:50:43.648Z,75.13
2018-06-25T07:51:43.676Z,74.77
2018-06-25T07:52:43.629Z,74.16
2018-06-25T07:53:43.632Z,74.87
2018-06-25T07:54:43.609Z,75.57
2018-06-25T07:55:43.648Z,76.22
2018-06-25T07:56:43.585Z,75.48
2018-06-25T07:57:43.577Z,76.22
2018-06-25T07:58:43.575Z,75.81
2018-06-25T07:59:43.590Z,75.41
2018-06-25T08:00:43.540Z,75.27
2018-06-25T08:01:43.532Z,75.07
2018-06-25T08:02:43.518Z,74.43
2018-06-25T08:03:43.595Z,74.22
2018-06-25T08:04:43.496Z,74.02
2018-06-25T08:05:43.490Z,74.33
2018-06-25T08:06:43.474Z,74.13
2018-06-25T08:07:43.462Z,73.32
2018-06-25T08:08:43.468Z,73.52
2018-06-25T08:09:43.440Z,74.16
2018-06-25T08:10:43.428Z,74.77
2018-06-25T08:11:43.420Z,74.73
2018-06-25T08:12:43.406Z,74.84
2018-06-25T08:13:43.435Z,73.58
2018-06-25T08:14:43.388Z,73.38
2018-06-25T08:15:43.375Z,73.15
2018-06-25T08:16:43.409Z,71.94
2018-06-25T08:17:43.351Z,72.14
2018-06-25T08:18:43.390Z,73.08
2018-06-25T08:19:43.347Z,72.34
2018-06-25T08:20:43.321Z,72.34
2018-06-25T08:21:43.323Z,72.34
2018-06-25T08:22:43.361Z,72.44
2018-06-25T08:23:43.355Z,72.24
2018-06-25T08:24:43.287Z,72.95
2018-06-25T08:25:43.262Z,72.34
2018-06-25T08:26:43.266Z,72.54
2018-06-25T08:27:43.242Z,72.54
2018-06-25T08:28:43.233Z,72.54
2018-06-25T08:29:43.292Z,73.35
2018-06-25T08:30:43.244Z,72.17
2018-06-25T08:31:43.201Z,71.87
2018-06-25T08:32:43.188Z,72.07
2018-06-25T08:33:43.190Z,72.17
2018-06-25T08:34:43.199Z,72.38
2018-06-25T08:35:43.154Z,72.27
2018-06-25T08:36:43.144Z,73.25
2018-06-25T08:37:43.129Z,71.60
2018-06-25T08:38:43.118Z,71.60
2018-06-25T08:39:43.110Z,70.79
2018-06-25T08:40:43.116Z,70.36
2018-06-25T08:41:43.086Z,70.56
2018-06-25T08:42:43.074Z,71.26
2018-06-25T08:43:43.064Z,72.04
2018-06-25T08:44:43.054Z,70.97
2018-06-25T08:45:43.057Z,70.59
2018-06-25T08:46:43.034Z,72.11
2018-06-25T08:47:43.023Z,72.44
2018-06-25T08:48:43.019Z,72.17
2018-06-25T08:49:43.004Z,72.95
2018-06-25T08:50:42.999Z,72.48
2018-06-25T08:51:43.035Z,72.27
2018-06-25T08:52:42.966Z,72.98
2018-06-25T08:53:42.956Z,72.78
2018-06-25T08:54:42.957Z,72.27
2018-06-25T08:55:42.946Z,72.48
2018-06-25T08:56:42.920Z,72.98
2018-06-25T08:57:42.912Z,73.52
2018-06-25T08:58:42.899Z,72.51
2018-06-25T08:59:42.888Z,72.81
2018-06-25T09:00:42.890Z,72.41
2018-06-25T09:01:42.867Z,72.81
2018-06-25T09:02:42.857Z,72.51
2018-06-25T09:03:42.846Z,72.51
2018-06-25T09:04:42.835Z,72.61
2018-06-25T09:05:42.838Z,72.88
2018-06-25T09:06:42.816Z,72.38
2018-06-25T09:07:42.800Z,72.48
2018-06-25T09:08:42.796Z,72.38
2018-06-25T09:09:42.783Z,72.24
2018-06-25T09:10:42.780Z,72.04
2018-06-25T09:11:42.756Z,71.00
2018-06-25T09:12:43.350Z,69.59
2018-06-25T09:13:42.736Z,65.94
2018-06-25T09:14:42.749Z,64.60
2018-06-25T09:15:42.726Z,64.47
2018-06-25T09:16:42.700Z,63.56
2018-06-25T09:17:42.736Z,63.56
2018-06-25T09:18:42.686Z,64.70
2018-06-25T09:19:42.674Z,64.33
2018-06-25T09:20:42.661Z,65.44
2018-06-25T09:21:42.658Z,65.77
2018-06-25T09:22:42.636Z,66.50
2018-06-25T09:23:42.623Z,67.64
2018-06-25T09:24:42.616Z,67.24
2018-06-25T09:25:42.602Z,68.04
2018-06-25T09:26:42.609Z,69.45
2018-06-25T09:27:42.594Z,68.48
2018-06-25T09:28:42.568Z,68.31
2018-06-25T09:29:42.556Z,69.21
2018-06-25T09:30:42.544Z,68.61
2018-06-25T09:31:42.550Z,68.51
2018-06-25T09:32:42.522Z,68.61
2018-06-25T09:33:42.513Z,68.61
2018-06-25T09:34:42.503Z,69.72
2018-06-25T09:35:42.489Z,69.32
2018-06-25T09:36:42.497Z,69.42
2018-06-25T09:37:42.467Z,69.42
2018-06-25T09:38:42.455Z,69.52
2018-06-25T09:39:42.443Z,70.02
2018-06-25T09:40:42.433Z,69.12
2018-06-25T09:41:42.565Z,69.21
2018-06-25T09:42:42.422Z,68.71
2018-06-25T09:43:42.400Z,69.12
2018-06-25T09:44:42.387Z,69.15
2018-06-25T09:45:42.376Z,70.12
2018-06-25T09:46:42.367Z,69.32
2018-06-25T09:47:42.366Z,69.01
2018-06-25T09:48:42.344Z,68.71
2018-06-25T09:49:42.334Z,67.71
2018-06-25T09:50:42.331Z,68.51
2018-06-25T09:51:42.372Z,69.01
2018-06-25T09:52:42.311Z,69.42
2018-06-25T09:53:42.286Z,69.45
2018-06-25T09:54:42.295Z,69.21
2018-06-25T09:55:42.268Z,69.85
2018-06-25T09:56:42.255Z,69.75
2018-06-25T09:57:42.260Z,69.55
2018-06-25T09:58:42.233Z,69.59
2018-06-25T09:59:42.253Z,69.65
2018-06-25T10:00:42.211Z,69.95
2018-06-25T10:01:42.200Z,70.06
2018-06-25T10:02:42.189Z,70.15
2018-06-25T10:03:42.203Z,69.65
2018-06-25T10:04:42.176Z,69.72
2018-06-25T10:05:42.159Z,70.26
2018-06-25T10:06:42.148Z,70.22
2018-06-25T10:07:42.138Z,69.62
2018-06-25T10:08:42.124Z,69.85
2018-06-25T10:09:42.127Z,69.75
2018-06-25T10:10:42.187Z,69.85
2018-06-25T10:11:42.091Z,69.72
2018-06-25T10:12:42.082Z,69.05
2018-06-25T10:13:42.070Z,69.35
2018-06-25T10:14:42.072Z,69.95
2018-06-25T10:15:42.049Z,69.55
2018-06-25T10:16:42.039Z,69.65
2018-06-25T10:17:42.029Z,69.75
2018-06-25T10:18:42.018Z,69.45
2018-06-25T10:19:42.016Z,69.21
2018-06-25T10:20:41.994Z,68.91
2018-06-25T10:21:41.985Z,68.81
2018-06-25T10:22:41.974Z,68.38
2018-06-25T10:23:41.963Z,68.04
2018-06-25T10:24:41.962Z,67.68
2018-06-25T10:25:41.942Z,66.64
2018-06-25T10:26:41.931Z,64.03
2018-06-25T10:27:41.922Z,64.60
2018-06-25T10:28:41.915Z,64.90
2018-06-25T10:29:41.909Z,64.67
2018-06-25T10:30:41.888Z,64.00
2018-06-25T10:31:41.878Z,64.60
2018-06-25T10:32:41.861Z,64.50
2018-06-25T10:33:41.867Z,65.50
2018-06-25T10:34:41.878Z,65.23
2018-06-25T10:35:41.829Z,65.59
2018-06-25T10:36:41.822Z,66.60
2018-06-25T10:37:41.810Z,66.94
2018-06-25T10:38:41.798Z,66.94
2018-06-25T10:39:41.798Z,67.84
2018-06-25T10:40:41.775Z,67.84
2018-06-25T10:41:41.776Z,66.63
2018-06-25T10:42:41.790Z,66.43
2018-06-25T10:43:41.741Z,66.80
2018-06-25T10:44:41.743Z,65.90
2018-06-25T10:45:41.720Z,65.50
2018-06-25T10:46:41.708Z,65.90
2018-06-25T10:47:41.697Z,65.67
2018-06-25T10:48:41.685Z,64.83
2018-06-25T10:49:41.696Z,60.84
2018-06-25T10:50:41.661Z,61.04
2018-06-25T10:51:41.652Z,58.80
2018-06-25T10:52:41.641Z,54.66
2018-06-25T10:53:41.631Z,53.22
2018-06-25T10:54:41.633Z,50.30
2018-06-25T10:55:41.609Z,51.17
2018-06-25T10:56:41.600Z,49.78
2018-06-25T10:57:41.586Z,51.82
2018-06-25T10:58:41.577Z,54.09
2018-06-25T10:59:41.712Z,55.02
2018-06-25T11:00:41.554Z,55.14
2018-06-25T11:01:41.550Z,55.82
2018-06-25T11:02:41.533Z,56.45
2018-06-25T11:03:41.546Z,56.42
2018-06-25T11:04:41.533Z,56.29
2018-06-25T11:05:41.517Z,56.46
2018-06-25T11:06:41.490Z,56.79
2018-06-25T11:07:41.586Z,57.09
2018-06-25T11:08:41.472Z,57.92
2018-06-25T11:09:41.501Z,57.45
2018-06-25T11:10:41.448Z,58.00
2018-06-25T11:11:41.436Z,59.44
2018-06-25T11:12:41.437Z,59.46
2018-06-25T11:13:41.509Z,59.79
2018-06-25T11:14:41.405Z,61.10
2018-06-25T11:15:41.405Z,61.25
2018-06-25T11:16:41.384Z,61.52
2018-06-25T11:17:41.375Z,61.93
2018-06-25T11:18:41.361Z,62.20
2018-06-25T11:19:41.362Z,61.60
2018-06-25T11:20:41.340Z,61.40
2018-06-25T11:21:41.331Z,61.90
2018-06-25T11:22:41.341Z,61.40
2018-06-25T11:23:41.307Z,60.49
2018-06-25T11:24:41.314Z,60.60
2018-06-25T11:25:41.285Z,59.49
2018-06-25T11:26:41.342Z,60.49
2018-06-25T11:27:41.414Z,60.60
2018-06-25T11:28:41.251Z,60.60
2018-06-25T11:29:41.254Z,61.19
2018-06-25T11:30:41.241Z,59.69
2018-06-25T11:31:41.218Z,59.79
2018-06-25T11:32:41.215Z,61.13
2018-06-25T11:33:41.201Z,61.50
2018-06-25T11:34:41.205Z,61.93
2018-06-25T11:35:41.177Z,62.43
2018-06-25T11:36:41.166Z,62.53
2018-06-25T11:37:41.157Z,62.73
2018-06-25T11:38:41.145Z,62.63
2018-06-25T11:39:41.133Z,63.06
2018-06-25T11:40:41.135Z,63.76
2018-06-25T11:41:41.164Z,64.40
2018-06-25T11:42:41.100Z,64.70
2018-06-25T11:43:41.089Z,64.53
2018-06-25T11:44:41.077Z,65.00
2018-06-25T11:45:41.086Z,64.70
2018-06-25T11:46:41.054Z,65.03
2018-06-25T11:47:41.047Z,66.07
2018-06-25T11:48:41.032Z,66.67
2018-06-25T11:49:41.025Z,66.37
2018-06-25T11:50:41.023Z,66.27
2018-06-25T11:51:41.010Z,66.27
2018-06-25T11:52:41.073Z,65.94
2018-06-25T11:53:41.001Z,65.60
2018-06-25T11:54:40.967Z,65.60
2018-06-25T11:55:40.972Z,64.90
2018-06-25T11:56:40.954Z,64.30
2018-06-25T11:57:40.934Z,64.30
2018-06-25T11:58:40.977Z,64.70
2018-06-25T11:59:40.915Z,64.30
2018-06-25T12:00:40.927Z,64.70
2018-06-25T12:01:40.943Z,64.20
2018-06-25T12:02:41.085Z,64.30
2018-06-25T12:03:40.867Z,65.13
2018-06-25T12:04:40.859Z,65.64
2018-06-25T12:05:40.857Z,64.60
2018-06-25T12:06:40.835Z,64.73
2018-06-25T12:07:40.823Z,64.63
2018-06-25T12:08:40.812Z,64.70
2018-06-25T12:09:40.804Z,64.33
2018-06-25T12:10:40.830Z,64.30
2018-06-25T12:11:40.780Z,65.13
2018-06-25T12:12:40.768Z,65.23
2018-06-25T12:13:40.757Z,65.64
2018-06-25T12:14:40.746Z,65.23
2018-06-25T12:15:40.752Z,65.33
2018-06-25T12:16:40.732Z,64.53
2018-06-25T12:17:40.712Z,65.00
2018-06-25T12:18:40.724Z,64.70
2018-06-25T12:19:40.693Z,64.20
2018-06-25T12:20:40.684Z,64.90
2018-06-25T12:21:40.682Z,64.70
2018-06-25T12:22:40.657Z,65.10
2018-06-25T12:23:40.660Z,64.90
2018-06-25T12:24:40.647Z,64.40
2018-06-25T12:25:40.632Z,64.10
2018-06-25T12:26:40.630Z,64.30
2018-06-25T12:27:40.628Z,64.00
2018-06-25T12:28:40.593Z,64.20
2018-06-25T12:29:40.590Z,64.50
2018-06-25T12:30:40.569Z,64.60
2018-06-25T12:31:40.573Z,64.20
2018-06-25T12:32:40.549Z,64.90
2018-06-25T12:33:40.541Z,65.23
2018-06-25T12:34:40.528Z,65.94
2018-06-25T12:35:40.516Z,64.73
2018-06-25T12:36:40.539Z,64.50
2018-06-25T12:37:40.542Z,65.10
2018-06-25T12:38:40.486Z,64.90
2018-06-25T12:39:40.507Z,64.70
2018-06-25T12:40:40.460Z,64.70
2018-06-25T12:41:40.465Z,64.57
2018-06-25T12:42:40.437Z,64.67
2018-06-25T12:43:40.426Z,64.47
2018-06-25T12:44:40.416Z,63.73
2018-06-25T12:45:40.405Z,62.80
2018-06-25T12:46:40.406Z,61.67
2018-06-25T12:47:40.384Z,61.87
2018-06-25T12:48:40.375Z,61.44
2018-06-25T12:49:40.360Z,61.27
2018-06-25T12:50:40.350Z,61.44
2018-06-25T12:51:40.371Z,60.86
2018-06-25T12:52:40.335Z,61.36