createdAt,value
2022-10-01T00:00:59.379Z,75.4
2022-10-01T00:02:00.114Z,74.1
2022-10-01T00:03:00.791Z,74.7
2022-10-01T00:04:01.347Z,75.0
2022-10-01T00:05:01.940Z,74.7
2022-10-01T00:06:02.535Z,74.7
2022-10-01T00:07:03.129Z,74.6
2022-10-01T00:08:03.724Z,74.7
2022-10-01T00:09:04.318Z,74.5
2022-10-01T00:10:04.912Z,74.6
2022-10-01T00:11:05.509Z,74.3
2022-10-01T00:12:06.101Z,74.4
2022-10-01T00:13:06.694Z,74.4
2022-10-01T00:14:07.290Z,74.1
2022-10-01T00:15:08.925Z,73.7
2022-10-01T00:16:09.486Z,74.1
2022-10-01T00:17:10.065Z,73.7
2022-10-01T00:18:10.658Z,74.1
2022-10-01T00:19:11.250Z,74.6
2022-10-01T00:20:14.732Z,73.6
2022-10-01T00:21:13.430Z,74.6
2022-10-01T00:22:14.026Z,73.9
2022-10-01T00:23:14.619Z,74.2
2022-10-01T00:24:15.211Z,73.9
2022-10-01T00:25:15.827Z,74.2
2022-10-01T00:26:16.420Z,73.3
2022-10-01T00:27:17.013Z,73.3
2022-10-01T00:28:17.660Z,73.7
2022-10-01T00:29:18.204Z,74.0
2022-10-01T00:30:18.800Z,74.7
2022-10-01T00:31:19.440Z,74.6
2022-10-01T00:32:20.002Z,73.9
2022-10-01T00:33:20.596Z,74.1
2022-10-01T00:34:21.191Z,74.1
2022-10-01T00:35:21.785Z,73.4
2022-10-01T00:36:22.375Z,73.3
2022-10-01T00:37:22.970Z,73.7
2022-10-01T00:38:23.564Z,73.6
2022-10-01T00:39:24.155Z,73.8
2022-10-01T00:40:24.750Z,73.4
2022-10-01T00:41:25.344Z,72.9
2022-10-01T00:42:25.938Z,73.3
2022-10-01T00:43:26.531Z,73.5
2022-10-01T00:44:27.144Z,73.4
2022-10-01T00:45:27.797Z,73.3
2022-10-01T00:46:28.420Z,73.7
2022-10-01T00:47:29.011Z,73.7
2022-10-01T00:48:29.608Z,73.5
2022-10-01T00:49:30.201Z,73.5
2022-10-01T00:50:30.794Z,73.6
2022-10-01T00:51:31.712Z,73.1
2022-10-01T00:52:32.510Z,73.5
2022-10-01T00:53:33.103Z,73.8
2022-10-01T00:54:33.697Z,73.2
2022-10-01T00:55:34.291Z,73.6
2022-10-01T00:56:34.884Z,73.0
2022-10-01T00:57:35.477Z,74.6
2022-10-01T00:58:36.104Z,73.9
2022-10-01T00:59:36.681Z,73.6
2022-10-01T01:00:37.277Z,72.8
2022-10-01T01:01:38.093Z,73.3
2022-10-01T01:02:38.850Z,73.6
2022-10-01T01:03:39.411Z,74.4
2022-10-01T01:04:40.008Z,73.7
2022-10-01T01:05:40.598Z,73.5
2022-10-01T01:06:41.190Z,73.2
2022-10-01T01:07:41.781Z,73.6
2022-10-01T01:08:42.376Z,73.1
2022-10-01T01:09:42.990Z,73.6
2022-10-01T01:10:43.585Z,73.5
2022-10-01T01:11:44.181Z,73.2
2022-10-01T01:12:44.771Z,73.2
2022-10-01T01:13:45.361Z,72.8
2022-10-01T01:14:45.958Z,73.3
2022-10-01T01:15:46.643Z,73.5
2022-10-01T01:16:47.228Z,73.8
2022-10-01T01:17:47.840Z,72.8
2022-10-01T01:18:48.435Z,72.8
2022-10-01T01:19:49.028Z,72.8
2022-10-01T01:20:49.623Z,72.8
2022-10-01T01:21:50.229Z,72.6
2022-10-01T01:22:50.815Z,73.5
2022-10-01T01:23:51.400Z,73.0
2022-10-01T01:24:52.006Z,73.3
2022-10-01T01:25:52.586Z,73.7
2022-10-01T01:26:53.181Z,74.4
2022-10-01T01:27:53.850Z,73.8
2022-10-01T01:28:54.397Z,73.7
2022-10-01T01:29:54.992Z,74.1
2022-10-01T01:30:55.616Z,73.7
2022-10-01T01:31:56.195Z,74.2
2022-10-01T01:32:56.789Z,74.7
2022-10-01T01:33:57.406Z,73.1
2022-10-01T01:34:58.000Z,73.6
2022-10-01T01:35:58.593Z,73.2
2022-10-01T01:36:59.190Z,73.6
2022-10-01T01:37:59.779Z,73.6
2022-10-01T01:39:00.374Z,73.9
2022-10-01T01:40:00.968Z,73.6
2022-10-01T01:41:01.562Z,75.5
2022-10-01T01:42:02.157Z,74.5
2022-10-01T01:43:02.751Z,74.9
2022-10-01T01:44:03.344Z,73.8
2022-10-01T01:45:03.941Z,74.2
2022-10-01T01:46:04.627Z,75.6
2022-10-01T01:47:05.190Z,75.7
2022-10-01T01:48:05.784Z,75.6
2022-10-01T01:49:06.379Z,75.1
2022-10-01T01:50:06.978Z,74.5
2022-10-01T01:51:07.566Z,74.7
2022-10-01T01:52:08.161Z,75.0
2022-10-01T01:53:08.755Z,74.2
2022-10-01T01:54:09.349Z,74.7
2022-10-01T01:55:09.942Z,74.2
2022-10-01T01:56:10.535Z,74.5
2022-10-01T01:57:11.128Z,74.6
2022-10-01T01:58:11.722Z,73.9
2022-10-01T01:59:12.316Z,73.9
2022-10-01T02:00:12.911Z,73.9
2022-10-01T02:01:13.564Z,75.4
2022-10-01T02:02:14.184Z,75.8
2022-10-01T02:03:14.776Z,76.0
2022-10-01T02:04:15.368Z,76.6
2022-10-01T02:05:15.968Z,77.4
2022-10-01T02:06:16.555Z,78.0
2022-10-01T02:07:17.147Z,77.6
2022-10-01T02:08:17.744Z,78.4
2022-10-01T02:09:18.335Z,78.7
2022-10-01T02:10:18.926Z,80.3
2022-10-01T02:11:19.521Z,79.9
2022-10-01T02:12:20.111Z,79.5
2022-10-01T02:13:20.706Z,80.7
2022-10-01T02:14:21.300Z,80.5
2022-10-01T02:15:21.912Z,80.4
2022-10-01T02:16:22.552Z,81.3
2022-10-01T02:17:23.109Z,81.4
2022-10-01T02:18:23.702Z,81.5
2022-10-01T02:19:24.314Z,81.4
2022-10-01T02:20:24.904Z,81.2
2022-10-01T02:21:25.499Z,81.6
2022-10-01T02:22:26.096Z,81.8
2022-10-01T02:23:26.685Z,81.1
2022-10-01T02:24:27.281Z,81.7
2022-10-01T02:25:27.870Z,81.8
2022-10-01T02:26:28.462Z,81.5
2022-10-01T02:27:29.061Z,81.1
2022-10-01T02:28:29.676Z,82.0
2022-10-01T02:29:30.246Z,81.4
2022-10-01T02:30:30.836Z,82.6
2022-10-01T02:31:31.592Z,81.6
2022-10-01T02:32:32.040Z,81.6
2022-10-01T02:33:32.635Z,82.5
2022-10-01T02:34:33.226Z,82.0
2022-10-01T02:35:33.821Z,82.6
2022-10-01T02:36:34.414Z,82.7
2022-10-01T02:37:35.009Z,82.7
2022-10-01T02:38:35.603Z,82.7
2022-10-01T02:39:36.196Z,82.3
2022-10-01T02:40:36.788Z,82.0
2022-10-01T02:41:37.382Z,82.1
2022-10-01T02:42:37.978Z,82.0
2022-10-01T02:43:42.804Z,83.1
2022-10-01T02:44:39.178Z,82.3
2022-10-01T02:45:39.827Z,82.4
2022-10-01T02:46:40.378Z,82.6
2022-10-01T02:47:40.968Z,83.2
2022-10-01T02:48:41.560Z,83.3
2022-10-01T02:49:42.155Z,82.9
2022-10-01T02:50:42.745Z,84.0
2022-10-01T02:51:43.358Z,83.8
2022-10-01T02:52:43.951Z,84.0
2022-10-01T02:53:44.545Z,84.9
2022-10-01T02:54:45.136Z,83.9
2022-10-01T02:55:45.815Z,84.9
2022-10-01T02:56:49.011Z,84.7
2022-10-01T02:57:47.927Z,83.7
2022-10-01T02:58:48.516Z,84.1
2022-10-01T02:59:49.110Z,85.5
2022-10-01T03:00:49.701Z,86.2
2022-10-01T03:01:50.403Z,86.3
2022-10-01T03:02:51.024Z,87.1
2022-10-01T03:03:51.582Z,85.9
2022-10-01T03:04:52.167Z,87.0
2022-10-01T03:05:52.760Z,87.5
2022-10-01T03:06:53.353Z,88.1
2022-10-01T03:07:53.945Z,87.4
2022-10-01T03:08:54.539Z,87.9
2022-10-01T03:09:55.132Z,88.4
2022-10-01T03:10:55.724Z,89.9
2022-10-01T03:11:56.318Z,89.7
2022-10-01T03:12:56.908Z,90.9
2022-10-01T03:13:57.504Z,91.4
2022-10-01T03:14:58.095Z,92.4
2022-10-01T03:15:58.725Z,92.1
2022-10-01T03:16:59.331Z,92.1
2022-10-01T03:17:59.924Z,92.2
2022-10-01T03:19:00.551Z,92.6
2022-10-01T03:20:01.144Z,93.5
2022-10-01T03:21:01.736Z,93.7
2022-10-01T03:22:02.332Z,94.0
2022-10-01T03:23:02.928Z,94.2
2022-10-01T03:24:03.520Z,94.7
2022-10-01T03:25:04.111Z,95.7
2022-10-01T03:26:04.703Z,94.4
2022-10-01T03:27:05.298Z,95.3
2022-10-01T03:28:05.954Z,96.4
2022-10-01T03:29:06.497Z,97.4
2022-10-01T03:30:07.090Z,97.3
2022-10-01T03:31:07.770Z,98.3
2022-10-01T03:32:08.349Z,98.1
2022-10-01T03:33:08.943Z,98.5
2022-10-01T03:34:09.539Z,98.1
2022-10-01T03:35:10.128Z,98.5
2022-10-01T03:36:10.723Z,98.3
2022-10-01T03:37:11.324Z,98.7
2022-10-01T03:38:11.929Z,98.6
2022-10-01T03:39:12.521Z,99.8
2022-10-01T03:40:13.119Z,98.7
2022-10-01T03:41:13.708Z,99.2
2022-10-01T03:42:14.301Z,99.6
2022-10-01T03:43:14.892Z,100.0
2022-10-01T03:44:15.487Z,100.0
2022-10-01T03:45:16.079Z,100.0
2022-10-01T03:46:16.718Z,100.0
2022-10-01T03:47:17.286Z,100.0
2022-10-01T03:48:17.879Z,100.0
2022-10-01T03:49:18.469Z,100.0
2022-10-01T03:50:19.066Z,100.0
2022-10-01T03:51:20.027Z,100.0
2022-10-01T03:52:20.585Z,100.0
2022-10-01T03:53:21.161Z,100.0
2022-10-01T03:54:21.760Z,100.0
2022-10-01T03:55:22.349Z,100.0
2022-10-01T03:56:22.943Z,100.0
2022-10-01T03:57:23.534Z,100.0
2022-10-01T03:58:24.130Z,100.0
2022-10-01T03:59:24.720Z,100.0
2022-10-01T04:00:25.315Z,100.0
2022-10-01T04:01:25.933Z,100.0
2022-10-01T04:02:26.611Z,100.0
2022-10-01T04:03:27.189Z,100.0
2022-10-01T04:04:27.783Z,100.0
2022-10-01T04:05:28.431Z,100.0
2022-10-01T04:06:28.990Z,100.0
2022-10-01T04:07:29.584Z,100.0
2022-10-01T04:08:30.176Z,100.0
2022-10-01T04:09:30.777Z,100.0
2022-10-01T04:10:31.365Z,100.0
2022-10-01T04:11:32.347Z,100.0
2022-10-01T04:12:33.148Z,100.0
2022-10-01T04:13:33.740Z,100.0
2022-10-01T04:14:34.341Z,100.0
2022-10-01T04:15:34.929Z,100.0
2022-10-01T04:16:35.610Z,100.0
2022-10-01T04:17:36.186Z,100.0
2022-10-01T04:18:36.779Z,100.0
2022-10-01T04:19:37.373Z,100.0
2022-10-01T04:20:37.964Z,100.0
2022-10-01T04:21:38.558Z,100.0
2022-10-01T04:22:39.150Z,100.0
2022-10-01T04:23:39.747Z,100.0
2022-10-01T04:24:40.338Z,100.0
2022-10-01T04:25:40.937Z,100.0
2022-10-01T04:26:41.526Z,100.0
2022-10-01T04:27:42.119Z,100.0
2022-10-01T04:28:42.712Z,100.0
2022-10-01T04:29:43.307Z,100.0
2022-10-01T04:30:43.898Z,100.0
2022-10-01T04:31:44.519Z,100.0
2022-10-01T04:32:45.086Z,100.0
2022-10-01T04:33:45.680Z,100.0
2022-10-01T04:34:46.278Z,100.0
2022-10-01T04:35:46.867Z,100.0
2022-10-01T04:36:47.461Z,100.0
2022-10-01T04:37:48.055Z,100.0
2022-10-01T04:38:48.648Z,100.0
2022-10-01T04:39:49.246Z,100.0
2022-10-01T04:40:49.839Z,100.0
2022-10-01T04:41:50.452Z,100.0
2022-10-01T04:42:51.045Z,100.0
2022-10-01T04:43:51.638Z,100.0
2022-10-01T04:44:52.235Z,100.0
2022-10-01T04:45:52.828Z,100.0
2022-10-01T04:46:53.504Z,100.0
2022-10-01T04:47:54.072Z,100.0
2022-10-01T04:48:54.666Z,100.0
2022-10-01T04:49:55.260Z,100.0
2022-10-01T04:50:55.850Z,100.0
2022-10-01T04:51:56.445Z,100.0
2022-10-01T04:52:57.038Z,100.0
2022-10-01T04:53:57.635Z,100.0
2022-10-01T04:54:58.222Z,100.0
2022-10-01T04:55:58.818Z,100.0
2022-10-01T04:56:59.408Z,100.0
2022-10-01T04:58:00.002Z,100.0
2022-10-01T04:59:00.594Z,100.0
2022-10-01T05:00:01.187Z,100.0
2022-10-01T05:01:02.424Z,100.0
2022-10-01T05:02:03.096Z,100.0
2022-10-01T05:03:03.647Z,100.0
2022-10-01T05:04:04.242Z,100.0
2022-10-01T05:05:04.837Z,100.0
2022-10-01T05:06:05.426Z,100.0
2022-10-01T05:07:06.020Z,100.0
2022-10-01T05:08:06.614Z,100.0
2022-10-01T05:09:07.203Z,100.0
2022-10-01T05:10:07.801Z,100.0
2022-10-01T05:11:08.391Z,100.0
2022-10-01T05:12:08.988Z,100.0
2022-10-01T05:13:09.578Z,100.0
2022-10-01T05:14:10.191Z,100.0
2022-10-01T05:15:10.785Z,100.0
2022-10-01T05:16:11.426Z,100.0
2022-10-01T05:17:11.973Z,100.0
2022-10-01T05:18:12.568Z,100.0
2022-10-01T05:19:13.161Z,100.0
2022-10-01T05:20:13.755Z,100.0
2022-10-01T05:21:14.349Z,100.0
2022-10-01T05:22:14.946Z,100.0
2022-10-01T05:23:15.538Z,100.0
2022-10-01T05:24:16.136Z,100.0
2022-10-01T05:25:16.750Z,100.0
2022-10-01T05:26:17.340Z,100.0
2022-10-01T05:27:17.935Z,100.0
2022-10-01T05:28:22.346Z,100.0
2022-10-01T05:29:20.117Z,100.0
2022-10-01T05:30:20.711Z,100.0
2022-10-01T05:31:21.419Z,100.0
2022-10-01T05:32:21.999Z,100.0
2022-10-01T05:33:22.594Z,100.0
2022-10-01T05:34:23.190Z,100.0
2022-10-01T05:35:23.785Z,100.0
2022-10-01T05:36:24.381Z,100.0
2022-10-01T05:37:24.979Z,100.0
2022-10-01T05:38:25.574Z,100.0
2022-10-01T05:39:26.171Z,100.0
2022-10-01T05:40:26.767Z,100.0
2022-10-01T05:41:27.364Z,100.0
2022-10-01T05:42:27.960Z,100.0
2022-10-01T05:43:28.556Z,100.0
2022-10-01T05:44:29.151Z,100.0
2022-10-01T05:45:29.790Z,100.0
2022-10-01T05:46:30.362Z,100.0
2022-10-01T05:47:30.955Z,100.0
2022-10-01T05:48:31.557Z,100.0
2022-10-01T05:49:32.152Z,100.0
2022-10-01T05:50:32.748Z,100.0
2022-10-01T05:51:33.643Z,100.0
2022-10-01T05:52:34.365Z,100.0
2022-10-01T05:53:34.963Z,100.0
2022-10-01T05:54:35.560Z,100.0
2022-10-01T05:55:36.157Z,100.0
2022-10-01T05:56:36.755Z,100.0
2022-10-01T05:57:37.352Z,100.0
2022-10-01T05:58:37.953Z,100.0
2022-10-01T05:59:38.547Z,100.0
2022-10-01T06:00:39.151Z,100.0
2022-10-01T06:01:39.791Z,100.0
2022-10-01T06:02:40.413Z,100.0
2022-10-01T06:03:41.005Z,100.0
2022-10-01T06:04:41.604Z,100.0
2022-10-01T06:05:42.203Z,100.0
2022-10-01T06:06:42.801Z,100.0
2022-10-01T06:07:43.403Z,100.0
2022-10-01T06:08:43.997Z,100.0
2022-10-01T06:09:44.592Z,100.0
2022-10-01T06:10:45.193Z,100.0
2022-10-01T06:11:45.786Z,100.0
2022-10-01T06:12:46.386Z,100.0
2022-10-01T06:13:46.983Z,100.0
2022-10-01T06:14:47.583Z,100.0
2022-10-01T06:15:48.199Z,100.0
2022-10-01T06:16:48.861Z,100.0
2022-10-01T06:17:49.417Z,100.0
2022-10-01T06:18:50.015Z,100.0
2022-10-01T06:19:50.611Z,100.0
2022-10-01T06:20:51.210Z,100.0
2022-10-01T06:21:51.812Z,100.0
2022-10-01T06:22:52.424Z,100.0
2022-10-01T06:23:53.021Z,100.0
2022-10-01T06:24:56.564Z,100.0
2022-10-01T06:25:55.207Z,100.0
2022-10-01T06:26:55.809Z,100.0
2022-10-01T06:27:56.460Z,100.0
2022-10-01T06:28:57.041Z,100.0
2022-10-01T06:29:57.638Z,100.0
2022-10-01T06:30:58.235Z,100.0
2022-10-01T06:31:58.903Z,100.0
2022-10-01T06:32:59.455Z,100.0
2022-10-01T06:34:00.049Z,100.0
2022-10-01T06:35:00.649Z,100.0
2022-10-01T06:36:01.269Z,100.0
2022-10-01T06:37:01.866Z,100.0
2022-10-01T06:38:02.475Z,100.0
2022-10-01T06:39:03.068Z,100.0
2022-10-01T06:40:03.660Z,100.0
2022-10-01T06:41:04.262Z,100.0
2022-10-01T06:42:04.856Z,100.0
2022-10-01T06:43:05.457Z,100.0
2022-10-01T06:44:06.055Z,100.0
2022-10-01T06:45:06.653Z,100.0
2022-10-01T06:46:07.279Z,100.0
2022-10-01T06:47:07.849Z,100.0
2022-10-01T06:48:08.445Z,100.0
2022-10-01T06:49:09.045Z,100.0
2022-10-01T06:50:09.641Z,100.0
2022-10-01T06:51:10.239Z,100.0
2022-10-01T06:52:10.924Z,100.0
2022-10-01T06:53:11.668Z,100.0
2022-10-01T06:54:12.264Z,100.0
2022-10-01T06:55:16.480Z,100.0
2022-10-01T06:56:14.455Z,100.0
2022-10-01T06:57:15.055Z,100.0
2022-10-01T06:58:15.651Z,100.0
2022-10-01T06:59:16.249Z,100.0
2022-10-01T07:00:16.869Z,100.0
2022-10-01T07:01:17.483Z,100.0
2022-10-01T07:02:18.124Z,100.0
2022-10-01T07:03:18.688Z,100.0
2022-10-01T07:04:19.295Z,100.0
2022-10-01T07:05:19.895Z,100.0
2022-10-01T07:06:20.494Z,100.0
2022-10-01T07:07:21.112Z,100.0
2022-10-01T07:08:21.713Z,100.0
2022-10-01T07:09:22.331Z,100.0
2022-10-01T07:10:22.930Z,100.0
2022-10-01T07:11:23.531Z,100.0
2022-10-01T07:12:24.130Z,100.0
2022-10-01T07:13:24.731Z,100.0
2022-10-01T07:14:25.328Z,100.0
2022-10-01T07:15:25.929Z,100.0
2022-10-01T07:16:26.595Z,100.0
2022-10-01T07:17:27.141Z,100.0
2022-10-01T07:18:27.739Z,100.0
2022-10-01T07:19:28.340Z,100.0
2022-10-01T07:20:28.947Z,100.0
2022-10-01T07:21:29.540Z,100.0
2022-10-01T07:22:30.138Z,100.0
2022-10-01T07:23:30.741Z,100.0
2022-10-01T07:24:31.339Z,100.0
2022-10-01T07:25:31.939Z,100.0
2022-10-01T07:26:32.536Z,100.0
2022-10-01T07:27:33.150Z,100.0
2022-10-01T07:28:33.756Z,100.0
2022-10-01T07:29:34.356Z,100.0
2022-10-01T07:30:34.953Z,100.0
2022-10-01T07:31:35.867Z,100.0
2022-10-01T07:32:36.654Z,100.0
2022-10-01T07:33:37.256Z,100.0
2022-10-01T07:34:37.876Z,100.0
2022-10-01T07:35:38.493Z,100.0
2022-10-01T07:36:39.090Z,100.0
2022-10-01T07:37:39.690Z,100.0
2022-10-01T07:38:40.290Z,100.0
2022-10-01T07:39:40.888Z,100.0
2022-10-01T07:40:41.485Z,100.0
2022-10-01T07:41:42.084Z,100.0
2022-10-01T07:42:42.681Z,100.0
2022-10-01T07:43:43.280Z,100.0
2022-10-01T07:44:43.880Z,100.0
2022-10-01T07:45:44.528Z,100.0
2022-10-01T07:46:45.087Z,100.0
2022-10-01T07:47:45.687Z,100.0
2022-10-01T07:48:46.303Z,100.0
2022-10-01T07:49:46.907Z,100.0
2022-10-01T07:50:47.505Z,100.0
2022-10-01T07:51:48.108Z,100.0
2022-10-01T07:52:48.707Z,100.0
2022-10-01T07:53:49.327Z,100.0
2022-10-01T07:54:49.928Z,100.0
2022-10-01T07:55:50.528Z,100.0
2022-10-01T07:56:51.128Z,100.0
2022-10-01T07:57:51.726Z,100.0
2022-10-01T07:58:52.326Z,100.0
2022-10-01T07:59:55.826Z,100.0
2022-10-01T08:00:54.575Z,100.0
2022-10-01T08:01:55.177Z,100.0
2022-10-01T08:02:55.739Z,100.0
2022-10-01T08:03:56.336Z,100.0
2022-10-01T08:04:56.933Z,100.0
2022-10-01T08:05:57.532Z,100.0
2022-10-01T08:06:58.130Z,100.0
2022-10-01T08:07:58.731Z,100.0
2022-10-01T08:08:59.329Z,100.0
2022-10-01T08:09:59.927Z,100.0
2022-10-01T08:11:00.526Z,100.0
2022-10-01T08:12:01.142Z,100.0
2022-10-01T08:13:01.740Z,100.0
2022-10-01T08:14:02.340Z,100.0
2022-10-01T08:15:02.938Z,100.0
2022-10-01T08:16:03.538Z,100.0
2022-10-01T08:17:04.137Z,100.0
2022-10-01T08:18:04.740Z,100.0
2022-10-01T08:19:05.357Z,100.0
2022-10-01T08:20:05.958Z,100.0
2022-10-01T08:21:06.556Z,100.0
2022-10-01T08:22:07.158Z,100.0
2022-10-01T08:23:07.756Z,100.0
2022-10-01T08:24:08.355Z,100.0
2022-10-01T08:25:08.972Z,100.0
2022-10-01T08:26:09.571Z,100.0
2022-10-01T08:27:10.169Z,100.0
2022-10-01T08:28:10.808Z,100.0
2022-10-01T08:29:16.223Z,100.0
2022-10-01T08:30:12.979Z,100.0
2022-10-01T08:31:13.583Z,100.0
2022-10-01T08:32:14.181Z,100.0
2022-10-01T08:33:14.792Z,100.0
2022-10-01T08:34:15.380Z,100.0
2022-10-01T08:35:15.980Z,100.0
2022-10-01T08:36:16.581Z,100.0
2022-10-01T08:37:17.184Z,100.0
2022-10-01T08:38:17.784Z,100.0
2022-10-01T08:39:18.385Z,100.0
2022-10-01T08:40:18.985Z,100.0
2022-10-01T08:41:23.112Z,100.0
2022-10-01T08:42:21.181Z,100.0
2022-10-01T08:43:21.781Z,100.0
2022-10-01T08:44:22.379Z,100.0
2022-10-01T08:45:22.977Z,100.0
2022-10-01T08:46:23.577Z,100.0
2022-10-01T08:47:24.181Z,100.0
2022-10-01T08:48:24.781Z,100.0
2022-10-01T08:49:25.381Z,100.0
2022-10-01T08:50:26.001Z,100.0
2022-10-01T08:51:26.605Z,100.0
2022-10-01T08:52:27.204Z,100.0
2022-10-01T08:53:27.874Z,100.0
2022-10-01T08:54:28.446Z,100.0
2022-10-01T08:55:29.043Z,100.0
2022-10-01T08:56:29.643Z,100.0
2022-10-01T08:57:30.251Z,100.0
2022-10-01T08:58:30.844Z,100.0
2022-10-01T08:59:31.443Z,100.0
2022-10-01T09:00:32.045Z,100.0
2022-10-01T09:01:33.139Z,100.0
2022-10-01T09:02:33.867Z,100.0
2022-10-01T09:03:34.498Z,100.0
2022-10-01T09:04:35.151Z,100.0
2022-10-01T09:05:35.714Z,100.0
2022-10-01T09:06:36.310Z,100.0
2022-10-01T09:07:36.931Z,100.0
2022-10-01T09:08:37.551Z,100.0
2022-10-01T09:09:38.161Z,100.0
2022-10-01T09:10:38.760Z,100.0
2022-10-01T09:11:39.361Z,100.0
2022-10-01T09:12:39.961Z,100.0
2022-10-01T09:13:40.560Z,100.0
2022-10-01T09:14:41.160Z,100.0
2022-10-01T09:15:41.762Z,100.0
2022-10-01T09:16:42.423Z,100.0
2022-10-01T09:17:43.071Z,100.0
2022-10-01T09:18:43.671Z,100.0
2022-10-01T09:19:47.760Z,100.0
2022-10-01T09:20:45.865Z,100.0
2022-10-01T09:21:46.464Z,100.0
2022-10-01T09:22:47.065Z,100.0
2022-10-01T09:23:47.664Z,100.0
2022-10-01T09:24:48.263Z,100.0
2022-10-01T09:25:48.863Z,100.0
2022-10-01T09:26:49.463Z,100.0
2022-10-01T09:27:50.114Z,100.0
2022-10-01T09:28:50.679Z,100.0
2022-10-01T09:29:51.278Z,100.0
2022-10-01T09:30:51.878Z,100.0
2022-10-01T09:31:52.563Z,100.0
2022-10-01T09:32:53.142Z,100.0
2022-10-01T09:33:53.743Z,100.0
2022-10-01T09:34:54.342Z,100.0
2022-10-01T09:35:54.943Z,100.0
2022-10-01T09:36:55.542Z,100.0
2022-10-01T09:37:56.142Z,100.0
2022-10-01T09:38:56.741Z,100.0
2022-10-01T09:39:57.343Z,100.0
2022-10-01T09:40:57.942Z,100.0
2022-10-01T09:41:58.552Z,100.0
2022-10-01T09:42:59.148Z,100.0
2022-10-01T09:43:59.748Z,100.0
2022-10-01T09:45:00.357Z,100.0
2022-10-01T09:46:00.999Z,100.0
2022-10-01T09:47:01.673Z,100.0
2022-10-01T09:48:02.276Z,100.0
2022-10-01T09:49:02.875Z,100.0
2022-10-01T09:50:03.479Z,100.0
2022-10-01T09:51:04.078Z,100.0
2022-10-01T09:52:04.678Z,100.0
2022-10-01T09:53:05.276Z,100.0
2022-10-01T09:54:05.876Z,100.0
2022-10-01T09:55:06.483Z,100.0
2022-10-01T09:56:07.089Z,100.0
2022-10-01T09:57:07.689Z,100.0
2022-10-01T09:58:08.290Z,100.0
2022-10-01T09:59:08.887Z,100.0
2022-10-01T10:00:09.492Z,100.0
2022-10-01T10:01:10.092Z,100.0
2022-10-01T10:02:10.771Z,99.9
2022-10-01T10:03:11.435Z,99.6
2022-10-01T10:04:14.507Z,98.8
2022-10-01T10:05:13.619Z,97.7
2022-10-01T10:06:14.221Z,97.7
2022-10-01T10:07:14.822Z,97.5
2022-10-01T10:08:15.433Z,97.7
2022-10-01T10:09:16.050Z,96.9
2022-10-01T10:10:16.650Z,95.9
2022-10-01T10:11:17.250Z,95.1
2022-10-01T10:12:17.851Z,94.2
2022-10-01T10:13:18.452Z,93.8
2022-10-01T10:14:19.056Z,93.5
2022-10-01T10:15:19.658Z,92.7
2022-10-01T10:16:20.306Z,92.8
2022-10-01T10:17:20.872Z,92.6
2022-10-01T10:18:23.981Z,92.5
2022-10-01T10:19:23.067Z,92.7
2022-10-01T10:20:23.693Z,93.7
2022-10-01T10:21:24.270Z,93.9
2022-10-01T10:22:24.906Z,93.6
2022-10-01T10:23:25.503Z,94.1
2022-10-01T10:24:26.089Z,93.4
2022-10-01T10:25:26.690Z,94.5
2022-10-01T10:26:27.294Z,93.9
2022-10-01T10:27:27.942Z,94.3
2022-10-01T10:28:28.580Z,94.1
2022-10-01T10:29:29.155Z,93.9
2022-10-01T10:30:29.762Z,94.2
2022-10-01T10:31:30.405Z,93.7
2022-10-01T10:32:30.980Z,93.9
2022-10-01T10:33:31.585Z,93.6
2022-10-01T10:34:32.183Z,94.1
2022-10-01T10:35:32.783Z,94.1
2022-10-01T10:36:33.711Z,93.8
2022-10-01T10:37:34.491Z,93.3
2022-10-01T10:38:35.092Z,93.4
2022-10-01T10:39:35.714Z,93.7
2022-10-01T10:40:36.312Z,93.9
2022-10-01T10:41:37.498Z,93.9
2022-10-01T10:42:38.377Z,93.8
2022-10-01T10:43:38.947Z,94.0
2022-10-01T10:44:39.610Z,93.8
2022-10-01T10:45:40.205Z,93.6
2022-10-01T10:46:45.236Z,93.5
2022-10-01T10:47:42.383Z,93.9
2022-10-01T10:48:42.983Z,94.6
2022-10-01T10:49:43.586Z,93.8
2022-10-01T10:50:44.199Z,93.7
2022-10-01T10:51:44.793Z,93.4
2022-10-01T10:52:45.888Z,92.9
2022-10-01T10:53:46.464Z,93.2
2022-10-01T10:54:47.065Z,93.2
2022-10-01T10:55:47.667Z,92.2
2022-10-01T10:56:48.269Z,91.8
2022-10-01T10:57:48.877Z,92.2
2022-10-01T10:58:49.479Z,91.3
2022-10-01T10:59:50.100Z,91.7
2022-10-01T11:00:50.709Z,90.7
2022-10-01T11:01:51.420Z,91.0
2022-10-01T11:02:52.067Z,91.0
2022-10-01T11:03:52.671Z,91.1
2022-10-01T11:04:53.272Z,91.1
2022-10-01T11:05:53.874Z,91.0
2022-10-01T11:06:54.475Z,89.1
2022-10-01T11:07:55.075Z,88.7
2022-10-01T11:08:55.693Z,88.9
2022-10-01T11:09:56.295Z,89.1
2022-10-01T11:10:56.896Z,88.5
2022-10-01T11:11:57.498Z,88.0
2022-10-01T11:12:58.097Z,88.1
2022-10-01T11:13:58.698Z,87.1
2022-10-01T11:14:59.299Z,87.2
2022-10-01T11:15:59.931Z,88.0
2022-10-01T11:17:00.576Z,87.3
2022-10-01T11:18:01.202Z,87.0
2022-10-01T11:19:01.810Z,86.8
2022-10-01T11:20:02.406Z,86.9
2022-10-01T11:21:03.007Z,87.5
2022-10-01T11:22:03.614Z,87.0
2022-10-01T11:23:04.208Z,86.7
2022-10-01T11:24:04.809Z,85.6
2022-10-01T11:25:05.419Z,86.5
2022-10-01T11:26:06.014Z,86.8
2022-10-01T11:27:06.618Z,86.3
2022-10-01T11:28:07.257Z,85.7
2022-10-01T11:29:07.822Z,85.4
2022-10-01T11:30:08.425Z,84.2
2022-10-01T11:31:09.077Z,85.0
2022-10-01T11:32:09.656Z,84.3
2022-10-01T11:33:10.258Z,83.6
2022-10-01T11:34:10.862Z,83.4
2022-10-01T11:35:11.486Z,83.3
2022-10-01T11:36:12.082Z,83.2
2022-10-01T11:37:12.688Z,81.7
2022-10-01T11:38:13.289Z,82.4
2022-10-01T11:39:13.888Z,82.8
2022-10-01T11:40:14.491Z,82.2
2022-10-01T11:41:15.092Z,81.2
2022-10-01T11:42:15.692Z,81.1
2022-10-01T11:43:16.295Z,82.6
2022-10-01T11:44:16.895Z,82.8
2022-10-01T11:45:17.494Z,83.1
2022-10-01T11:46:18.125Z,82.6
2022-10-01T11:47:18.696Z,82.0
2022-10-01T11:48:19.299Z,81.1
2022-10-01T11:49:19.903Z,81.7
2022-10-01T11:50:20.503Z,79.8
2022-10-01T11:51:21.105Z,79.4
2022-10-01T11:52:21.709Z,80.3
2022-10-01T11:53:22.325Z,80.4
2022-10-01T11:54:22.925Z,80.5
2022-10-01T11:55:23.529Z,81.2
2022-10-01T11:56:24.151Z,80.9
2022-10-01T11:57:24.751Z,81.2
2022-10-01T11:58:25.351Z,81.6
2022-10-01T11:59:25.953Z,81.9
2022-10-01T12:00:27.452Z,82.3
2022-10-01T12:01:28.119Z,81.3
2022-10-01T12:02:28.717Z,81.1
2022-10-01T12:03:29.320Z,81.6
2022-10-01T12:04:29.918Z,81.5
2022-10-01T12:05:30.548Z,82.8
2022-10-01T12:06:34.410Z,82.9
2022-10-01T12:07:32.743Z,83.4
2022-10-01T12:08:33.342Z,84.6
2022-10-01T12:09:33.964Z,83.9
2022-10-01T12:10:34.567Z,84.5
2022-10-01T12:11:35.187Z,83.8
2022-10-01T12:12:35.786Z,83.7
2022-10-01T12:13:36.388Z,83.7
2022-10-01T12:14:36.988Z,83.9
2022-10-01T12:15:37.587Z,84.1
2022-10-01T12:16:38.693Z,84.8
2022-10-01T12:17:38.802Z,85.2
2022-10-01T12:18:39.403Z,85.3
2022-10-01T12:19:40.009Z,85.3
2022-10-01T12:20:40.605Z,85.3
2022-10-01T12:21:41.208Z,85.0
2022-10-01T12:22:41.807Z,84.3
2022-10-01T12:23:42.407Z,84.5
2022-10-01T12:24:43.008Z,85.1
2022-10-01T12:25:43.609Z,83.8
2022-10-01T12:26:44.208Z,84.3
2022-10-01T12:27:44.851Z,83.8
2022-10-01T12:28:50.668Z,82.6
2022-10-01T12:29:47.025Z,82.6
2022-10-01T12:30:47.627Z,82.8
2022-10-01T12:31:48.291Z,82.4
2022-10-01T12:32:48.876Z,82.8
2022-10-01T12:33:49.479Z,82.2
2022-10-01T12:34:54.044Z,82.5
2022-10-01T12:35:51.671Z,83.9
2022-10-01T12:36:52.271Z,84.0
2022-10-01T12:37:52.871Z,85.2
2022-10-01T12:38:53.469Z,85.0
2022-10-01T12:39:54.071Z,86.0
2022-10-01T12:40:54.670Z,87.1
2022-10-01T12:41:55.272Z,86.9
2022-10-01T12:42:55.883Z,87.1
2022-10-01T12:43:56.477Z,86.3
2022-10-01T12:44:57.077Z,85.7
2022-10-01T12:45:57.714Z,85.1
2022-10-01T12:46:58.276Z,84.7
2022-10-01T12:47:58.877Z,85.0
2022-10-01T12:48:59.480Z,84.6
2022-10-01T12:50:00.104Z,82.9
2022-10-01T12:51:00.680Z,84.4
2022-10-01T12:52:01.282Z,83.5
2022-10-01T12:53:01.881Z,85.2
2022-10-01T12:54:02.481Z,85.1
2022-10-01T12:55:03.082Z,84.8
2022-10-01T12:56:03.681Z,84.8
2022-10-01T12:57:04.284Z,84.4
2022-10-01T12:58:04.885Z,83.9
2022-10-01T12:59:05.490Z,82.1
2022-10-01T13:00:06.090Z,81.5
2022-10-01T13:01:06.734Z,81.4
2022-10-01T13:02:07.391Z,80.8
2022-10-01T13:03:07.961Z,79.9
2022-10-01T13:04:08.562Z,80.3
2022-10-01T13:05:09.165Z,78.9
2022-10-01T13:06:09.764Z,78.8
2022-10-01T13:07:10.367Z,79.1
2022-10-01T13:08:10.987Z,78.8
2022-10-01T13:09:11.591Z,78.0
2022-10-01T13:10:12.191Z,78.4
2022-10-01T13:11:12.797Z,79.3
2022-10-01T13:12:13.394Z,79.9
2022-10-01T13:13:13.996Z,79.4
2022-10-01T13:14:14.600Z,79.3