createdAt,value
2023-02-27T00:03:10.022Z,7.47
2023-02-27T00:08:14.036Z,8.32
2023-02-27T00:13:16.717Z,7.68
2023-02-27T00:18:19.272Z,8.27
2023-02-27T00:23:23.238Z,4.43
2023-02-27T00:28:25.861Z,5.28
2023-02-27T00:33:29.504Z,5.65
2023-02-27T00:43:35.829Z,8.13
2023-02-27T00:48:38.553Z,3.72
2023-02-27T00:53:42.520Z,8.47
2023-02-27T00:58:45.207Z,6.38
2023-02-27T01:03:47.770Z,5.47
2023-02-27T01:08:51.717Z,6.68
2023-02-27T01:13:54.320Z,5.68
2023-02-27T01:18:56.942Z,5.25
2023-02-27T01:24:01.229Z,2.70
2023-02-27T01:29:06.453Z,4.32
2023-02-27T01:34:09.210Z,4.65
2023-02-27T01:39:13.254Z,3.72
2023-02-27T01:44:16.233Z,5.97
2023-02-27T01:49:22.081Z,4.95
2023-02-27T01:54:27.447Z,4.65
2023-02-27T01:59:30.970Z,5.55
2023-02-27T02:04:37.309Z,5.47
2023-02-27T02:09:44.847Z,5.25
2023-02-27T02:14:47.412Z,3.83
2023-02-27T02:20:23.224Z,13.30
2023-02-27T02:25:58.033Z,3.97
2023-02-27T02:31:26.282Z,5.28
2023-02-27T02:37:18.609Z,5.10
2023-02-27T02:42:26.719Z,8.35
2023-02-27T02:47:36.645Z,5.10
2023-02-27T02:52:52.658Z,9.73
2023-02-27T02:58:03.915Z,5.07
2023-02-27T03:03:12.874Z,5.35
2023-02-27T03:08:19.855Z,5.32
2023-02-27T03:13:30.233Z,4.78
2023-02-27T03:18:38.265Z,6.57
2023-02-27T03:23:44.978Z,5.28
2023-02-27T03:28:54.057Z,7.10
2023-02-27T03:34:01.902Z,5.88
2023-02-27T03:39:12.056Z,4.20
2023-02-27T03:44:26.861Z,5.28
2023-02-27T03:49:29.600Z,3.92
2023-02-27T03:54:37.362Z,3.90
2023-02-27T03:59:41.304Z,3.38
2023-02-27T04:04:43.943Z,6.72
2023-02-27T04:10:06.041Z,4.77
2023-02-27T04:15:22.489Z,3.80
2023-02-27T04:20:39.827Z,15.38
2023-02-27T04:26:02.079Z,4.15
2023-02-27T04:31:14.251Z,7.40
2023-02-27T04:36:24.880Z,4.97
2023-02-27T04:41:31.857Z,4.55
2023-02-27T04:46:40.156Z,5.22
2023-02-27T04:51:51.884Z,7.25
2023-02-27T04:56:58.719Z,4.43
2023-02-27T05:02:06.204Z,6.18
2023-02-27T05:07:11.817Z,4.97
2023-02-27T05:12:20.378Z,8.35
2023-02-27T05:17:30.969Z,8.75
2023-02-27T05:22:43.251Z,3.22
2023-02-27T05:27:50.894Z,6.03
2023-02-27T05:32:59.379Z,4.72
2023-02-27T05:38:06.227Z,6.47
2023-02-27T05:43:13.660Z,7.80
2023-02-27T05:48:22.229Z,4.93
2023-02-27T05:53:30.875Z,4.97
2023-02-27T05:58:39.277Z,5.88
2023-02-27T06:03:44.056Z,9.85
2023-02-27T06:08:47.463Z,10.23
2023-02-27T06:13:50.097Z,7.97
2023-02-27T06:18:55.407Z,10.30
2023-02-27T06:23:58.047Z,14.13
2023-02-27T06:29:00.646Z,18.97
2023-02-27T06:34:04.628Z,19.77
2023-02-27T06:39:07.278Z,12.73
2023-02-27T06:44:09.903Z,11.13
2023-02-27T06:49:13.881Z,11.15
2023-02-27T06:54:16.501Z,14.88
2023-02-27T06:59:19.337Z,10.03
2023-02-27T07:04:23.297Z,7.30
2023-02-27T07:09:25.967Z,9.00
2023-02-27T07:14:28.626Z,9.67
2023-02-27T07:19:35.924Z,10.73
2023-02-27T07:24:38.668Z,17.13
2023-02-27T07:29:41.346Z,9.80
2023-02-27T07:34:45.327Z,9.80
2023-02-27T07:39:48.039Z,7.57
2023-02-27T07:44:50.639Z,10.38
2023-02-27T07:49:55.115Z,8.40
2023-02-27T07:54:57.683Z,11.25
2023-02-27T08:00:00.264Z,8.07
2023-02-27T08:05:04.355Z,6.85
2023-02-27T08:10:08.047Z,4.35
2023-02-27T08:15:11.204Z,3.47
2023-02-27T08:20:15.738Z,6.85
2023-02-27T08:25:19.059Z,4.22
2023-02-27T08:30:21.773Z,4.13
2023-02-27T08:35:25.977Z,6.15
2023-02-27T08:40:28.656Z,5.60
2023-02-27T08:45:32.262Z,7.00
2023-02-27T08:50:36.272Z,5.25
2023-02-27T08:55:38.879Z,5.25
2023-02-27T09:00:41.515Z,3.93
2023-02-27T09:05:45.605Z,6.75
2023-02-27T09:10:48.262Z,3.00
2023-02-27T09:15:50.935Z,4.13
2023-02-27T09:20:56.443Z,4.70
2023-02-27T09:25:59.116Z,6.25
2023-02-27T09:31:02.418Z,3.63
2023-02-27T09:36:08.362Z,3.13
2023-02-27T09:41:30.219Z,8.13
2023-02-27T09:46:32.886Z,6.70
2023-02-27T09:51:36.965Z,9.03
2023-02-27T09:56:47.972Z,7.55
2023-02-27T10:01:56.195Z,8.05
2023-02-27T10:07:07.858Z,4.53
2023-02-27T10:12:29.974Z,5.45
2023-02-27T10:17:37.255Z,5.38
2023-02-27T10:22:45.810Z,11.40
2023-02-27T10:27:50.707Z,5.40
2023-02-27T10:32:58.207Z,3.55
2023-02-27T10:38:05.103Z,4.05
2023-02-27T10:43:08.287Z,3.42
2023-02-27T10:48:12.118Z,4.55
2023-02-27T10:53:21.932Z,3.35
2023-02-27T10:58:25.240Z,5.38
2023-02-27T11:08:35.057Z,2.63
2023-02-27T11:13:39.646Z,3.13
2023-02-27T11:18:43.394Z,2.20
2023-02-27T11:24:00.605Z,1.55
2023-02-27T11:29:18.324Z,1.52
2023-02-27T11:34:25.775Z,3.30
2023-02-27T11:39:35.345Z,3.88
2023-02-27T11:44:50.255Z,2.15
2023-02-27T11:50:18.858Z,2.92
2023-02-27T11:55:27.896Z,4.53
2023-02-27T12:00:39.852Z,2.72
2023-02-27T12:05:46.996Z,4.53
2023-02-27T12:10:59.343Z,2.78
2023-02-27T12:16:18.530Z,2.42
2023-02-27T12:21:25.159Z,0.90
2023-02-27T12:26:33.851Z,1.42
2023-02-27T12:31:48.911Z,1.98
2023-02-27T12:36:53.294Z,3.05
2023-02-27T12:42:31.200Z,2.00
2023-02-27T12:47:43.150Z,3.42
2023-02-27T12:53:02.639Z,1.85
2023-02-27T12:58:29.398Z,1.80
2023-02-27T13:03:42.125Z,3.13
2023-02-27T13:09:04.252Z,2.45
2023-02-27T13:14:12.506Z,4.10
2023-02-27T13:19:21.354Z,4.03
2023-02-27T13:24:27.137Z,3.95
2023-02-27T13:29:36.992Z,2.60
2023-02-27T13:34:45.149Z,2.28
2023-02-27T13:40:01.492Z,3.90
2023-02-27T13:45:05.640Z,2.50
2023-02-27T13:50:45.801Z,3.17
2023-02-27T13:55:50.999Z,4.95
2023-02-27T14:01:00.381Z,2.28
2023-02-27T14:06:06.188Z,5.05
2023-02-27T14:11:19.013Z,1.55
2023-02-27T14:16:54.834Z,2.00
2023-02-27T14:22:00.395Z,3.75
2023-02-27T14:27:06.434Z,3.28
2023-02-27T14:32:09.169Z,5.72
2023-02-27T14:37:17.168Z,3.07
2023-02-27T14:42:41.075Z,3.03
2023-02-27T14:47:45.634Z,2.88
2023-02-27T14:52:48.350Z,4.78
2023-02-27T14:58:00.238Z,3.60
2023-02-27T15:03:13.017Z,2.47
2023-02-27T15:08:19.419Z,2.70
2023-02-27T15:13:30.754Z,4.28
2023-02-27T15:18:33.365Z,5.57
2023-02-27T15:23:35.930Z,4.60
2023-02-27T15:28:40.398Z,4.03
2023-02-27T15:33:44.238Z,2.83
2023-02-27T15:38:46.899Z,2.58
2023-02-27T15:43:50.962Z,4.00
2023-02-27T15:48:55.743Z,3.55
2023-02-27T15:54:01.428Z,2.85
2023-02-27T15:59:06.114Z,3.72
2023-02-27T16:04:20.815Z,3.00
2023-02-27T16:09:30.176Z,3.15
2023-02-27T16:14:43.919Z,5.65
2023-02-27T16:19:47.360Z,4.65
2023-02-27T16:24:50.634Z,2.47
2023-02-27T16:29:57.206Z,2.97
2023-02-27T16:35:04.545Z,3.90
2023-02-27T16:40:13.645Z,4.38
2023-02-27T16:45:19.204Z,9.02
2023-02-27T16:50:24.788Z,5.43
2023-02-27T16:55:28.344Z,4.70
2023-02-27T17:05:36.823Z,4.85
2023-02-27T17:10:39.628Z,3.30
2023-02-27T17:15:43.873Z,3.93
2023-02-27T17:20:46.865Z,3.55
2023-02-27T17:25:49.508Z,6.57
2023-02-27T17:30:54.786Z,9.48
2023-02-27T17:36:02.809Z,4.57
2023-02-27T17:41:07.903Z,7.85
2023-02-27T17:46:14.646Z,7.13
2023-02-27T17:51:19.685Z,10.55
2023-02-27T17:56:22.359Z,13.82
2023-02-27T18:01:27.424Z,6.57
2023-02-27T18:06:30.510Z,7.95
2023-02-27T18:11:33.448Z,7.45
2023-02-27T18:16:37.479Z,6.53
2023-02-27T18:21:42.032Z,8.57
2023-02-27T18:26:45.319Z,12.55
2023-02-27T18:31:50.275Z,11.02
2023-02-27T18:36:52.949Z,15.57
2023-02-27T18:41:55.707Z,13.38
2023-02-27T18:46:59.745Z,26.10
2023-02-27T18:52:02.777Z,25.15
2023-02-27T18:57:06.020Z,39.58
2023-02-27T19:02:15.166Z,48.40
2023-02-27T19:07:18.093Z,22.98
2023-02-27T19:12:20.627Z,18.50
2023-02-27T19:17:25.586Z,15.40
2023-02-27T19:22:29.535Z,11.18
2023-02-27T19:27:32.093Z,11.07
2023-02-27T19:32:37.062Z,13.15
2023-02-27T19:37:40.553Z,13.75
2023-02-27T19:42:44.662Z,14.25
2023-02-27T19:47:48.545Z,15.85
2023-02-27T19:52:51.923Z,11.80
2023-02-27T19:57:54.702Z,18.80
2023-02-27T20:02:58.891Z,16.07
2023-02-27T20:08:01.456Z,14.05
2023-02-27T20:13:04.016Z,15.43
2023-02-27T20:18:07.887Z,20.52
2023-02-27T20:23:10.465Z,16.40
2023-02-27T20:28:13.064Z,23.88
2023-02-27T20:33:17.079Z,17.85
2023-02-27T20:38:22.602Z,17.20
2023-02-27T20:43:25.509Z,21.30
2023-02-27T20:48:29.778Z,20.03
2023-02-27T20:53:35.124Z,19.17
2023-02-27T20:58:38.454Z,19.55
2023-02-27T21:03:44.999Z,20.38
2023-02-27T21:08:49.884Z,16.85
2023-02-27T21:13:52.672Z,15.80
2023-02-27T21:18:57.434Z,16.73
2023-02-27T21:24:00.832Z,17.23
2023-02-27T21:29:06.374Z,25.00
2023-02-27T21:34:14.188Z,16.42
2023-02-27T21:39:19.648Z,16.65
2023-02-27T21:44:25.314Z,20.67
2023-02-27T21:49:31.189Z,19.23
2023-02-27T21:54:33.817Z,19.70
2023-02-27T21:59:36.504Z,19.00
2023-02-27T22:04:40.490Z,18.60
2023-02-27T22:09:43.142Z,18.25
2023-02-27T22:14:45.739Z,18.58
2023-02-27T22:19:49.772Z,16.42
2023-02-27T22:24:52.394Z,18.30
2023-02-27T22:29:55.755Z,16.63
2023-02-27T22:35:00.646Z,17.90
2023-02-27T22:40:03.295Z,17.20
2023-02-27T22:45:06.773Z,17.83
2023-02-27T22:50:12.142Z,19.20
2023-02-27T22:55:14.681Z,18.75
2023-02-27T23:00:18.113Z,17.25
2023-02-27T23:05:22.117Z,18.63
2023-02-27T23:10:24.803Z,19.05
2023-02-27T23:15:27.390Z,17.02
2023-02-27T23:20:31.355Z,15.20
2023-02-27T23:25:34.737Z,17.50
2023-02-27T23:30:37.560Z,19.23
2023-02-27T23:35:41.534Z,17.27
2023-02-27T23:40:44.187Z,17.75
2023-02-27T23:45:46.932Z,13.70
2023-02-27T23:50:50.955Z,11.90
2023-02-27T23:55:53.514Z,10.77
