createdAt,value
2023-03-26T00:00:00.133Z,58.40
2023-03-26T00:02:29.675Z,58.30
2023-03-26T00:04:58.035Z,58.30
2023-03-26T00:07:26.965Z,58.40
2023-03-26T00:09:55.843Z,58.50
2023-03-26T00:12:24.020Z,58.50
2023-03-26T00:14:52.752Z,58.50
2023-03-26T00:17:22.589Z,58.50
2023-03-26T00:19:50.806Z,58.50
2023-03-26T00:22:18.994Z,58.50
2023-03-26T00:24:49.341Z,58.50
2023-03-26T00:27:17.548Z,58.50
2023-03-26T00:29:48.114Z,58.50
2023-03-26T00:32:16.790Z,58.40
2023-03-26T00:34:46.677Z,58.50
2023-03-26T00:37:15.049Z,58.50
2023-03-26T00:39:44.553Z,58.50
2023-03-26T00:42:14.937Z,58.50
2023-03-26T00:44:43.167Z,58.60
2023-03-26T00:47:11.335Z,58.60
2023-03-26T00:49:39.689Z,58.60
2023-03-26T00:52:09.880Z,58.70
2023-03-26T00:54:38.040Z,58.70
2023-03-26T00:57:06.771Z,58.70
2023-03-26T00:59:35.850Z,58.70
2023-03-26T01:02:04.574Z,58.70
2023-03-26T01:04:35.099Z,58.80
2023-03-26T01:07:09.983Z,58.70
2023-03-26T01:09:45.181Z,58.80
2023-03-26T01:12:17.039Z,58.90
2023-03-26T01:14:45.734Z,59.00
2023-03-26T01:17:14.305Z,59.20
2023-03-26T01:19:50.557Z,59.20
2023-03-26T01:22:20.350Z,59.20
2023-03-26T01:24:53.859Z,59.20
2023-03-26T01:27:31.883Z,59.30
2023-03-26T01:30:05.055Z,59.50
2023-03-26T01:32:52.738Z,60.10
2023-03-26T01:35:30.492Z,59.70
2023-03-26T01:38:11.860Z,59.70
2023-03-26T01:40:49.416Z,59.90
2023-03-26T01:43:29.451Z,60.00
2023-03-26T01:46:00.927Z,60.30
2023-03-26T01:48:36.157Z,60.20
2023-03-26T01:51:05.376Z,60.50
2023-03-26T01:53:35.946Z,60.60
2023-03-26T01:56:12.722Z,60.80
2023-03-26T01:58:55.558Z,61.00
2023-03-26T02:01:30.132Z,61.10
2023-03-26T02:04:03.465Z,61.20
2023-03-26T02:06:40.076Z,61.30
2023-03-26T02:09:12.545Z,61.40
2023-03-26T02:11:43.067Z,61.50
2023-03-26T02:14:11.769Z,61.60
2023-03-26T02:16:40.101Z,61.60
2023-03-26T02:19:15.324Z,61.80
2023-03-26T02:21:43.699Z,61.70
2023-03-26T02:24:11.829Z,61.70
2023-03-26T02:26:41.318Z,61.70
2023-03-26T02:29:10.015Z,61.80
2023-03-26T02:31:38.247Z,61.70
2023-03-26T02:34:06.550Z,61.70
2023-03-26T02:36:35.782Z,61.70
2023-03-26T02:39:04.846Z,61.70
2023-03-26T02:41:32.983Z,61.70
2023-03-26T02:44:02.757Z,61.60
2023-03-26T02:46:30.968Z,61.60
2023-03-26T02:48:59.218Z,61.50
2023-03-26T02:51:27.539Z,61.50
2023-03-26T02:53:55.968Z,61.60
2023-03-26T02:56:24.175Z,61.50
2023-03-26T02:58:52.452Z,61.50
2023-03-26T03:01:22.741Z,61.50
2023-03-26T03:03:51.267Z,61.50
2023-03-26T03:06:19.829Z,61.80
2023-03-26T03:08:48.009Z,62.00
2023-03-26T03:11:17.857Z,62.00
2023-03-26T03:13:46.635Z,62.10
2023-03-26T03:16:15.101Z,62.30
2023-03-26T03:18:44.869Z,62.30
2023-03-26T03:21:13.042Z,62.40
2023-03-26T03:23:41.216Z,62.50
2023-03-26T03:26:15.497Z,62.50
2023-03-26T03:28:45.083Z,62.50
2023-03-26T03:31:13.407Z,62.40
2023-03-26T03:33:42.903Z,62.40
2023-03-26T03:36:21.048Z,62.30
2023-03-26T03:38:51.653Z,62.20
2023-03-26T03:41:19.877Z,62.30
2023-03-26T03:43:48.215Z,62.30
2023-03-26T03:46:16.455Z,62.40
2023-03-26T03:48:49.485Z,62.40
2023-03-26T03:51:19.623Z,62.40
2023-03-26T03:53:49.310Z,62.60
2023-03-26T03:56:19.292Z,62.70
2023-03-26T03:58:47.647Z,62.80
2023-03-26T04:01:16.856Z,63.00
2023-03-26T04:03:46.434Z,63.10
2023-03-26T04:06:18.896Z,63.20
2023-03-26T04:08:48.671Z,63.30
2023-03-26T04:11:16.877Z,63.40
2023-03-26T04:13:45.665Z,63.60
2023-03-26T04:16:13.914Z,63.70
2023-03-26T04:18:42.287Z,63.80
2023-03-26T04:21:12.465Z,63.80
2023-03-26T04:23:42.247Z,64.00
2023-03-26T04:26:16.716Z,64.20
2023-03-26T04:28:48.574Z,64.40
2023-03-26T04:31:24.115Z,64.50
2023-03-26T04:33:54.404Z,64.70
2023-03-26T04:36:27.084Z,64.90
2023-03-26T04:38:58.291Z,65.00
2023-03-26T04:41:28.992Z,65.20
2023-03-26T04:43:57.331Z,65.20
2023-03-26T04:46:25.746Z,65.30
2023-03-26T04:48:55.569Z,65.50
2023-03-26T04:51:27.870Z,65.50
2023-03-26T04:53:58.908Z,65.60
2023-03-26T04:56:37.401Z,65.60
2023-03-26T04:59:06.176Z,65.70
2023-03-26T05:01:37.859Z,65.70
2023-03-26T05:04:06.598Z,65.80
2023-03-26T05:06:35.309Z,65.90
2023-03-26T05:09:04.109Z,65.80
2023-03-26T05:11:33.601Z,65.70
2023-03-26T05:14:01.714Z,65.70
2023-03-26T05:16:31.673Z,65.80
2023-03-26T05:19:00.039Z,65.90
2023-03-26T05:21:28.273Z,66.00
2023-03-26T05:23:56.480Z,66.10
2023-03-26T05:26:24.799Z,66.10
2023-03-26T05:28:54.335Z,66.20
2023-03-26T05:31:22.784Z,66.40
2023-03-26T05:33:51.771Z,66.50
2023-03-26T05:36:20.332Z,66.70
2023-03-26T05:38:49.890Z,66.90
2023-03-26T05:41:18.352Z,66.90
2023-03-26T05:43:47.746Z,67.00
2023-03-26T05:46:18.062Z,67.30
2023-03-26T05:48:46.607Z,67.70
2023-03-26T05:51:16.012Z,67.80
2023-03-26T05:53:44.512Z,68.10
2023-03-26T05:56:13.944Z,68.40
2023-03-26T05:58:43.558Z,68.60
2023-03-26T06:01:16.950Z,68.90
2023-03-26T06:03:48.099Z,69.10
2023-03-26T06:06:18.471Z,69.30
2023-03-26T06:08:48.788Z,69.40
2023-03-26T06:11:31.327Z,69.80
2023-03-26T06:13:59.601Z,70.00
2023-03-26T06:16:28.380Z,70.30
2023-03-26T06:18:58.773Z,70.60
2023-03-26T06:21:27.331Z,70.80
2023-03-26T06:23:56.427Z,71.00
2023-03-26T06:26:24.651Z,71.30
2023-03-26T06:28:52.866Z,71.60
2023-03-26T06:31:21.274Z,71.90
2023-03-26T06:33:49.694Z,72.10
2023-03-26T06:36:19.259Z,72.30
2023-03-26T06:38:47.542Z,72.40
2023-03-26T06:41:15.811Z,72.70
2023-03-26T06:43:44.042Z,72.90
2023-03-26T06:46:13.212Z,73.10
2023-03-26T06:48:42.506Z,73.20
2023-03-26T06:51:11.013Z,74.10
2023-03-26T06:53:40.630Z,73.70
2023-03-26T06:56:09.977Z,73.90
2023-03-26T06:58:38.119Z,74.10
2023-03-26T07:01:06.849Z,74.20
2023-03-26T07:03:35.174Z,74.20
2023-03-26T07:06:03.523Z,74.50
2023-03-26T07:08:32.013Z,74.60
2023-03-26T07:11:01.682Z,74.60
2023-03-26T07:13:29.879Z,74.80
2023-03-26T07:15:58.133Z,74.90
2023-03-26T07:18:26.372Z,75.00
2023-03-26T07:20:55.480Z,75.30
2023-03-26T07:23:24.326Z,75.40
2023-03-26T07:25:53.313Z,76.20
2023-03-26T07:28:34.320Z,75.60
2023-03-26T07:31:16.367Z,75.70
2023-03-26T07:33:50.468Z,75.80
2023-03-26T07:36:26.069Z,75.90
2023-03-26T07:39:06.370Z,75.90
2023-03-26T07:41:42.860Z,76.30
2023-03-26T07:44:30.650Z,76.50
2023-03-26T07:47:01.800Z,76.80
2023-03-26T07:49:31.395Z,76.50
2023-03-26T07:52:01.468Z,76.40
2023-03-26T07:54:30.870Z,76.70
2023-03-26T07:57:04.429Z,76.80
2023-03-26T07:59:38.097Z,77.00
2023-03-26T08:02:25.324Z,77.10
2023-03-26T08:05:05.456Z,77.20
2023-03-26T08:07:45.744Z,77.10
2023-03-26T08:10:18.611Z,77.20
2023-03-26T08:12:56.308Z,77.20
2023-03-26T08:15:31.929Z,77.30
2023-03-26T08:18:10.190Z,77.30
2023-03-26T08:20:47.825Z,77.50
2023-03-26T08:23:23.437Z,77.50
2023-03-26T08:26:02.305Z,77.60
2023-03-26T08:28:52.702Z,77.70
2023-03-26T08:31:33.347Z,77.80
2023-03-26T08:34:01.912Z,77.80
2023-03-26T08:36:30.169Z,77.70
2023-03-26T08:38:59.447Z,77.90
2023-03-26T08:42:00.708Z,78.10
2023-03-26T08:45:02.451Z,78.40
2023-03-26T08:48:11.866Z,78.30
2023-03-26T08:51:03.275Z,78.30
2023-03-26T08:54:10.377Z,78.30
2023-03-26T15:40:07.969Z,79.00
2023-03-26T15:42:46.548Z,81.00
2023-03-26T15:45:30.705Z,81.60
2023-03-26T15:48:12.858Z,82.10
2023-03-26T15:50:55.821Z,82.20
2023-03-26T15:53:41.166Z,82.10
2023-03-26T15:56:23.196Z,81.80
2023-03-26T15:58:58.473Z,81.50
2023-03-26T16:01:38.313Z,81.00
2023-03-26T16:04:20.748Z,80.30
2023-03-26T16:06:58.429Z,79.80
2023-03-26T16:09:42.144Z,79.40
2023-03-26T16:12:34.222Z,79.00
2023-03-26T16:15:25.843Z,78.40
2023-03-26T16:18:26.669Z,77.90
2023-03-26T16:20:57.191Z,77.50
2023-03-26T16:23:30.074Z,77.40
2023-03-26T16:26:10.470Z,77.00
2023-03-26T16:29:17.939Z,76.60
2023-03-26T16:32:16.299Z,76.30
2023-03-26T16:34:52.769Z,76.10
2023-03-26T16:37:45.654Z,76.10
2023-03-26T16:40:34.423Z,76.00
2023-03-26T16:43:41.388Z,76.00
2023-03-26T16:46:20.634Z,76.10
2023-03-26T16:48:57.502Z,75.80
2023-03-26T16:51:34.334Z,75.50
2023-03-26T16:54:13.450Z,75.30
2023-03-26T16:56:49.956Z,75.10
2023-03-26T16:59:40.575Z,75.10
2023-03-26T17:02:21.799Z,75.10
2023-03-26T17:04:53.604Z,75.10
2023-03-26T17:07:25.159Z,75.10
2023-03-26T17:10:03.756Z,75.20
2023-03-26T17:12:41.119Z,75.30
2023-03-26T17:15:20.734Z,75.40
2023-03-26T17:18:04.114Z,75.60
2023-03-26T17:20:38.552Z,75.50
2023-03-26T17:23:23.956Z,75.60
2023-03-26T17:26:03.993Z,75.80
2023-03-26T17:28:50.888Z,75.60
2023-03-26T17:31:28.433Z,75.60
2023-03-26T17:34:36.484Z,75.60
2023-03-26T17:37:06.397Z,75.50
2023-03-26T17:40:37.985Z,75.50
2023-03-26T17:43:11.168Z,75.60
2023-03-26T17:45:41.984Z,75.50
2023-03-26T17:48:17.655Z,75.50
2023-03-26T17:50:54.908Z,76.70
2023-03-26T17:53:29.358Z,76.70
2023-03-26T17:56:03.087Z,76.80
2023-03-26T17:58:36.021Z,77.00
2023-03-26T18:01:18.752Z,77.10
2023-03-26T18:03:50.623Z,77.40
2023-03-26T18:06:38.110Z,77.50
2023-03-26T18:09:17.651Z,77.60
2023-03-26T18:12:01.601Z,77.60
2023-03-26T18:14:53.324Z,77.70
2023-03-26T18:17:21.569Z,77.80
2023-03-26T18:19:52.429Z,77.80
2023-03-26T18:22:27.636Z,77.80
2023-03-26T18:24:59.886Z,77.70
2023-03-26T18:27:36.513Z,77.60
2023-03-26T18:30:16.057Z,77.60
2023-03-26T18:32:52.432Z,77.40
2023-03-26T18:35:23.197Z,77.30
2023-03-26T18:37:55.796Z,77.10
2023-03-26T18:40:25.878Z,76.80
2023-03-26T18:42:56.849Z,76.40
2023-03-26T18:45:28.884Z,76.30
2023-03-26T18:47:59.544Z,76.30
2023-03-26T18:50:29.541Z,76.30
2023-03-26T18:53:01.042Z,76.10
2023-03-26T18:55:30.314Z,76.00
2023-03-26T18:57:58.439Z,75.80
2023-03-26T19:00:30.127Z,75.70
2023-03-26T19:03:05.986Z,75.70
2023-03-26T19:05:35.725Z,75.70
2023-03-26T19:08:06.684Z,75.80
2023-03-26T19:10:35.078Z,75.80
2023-03-26T19:13:04.084Z,76.00
2023-03-26T19:15:34.434Z,76.20
2023-03-26T19:18:09.673Z,76.20
2023-03-26T19:20:42.229Z,76.30
2023-03-26T19:23:16.064Z,76.30
2023-03-26T19:25:48.471Z,76.40
2023-03-26T19:28:22.780Z,76.50
2023-03-26T19:30:57.451Z,76.60
2023-03-26T19:33:34.395Z,76.50
2023-03-26T19:36:05.829Z,76.50
2023-03-26T19:38:44.300Z,76.50
2023-03-26T19:41:22.640Z,76.30
2023-03-26T19:43:51.763Z,76.20
2023-03-26T19:46:22.716Z,76.20
2023-03-26T19:48:53.274Z,76.60
2023-03-26T19:51:24.163Z,75.60
2023-03-26T19:54:00.227Z,75.40
2023-03-26T19:56:28.725Z,75.20
2023-03-26T19:58:58.194Z,74.80
2023-03-26T20:01:28.070Z,74.30
2023-03-26T20:03:59.128Z,74.00
2023-03-26T20:06:42.461Z,73.50
2023-03-26T20:09:14.139Z,72.90
2023-03-26T20:11:42.783Z,72.60
2023-03-26T20:14:15.771Z,72.30
2023-03-26T20:19:32.419Z,71.30
2023-03-26T20:22:00.627Z,70.90
2023-03-26T20:24:30.400Z,70.40
2023-03-26T20:26:58.544Z,70.00
2023-03-26T20:29:28.280Z,69.80
2023-03-26T20:31:56.693Z,69.40
2023-03-26T20:34:29.850Z,69.10
2023-03-26T20:37:04.173Z,68.90
2023-03-26T20:39:33.769Z,68.60
2023-03-26T20:42:01.922Z,68.20
2023-03-26T20:44:30.753Z,67.90
2023-03-26T20:46:59.117Z,67.50
2023-03-26T20:49:29.427Z,67.40
2023-03-26T20:51:57.611Z,67.20
2023-03-26T20:54:27.265Z,67.20
2023-03-26T20:56:58.055Z,67.20
2023-03-26T20:59:27.803Z,67.10
2023-03-26T21:01:59.070Z,66.70
2023-03-26T21:04:27.844Z,66.20
2023-03-26T21:07:06.617Z,66.00
2023-03-26T21:09:39.849Z,65.70
2023-03-26T21:12:54.984Z,65.20
2023-03-26T21:15:46.432Z,64.90
2023-03-26T21:22:03.382Z,64.70
2023-03-26T21:24:52.792Z,64.20
2023-03-26T21:27:30.152Z,64.10
2023-03-26T21:29:59.941Z,63.90
2023-03-26T21:32:28.880Z,63.60
2023-03-26T21:34:59.028Z,63.20
2023-03-26T21:37:28.804Z,62.80
2023-03-26T21:39:57.728Z,62.60
2023-03-26T21:42:29.320Z,62.50
2023-03-26T21:44:58.185Z,62.30
2023-03-26T21:47:27.028Z,62.00
2023-03-26T21:49:55.792Z,61.90
2023-03-26T21:52:25.203Z,61.70
2023-03-26T21:54:54.427Z,61.40
2023-03-26T21:57:42.345Z,61.20
2023-03-26T22:00:16.283Z,60.80
2023-03-26T22:02:55.489Z,60.80
2023-03-26T22:05:31.087Z,60.40
2023-03-26T22:08:02.897Z,60.10
2023-03-26T22:10:32.019Z,60.00
2023-03-26T22:13:01.646Z,60.00
2023-03-26T22:15:31.073Z,59.70
2023-03-26T22:18:03.190Z,59.70
2023-03-26T22:20:31.526Z,59.50
2023-03-26T22:23:00.875Z,59.40
2023-03-26T22:25:29.061Z,59.20
2023-03-26T22:27:57.387Z,59.10
2023-03-26T22:30:27.213Z,59.10
2023-03-26T22:32:55.653Z,59.10
2023-03-26T22:35:24.142Z,59.20
2023-03-26T22:37:52.634Z,59.20
2023-03-26T22:40:29.413Z,58.90
2023-03-26T22:42:57.645Z,58.80
2023-03-26T22:45:27.715Z,58.80
2023-03-26T22:48:03.456Z,58.60
2023-03-26T22:50:32.958Z,58.60
2023-03-26T22:53:01.576Z,58.60
2023-03-26T22:55:30.214Z,58.40
2023-03-26T22:57:58.476Z,58.30
2023-03-26T23:00:28.135Z,58.20
2023-03-26T23:03:00.242Z,58.20
2023-03-26T23:05:29.311Z,58.10
2023-03-26T23:07:58.176Z,58.40
2023-03-26T23:10:26.494Z,58.20
2023-03-26T23:12:54.601Z,58.20
2023-03-26T23:15:25.833Z,58.30
2023-03-26T23:17:55.397Z,58.20
2023-03-26T23:20:23.661Z,58.10
2023-03-26T23:22:52.329Z,58.10
2023-03-26T23:25:20.991Z,58.10
2023-03-26T23:27:50.541Z,58.10
2023-03-26T23:30:19.214Z,58.20
2023-03-26T23:32:47.934Z,58.10
2023-03-26T23:35:17.561Z,58.00
2023-03-26T23:37:45.791Z,58.00
2023-03-26T23:40:14.563Z,58.10
2023-03-26T23:42:42.687Z,58.10
2023-03-26T23:45:12.281Z,58.10
2023-03-26T23:47:42.243Z,58.20
2023-03-26T23:50:11.522Z,58.20
2023-03-26T23:52:41.121Z,58.20
2023-03-26T23:55:09.982Z,58.10
2023-03-26T23:57:38.174Z,58.20
