createdAt,value
2023-08-08T00:03:07.637Z,97.30
2023-08-08T00:07:11.648Z,96.87
2023-08-08T00:11:15.053Z,96.68
2023-08-08T00:15:18.547Z,96.74
2023-08-08T00:19:21.863Z,96.96
2023-08-08T00:23:25.422Z,97.23
2023-08-08T00:27:29.108Z,97.86
2023-08-08T00:31:32.719Z,98.77
2023-08-08T00:35:36.305Z,99.17
2023-08-08T00:39:40.599Z,99.88
2023-08-08T00:43:44.946Z,100.00
2023-08-08T00:47:48.374Z,100.00
2023-08-08T00:51:52.121Z,100.00
2023-08-08T00:55:56.289Z,100.00
2023-08-08T00:59:59.795Z,100.00
2023-08-08T01:04:03.398Z,100.00
2023-08-08T01:08:08.798Z,100.00
2023-08-08T01:12:15.943Z,100.00
2023-08-08T01:16:21.750Z,100.00
2023-08-08T01:20:26.133Z,100.00
2023-08-08T01:24:31.552Z,100.00
2023-08-08T01:28:37.113Z,100.00
2023-08-08T01:32:40.921Z,100.00
2023-08-08T01:36:54.095Z,100.00
2023-08-08T01:40:59.318Z,100.00
2023-08-08T01:45:03.888Z,100.00
2023-08-08T01:49:07.691Z,100.00
2023-08-08T01:53:11.817Z,100.00
2023-08-08T01:57:15.833Z,100.00
2023-08-08T02:01:20.943Z,100.00
2023-08-08T02:05:25.310Z,100.00
2023-08-08T02:09:28.918Z,100.00
2023-08-08T02:13:33.459Z,100.00
2023-08-08T02:17:39.367Z,100.00
2023-08-08T02:21:43.547Z,100.00
2023-08-08T02:25:47.248Z,100.00
2023-08-08T02:29:50.857Z,100.00
2023-08-08T02:33:54.542Z,100.00
2023-08-08T02:37:58.206Z,100.00
2023-08-08T02:42:01.755Z,100.00
2023-08-08T02:46:05.519Z,100.00
2023-08-08T02:50:09.522Z,100.00
2023-08-08T02:54:13.207Z,100.00
2023-08-08T02:58:16.625Z,100.00
2023-08-08T03:02:20.263Z,100.00
2023-08-08T03:06:23.899Z,100.00
2023-08-08T03:10:27.488Z,100.00
2023-08-08T03:14:36.153Z,100.00
2023-08-08T03:18:41.400Z,100.00
2023-08-08T03:22:45.591Z,100.00
2023-08-08T03:26:50.569Z,100.00
2023-08-08T03:30:55.326Z,100.00
2023-08-08T03:35:00.295Z,100.00
2023-08-08T03:39:04.920Z,100.00
2023-08-08T03:43:11.600Z,100.00
2023-08-08T03:47:19.837Z,100.00
2023-08-08T03:51:24.218Z,100.00
2023-08-08T03:55:27.982Z,100.00
2023-08-08T03:59:32.114Z,100.00
2023-08-08T04:03:35.718Z,100.00
2023-08-08T04:12:08.990Z,100.00
2023-08-08T04:16:17.855Z,100.00
2023-08-08T04:20:22.114Z,100.00
2023-08-08T04:24:27.670Z,100.00
2023-08-08T04:28:30.998Z,99.97
2023-08-08T04:32:34.039Z,92.67
2023-08-08T04:36:37.007Z,86.93
2023-08-08T04:40:40.030Z,80.55
2023-08-08T04:44:44.221Z,77.32
2023-08-08T04:48:47.168Z,76.37
2023-08-08T04:52:50.246Z,73.35
2023-08-08T04:56:53.407Z,72.61
2023-08-08T05:01:23.702Z,70.97
2023-08-08T05:05:26.791Z,70.05
2023-08-08T05:09:29.771Z,68.67
2023-08-08T05:13:32.804Z,67.70
2023-08-08T05:17:35.761Z,67.43
2023-08-08T05:21:46.347Z,67.71
2023-08-08T05:25:49.279Z,68.46
2023-08-08T05:29:52.207Z,67.98
2023-08-08T05:33:55.176Z,67.80
2023-08-08T05:37:58.094Z,67.62
2023-08-08T05:42:01.102Z,65.56
2023-08-08T05:46:04.045Z,65.16
2023-08-08T05:50:08.078Z,64.28
2023-08-08T05:54:12.674Z,64.49
2023-08-08T05:58:20.546Z,64.32
2023-08-08T06:02:23.656Z,64.48
2023-08-08T06:06:27.628Z,63.77
2023-08-08T06:10:30.625Z,63.61
2023-08-08T06:15:00.530Z,63.55
2023-08-08T06:19:04.325Z,62.80
2023-08-08T06:23:07.252Z,61.02
2023-08-08T06:27:14.583Z,61.75
2023-08-08T06:31:17.616Z,62.23
2023-08-08T06:35:26.932Z,59.42
2023-08-08T06:39:29.944Z,59.57
2023-08-08T06:43:33.076Z,60.24
2023-08-08T06:47:36.265Z,58.16
2023-08-08T06:51:39.299Z,58.60
2023-08-08T06:55:42.514Z,58.89
2023-08-08T06:59:51.787Z,58.50
2023-08-08T07:03:55.325Z,59.00
2023-08-08T07:07:58.374Z,59.74
2023-08-08T07:12:03.732Z,60.80
2023-08-08T07:16:07.023Z,60.23
2023-08-08T07:20:15.024Z,60.37
2023-08-08T07:24:18.344Z,62.39
2023-08-08T07:28:24.260Z,62.71
2023-08-08T07:32:27.229Z,61.94
2023-08-08T07:36:30.426Z,61.81
2023-08-08T07:40:33.558Z,62.97
2023-08-08T07:44:39.329Z,65.73
2023-08-08T07:48:42.269Z,65.56
2023-08-08T07:52:45.376Z,66.16
2023-08-08T07:57:13.311Z,67.10
2023-08-08T08:01:16.588Z,67.24
2023-08-08T08:05:20.027Z,68.46
2023-08-08T08:09:24.084Z,68.44
2023-08-08T08:13:27.289Z,67.98
2023-08-08T08:17:30.525Z,67.41
2023-08-08T08:21:33.567Z,68.69
2023-08-08T08:25:36.873Z,67.89
2023-08-08T08:29:40.697Z,67.63
2023-08-08T08:33:43.790Z,66.91
2023-08-08T08:37:46.781Z,67.56
2023-08-08T08:41:53.060Z,66.94
2023-08-08T08:45:56.630Z,65.66
2023-08-08T08:50:00.300Z,64.80
2023-08-08T08:54:04.150Z,63.56
2023-08-08T08:58:07.463Z,64.01
2023-08-08T09:02:12.144Z,66.39
2023-08-08T09:06:17.739Z,66.16
2023-08-08T09:10:21.311Z,66.62
2023-08-08T09:14:26.736Z,66.95
2023-08-08T09:18:29.680Z,66.74
2023-08-08T09:22:34.991Z,67.47
2023-08-08T09:26:40.115Z,67.67
2023-08-08T09:30:44.295Z,67.14
2023-08-08T09:34:48.540Z,68.49
2023-08-08T09:38:51.810Z,67.29
2023-08-08T09:42:58.113Z,68.53
2023-08-08T09:47:01.599Z,68.73
2023-08-08T09:51:05.908Z,67.17
2023-08-08T09:55:10.924Z,67.17
2023-08-08T09:59:30.333Z,67.33
2023-08-08T10:03:34.397Z,67.16
2023-08-08T10:07:37.641Z,66.31
2023-08-08T10:11:43.781Z,66.94
2023-08-08T10:15:46.753Z,66.07
2023-08-08T10:19:56.440Z,64.53
2023-08-08T10:24:04.098Z,63.62
2023-08-08T10:28:25.420Z,65.55
2023-08-08T10:32:29.797Z,64.06
2023-08-08T10:36:53.597Z,65.03
2023-08-08T10:40:59.283Z,65.01
2023-08-08T10:45:04.409Z,63.33
2023-08-08T10:49:07.591Z,64.63
2023-08-08T10:53:11.500Z,64.87
2023-08-08T10:57:31.952Z,65.41
2023-08-08T11:01:35.802Z,65.11
2023-08-08T11:05:39.985Z,66.18
2023-08-08T11:09:44.233Z,64.83
2023-08-08T11:13:47.208Z,63.38
2023-08-08T11:18:18.961Z,62.96
2023-08-08T11:22:25.245Z,61.50
2023-08-08T11:26:33.286Z,62.89
2023-08-08T11:30:39.858Z,64.10
2023-08-08T11:34:42.890Z,61.10
2023-08-08T11:38:46.857Z,60.38
2023-08-08T11:42:51.654Z,60.61
2023-08-08T11:46:55.051Z,60.11
2023-08-08T11:50:59.762Z,60.38
2023-08-08T11:55:11.725Z,61.29
2023-08-08T11:59:15.033Z,63.64
2023-08-08T12:03:20.161Z,62.43
2023-08-08T12:07:24.410Z,62.17
2023-08-08T12:11:28.381Z,63.06
2023-08-08T12:15:36.248Z,64.10
2023-08-08T12:19:46.488Z,64.25
2023-08-08T12:23:49.606Z,65.40
2023-08-08T12:27:52.893Z,62.67
2023-08-08T12:31:56.981Z,63.84
2023-08-08T12:35:59.933Z,63.39
2023-08-08T12:40:05.362Z,62.00
2023-08-08T12:44:09.282Z,60.55
2023-08-08T12:48:13.278Z,58.26
2023-08-08T12:52:16.628Z,58.88
2023-08-08T12:56:19.658Z,58.84
2023-08-08T13:00:23.057Z,57.20
2023-08-08T13:04:26.500Z,57.32
2023-08-08T13:08:29.682Z,57.20
2023-08-08T13:12:32.705Z,58.11
2023-08-08T13:16:35.719Z,59.97
2023-08-08T13:20:45.887Z,58.47
2023-08-08T13:24:49.344Z,57.80
2023-08-08T13:28:52.788Z,56.71
2023-08-08T13:32:56.044Z,55.21
2023-08-08T13:36:59.832Z,56.80
2023-08-08T13:41:03.705Z,56.18
2023-08-08T13:45:08.866Z,58.72
2023-08-08T13:49:13.404Z,56.95
2023-08-08T13:53:17.942Z,57.23
2023-08-08T13:57:22.124Z,56.75
2023-08-08T14:01:26.409Z,57.54
2023-08-08T14:05:32.752Z,56.85
2023-08-08T14:09:37.807Z,55.93
2023-08-08T14:13:42.042Z,55.36
2023-08-08T14:17:47.157Z,56.90
2023-08-08T14:21:51.607Z,55.56
2023-08-08T14:25:55.327Z,53.38
2023-08-08T14:29:59.044Z,54.98
2023-08-08T14:34:02.376Z,53.05
2023-08-08T14:38:05.682Z,53.85
2023-08-08T14:42:09.651Z,52.57
2023-08-08T14:46:13.109Z,52.52
2023-08-08T14:50:17.601Z,53.38
2023-08-08T14:54:21.319Z,52.75
2023-08-08T14:58:25.486Z,53.10
2023-08-08T15:02:30.570Z,59.31
2023-08-08T15:06:33.985Z,65.00
2023-08-08T15:10:37.363Z,68.11
2023-08-08T15:14:40.936Z,68.94
2023-08-08T15:18:44.322Z,69.53
2023-08-08T15:22:47.677Z,69.28
2023-08-08T15:26:51.251Z,70.36
2023-08-08T15:30:54.629Z,70.90
2023-08-08T15:34:59.634Z,70.81
2023-08-08T15:39:36.159Z,69.44
2023-08-08T15:43:39.825Z,67.04
2023-08-08T15:47:44.405Z,66.24
2023-08-08T15:51:50.295Z,67.04
2023-08-08T15:55:54.181Z,64.31
2023-08-08T15:59:57.616Z,63.69
2023-08-08T16:04:01.173Z,63.53
2023-08-08T16:08:07.917Z,64.44
2023-08-08T16:12:11.680Z,60.25
2023-08-08T16:16:15.340Z,60.01
2023-08-08T16:20:19.795Z,60.63
2023-08-08T16:24:23.812Z,60.66
2023-08-08T16:28:27.515Z,62.01
2023-08-08T16:32:31.432Z,61.18
2023-08-08T16:36:36.974Z,60.99
2023-08-08T16:40:42.328Z,60.64
2023-08-08T16:44:57.096Z,62.21
2023-08-08T16:49:04.005Z,63.54
2023-08-08T16:53:08.283Z,63.67
2023-08-08T16:57:13.139Z,63.57
2023-08-08T17:01:17.505Z,63.58
2023-08-08T17:05:26.642Z,64.22
2023-08-08T17:09:37.874Z,64.74
2023-08-08T17:13:41.387Z,64.29
2023-08-08T17:17:45.398Z,63.96
2023-08-08T17:21:50.753Z,62.50
2023-08-08T17:25:55.926Z,61.96
2023-08-08T17:30:02.506Z,61.32
2023-08-08T17:34:07.995Z,64.52
2023-08-08T17:38:11.560Z,66.58
2023-08-08T17:42:14.834Z,67.08
2023-08-08T17:46:18.357Z,67.20
2023-08-08T17:50:21.883Z,67.12
2023-08-08T17:54:25.189Z,67.23
2023-08-08T17:58:28.348Z,68.65
2023-08-08T18:02:32.010Z,70.47
2023-08-08T18:06:35.608Z,77.59
2023-08-08T18:10:38.830Z,88.09
2023-08-08T18:14:42.115Z,93.02
2023-08-08T18:18:45.333Z,94.93
2023-08-08T18:22:49.087Z,94.97
2023-08-08T18:26:53.434Z,94.37
2023-08-08T18:30:57.653Z,95.22
2023-08-08T18:35:00.906Z,94.18
2023-08-08T18:39:04.633Z,95.06
2023-08-08T18:43:10.182Z,97.10
2023-08-08T18:47:15.666Z,96.72
2023-08-08T18:51:24.407Z,96.10
2023-08-08T18:55:29.468Z,97.02
2023-08-08T18:59:32.940Z,97.66
2023-08-08T19:03:37.217Z,97.32
2023-08-08T19:07:41.126Z,97.93
2023-08-08T19:11:45.081Z,98.81
2023-08-08T19:16:01.196Z,98.51
2023-08-08T19:20:07.071Z,99.74
2023-08-08T19:24:11.800Z,99.89
2023-08-08T19:28:15.229Z,99.63
2023-08-08T19:32:21.572Z,100.00
2023-08-08T19:36:39.458Z,100.00
2023-08-08T19:44:53.812Z,100.00
2023-08-08T19:48:57.152Z,100.00
2023-08-08T19:53:00.425Z,100.00
2023-08-08T19:57:04.613Z,100.00
2023-08-08T20:01:08.187Z,99.76
2023-08-08T20:05:13.890Z,99.56
2023-08-08T20:09:18.415Z,99.27
2023-08-08T20:13:27.266Z,99.32
2023-08-08T20:17:31.624Z,99.53
2023-08-08T20:21:38.668Z,99.06
2023-08-08T20:25:44.382Z,99.16
2023-08-08T20:29:51.057Z,99.49
2023-08-08T20:33:57.935Z,99.20
2023-08-08T20:38:03.001Z,98.44
2023-08-08T20:42:21.224Z,97.75
2023-08-08T20:46:26.316Z,96.71
2023-08-08T20:50:31.912Z,95.24
2023-08-08T20:54:41.449Z,95.93
2023-08-08T20:58:44.867Z,96.10
2023-08-08T21:02:51.767Z,96.28
2023-08-08T21:06:56.197Z,95.68
2023-08-08T21:11:02.359Z,95.24
2023-08-08T21:15:06.642Z,94.64
2023-08-08T21:19:11.406Z,94.58
2023-08-08T21:23:15.786Z,94.75
2023-08-08T21:27:22.660Z,94.47
2023-08-08T21:31:26.793Z,94.40
2023-08-08T21:35:32.759Z,93.96
2023-08-08T21:39:36.414Z,93.85
2023-08-08T21:43:42.283Z,93.43
2023-08-08T21:47:45.432Z,93.07
2023-08-08T21:51:48.815Z,92.96
2023-08-08T21:55:52.248Z,92.66
2023-08-08T21:59:55.503Z,92.25
2023-08-08T22:03:58.771Z,91.65
2023-08-08T22:08:02.476Z,91.42
2023-08-08T22:12:06.048Z,91.01
2023-08-08T22:16:09.395Z,90.59
2023-08-08T22:20:12.656Z,90.70
2023-08-08T22:24:16.075Z,90.57
2023-08-08T22:28:20.338Z,90.95
2023-08-08T22:32:23.706Z,91.06
2023-08-08T22:36:27.563Z,91.26
2023-08-08T22:40:30.810Z,91.40
2023-08-08T22:44:34.829Z,91.39
2023-08-08T22:48:38.806Z,91.44
2023-08-08T22:52:43.445Z,91.91
2023-08-08T22:56:46.721Z,92.20
2023-08-08T23:00:50.616Z,92.18
2023-08-08T23:04:54.051Z,92.53
2023-08-08T23:08:57.820Z,92.60
2023-08-08T23:13:01.654Z,92.58
2023-08-08T23:17:05.476Z,92.41
2023-08-08T23:21:09.425Z,92.36
2023-08-08T23:25:13.379Z,91.90
2023-08-08T23:29:16.765Z,91.10
2023-08-08T23:33:19.939Z,91.44
2023-08-08T23:37:23.199Z,92.02
2023-08-08T23:41:26.670Z,91.91
2023-08-08T23:45:30.039Z,92.22
2023-08-08T23:49:33.362Z,92.47
2023-08-08T23:53:36.890Z,92.37
2023-08-08T23:57:40.168Z,92.18
