createdAt,value
2019-02-08T00:20:33.599Z,5.00
2019-02-08T00:23:42.941Z,4.90
2019-02-08T00:34:24.217Z,4.90
2019-02-08T01:57:52.551Z,5.10
2019-02-08T02:01:46.134Z,5.00
2019-02-08T02:16:10.311Z,5.10
2019-02-08T02:45:16.763Z,5.00
2019-02-08T02:56:14.439Z,4.90
2019-02-08T03:11:06.792Z,4.80
2019-02-08T03:25:30.903Z,4.90
2019-02-08T03:40:08.861Z,5.00
2019-02-08T04:34:36.144Z,5.10
2019-02-08T04:42:14.635Z,5.20
2019-02-08T05:23:16.329Z,5.20
2019-02-08T06:04:09.125Z,5.20
2019-02-08T06:30:31.371Z,5.00
2019-02-08T06:33:20.274Z,5.00
2019-02-08T06:44:22.456Z,5.00
2019-02-08T07:00:18.846Z,4.90
2019-02-08T07:22:11.251Z,5.00
2019-02-08T07:25:23.044Z,4.90
2019-02-08T07:28:59.783Z,4.90
2019-02-08T07:39:38.538Z,5.00
2019-02-08T07:46:16.726Z,5.10
2019-02-08T07:59:29.514Z,5.30
2019-02-08T08:02:59.314Z,5.30
2019-02-08T08:09:11.846Z,5.30
2019-02-08T08:12:34.886Z,5.30
2019-02-08T08:15:43.255Z,5.30
2019-02-08T08:18:58.577Z,5.30
2019-02-08T08:22:18.618Z,5.40
2019-02-08T08:25:33.960Z,5.40
2019-02-08T08:28:27.214Z,5.40
2019-02-08T08:42:55.126Z,5.50
2019-02-08T08:54:02.147Z,5.60
2019-02-08T08:57:57.701Z,5.60
2019-02-08T09:01:18.318Z,5.60
2019-02-08T09:04:36.486Z,5.70
2019-02-08T09:08:00.796Z,5.70
2019-02-08T09:11:12.893Z,5.70
2019-02-08T09:14:31.669Z,5.70
2019-02-08T09:17:42.019Z,5.80
2019-02-08T09:21:04.270Z,5.80
2019-02-08T09:24:27.543Z,5.80
2019-02-08T09:27:33.957Z,5.80
2019-02-08T09:30:37.691Z,5.80
2019-02-08T09:33:51.116Z,5.80
2019-02-08T09:37:18.795Z,5.70
2019-02-08T09:40:41.755Z,5.70
2019-02-08T09:44:04.264Z,5.80
2019-02-08T09:47:03.325Z,5.80
2019-02-08T09:50:19.404Z,5.80
2019-02-08T09:53:39.476Z,5.80
2019-02-08T09:57:04.690Z,5.90
2019-02-08T10:00:49.358Z,5.90
2019-02-08T10:04:03.480Z,6.00
2019-02-08T10:10:55.215Z,6.10
2019-02-08T10:14:22.576Z,6.20
2019-02-08T10:17:43.436Z,6.30
2019-02-08T10:21:15.478Z,6.40
2019-02-08T10:24:22.387Z,6.50
2019-02-08T10:27:44.505Z,6.60
2019-02-08T10:30:44.712Z,6.70
2019-02-08T10:33:49.982Z,6.80
2019-02-08T10:36:59.736Z,6.80
2019-02-08T10:40:24.605Z,6.70
2019-02-08T10:43:41.498Z,6.60
2019-02-08T10:47:10.133Z,6.40
2019-02-08T10:50:18.806Z,6.40
2019-02-08T10:53:44.854Z,6.30
2019-02-08T10:57:26.995Z,6.30
2019-02-08T11:00:27.212Z,6.20
2019-02-08T11:03:35.416Z,6.20
2019-02-08T11:06:40.202Z,6.20
2019-02-08T11:09:58.875Z,6.10
2019-02-08T11:13:00.853Z,6.20
2019-02-08T11:16:32.645Z,6.20
2019-02-08T11:19:19.551Z,6.20
2019-02-08T11:21:52.600Z,6.20
2019-02-08T11:24:26.134Z,6.20
2019-02-08T11:27:00.947Z,6.20
2019-02-08T11:29:31.990Z,6.30
2019-02-08T11:32:02.293Z,6.30
2019-02-08T11:34:35.435Z,6.30
2019-02-08T11:37:07.924Z,6.30
2019-02-08T11:39:39.034Z,6.40
2019-02-08T11:42:12.653Z,6.40
2019-02-08T11:44:45.743Z,6.40
2019-02-08T11:47:16.242Z,6.50
2019-02-08T11:49:49.331Z,6.50
2019-02-08T11:52:21.409Z,6.50
2019-02-08T11:54:54.478Z,6.50
2019-02-08T11:57:25.623Z,6.50
2019-02-08T11:59:56.222Z,6.50
2019-02-08T12:02:26.258Z,6.50
2019-02-08T12:04:56.765Z,6.50
2019-02-08T12:07:30.641Z,6.50
2019-02-08T12:10:02.710Z,6.50
2019-02-08T12:12:40.177Z,6.50
2019-02-08T12:15:11.958Z,6.50
2019-02-08T12:17:41.950Z,6.50
2019-02-08T12:20:11.925Z,6.50
2019-02-08T12:22:43.612Z,6.50
2019-02-08T12:25:14.399Z,6.40
2019-02-08T12:27:49.929Z,6.40
2019-02-08T12:30:26.434Z,6.50
2019-02-08T12:32:56.718Z,6.50
2019-02-08T12:35:30.165Z,6.50
2019-02-08T12:38:02.307Z,6.50
2019-02-08T12:40:34.550Z,6.50
2019-02-08T12:43:04.987Z,6.50
2019-02-08T12:45:36.274Z,6.50
2019-02-08T12:48:07.279Z,6.50
2019-02-08T12:50:40.201Z,6.50
2019-02-08T12:53:11.708Z,6.50
2019-02-08T12:55:43.433Z,6.50
2019-02-08T12:58:15.020Z,6.50
2019-02-08T13:00:45.933Z,6.50
2019-02-08T13:03:16.986Z,6.50
2019-02-08T13:05:52.540Z,6.60
2019-02-08T13:08:23.552Z,6.60
2019-02-08T13:10:57.479Z,6.60
2019-02-08T13:17:15.224Z,6.60
2019-02-08T13:19:45.174Z,6.70
2019-02-08T13:22:15.260Z,6.60
2019-02-08T13:24:47.705Z,6.70
2019-02-08T13:27:17.562Z,6.60
2019-02-08T13:29:51.775Z,6.70
2019-02-08T13:32:23.496Z,6.60
2019-02-08T13:34:57.966Z,6.60
2019-02-08T13:37:31.387Z,6.60
2019-02-08T13:40:01.677Z,6.50
2019-02-08T13:42:34.544Z,6.50
2019-02-08T13:45:06.608Z,6.50
2019-02-08T13:47:48.066Z,6.50
2019-02-08T13:50:21.615Z,6.50
2019-02-08T13:52:59.544Z,6.40
2019-02-08T13:55:30.731Z,6.40
2019-02-08T13:58:02.172Z,6.40
2019-02-08T14:00:37.242Z,6.40
2019-02-08T14:03:08.345Z,6.30
2019-02-08T14:05:38.307Z,6.30
2019-02-08T14:08:08.753Z,6.30
2019-02-08T14:10:48.453Z,6.30
2019-02-08T14:13:19.144Z,6.30
2019-02-08T14:15:49.180Z,6.30
2019-02-08T14:18:20.826Z,6.30
2019-02-08T14:20:52.495Z,6.20
2019-02-08T14:23:22.547Z,6.20
2019-02-08T14:25:56.717Z,6.30
2019-02-08T14:28:27.855Z,6.20
2019-02-08T14:31:02.156Z,6.20
2019-02-08T14:33:34.998Z,6.20
2019-02-08T14:36:08.155Z,6.30
2019-02-08T14:38:41.578Z,6.30
2019-02-08T14:41:16.435Z,6.40
2019-02-08T14:43:49.254Z,6.40
2019-02-08T14:46:22.883Z,6.40
2019-02-08T14:48:52.999Z,6.40
2019-02-08T14:51:27.143Z,6.30
2019-02-08T14:54:01.932Z,6.30
2019-02-08T14:56:36.597Z,6.30
2019-02-08T14:59:12.023Z,6.20
2019-02-08T15:01:43.098Z,6.20
2019-02-08T15:04:13.597Z,6.10
2019-02-08T15:06:48.921Z,6.10
2019-02-08T15:09:26.286Z,6.00
2019-02-08T15:12:03.297Z,6.00
2019-02-08T15:14:36.140Z,6.00
2019-02-08T15:17:13.611Z,5.90
2019-02-08T15:19:48.274Z,5.90
2019-02-08T15:22:20.897Z,5.90
2019-02-08T15:24:54.106Z,5.90
2019-02-08T15:27:31.849Z,5.80
2019-02-08T15:30:06.897Z,5.80
2019-02-08T15:32:41.603Z,5.80
2019-02-08T15:35:27.492Z,5.80
2019-02-08T15:37:58.125Z,5.80
2019-02-08T15:40:39.484Z,5.80
2019-02-08T15:44:01.471Z,5.70
2019-02-08T15:46:51.936Z,5.70
2019-02-08T15:49:34.271Z,5.60
2019-02-08T15:52:08.649Z,5.60
2019-02-08T15:54:44.429Z,5.50
2019-02-08T15:57:20.443Z,5.50
2019-02-08T15:59:55.962Z,5.50
2019-02-08T16:02:27.778Z,5.50
2019-02-08T16:04:57.768Z,5.50
2019-02-08T16:07:39.154Z,5.50
2019-02-08T16:10:50.034Z,5.50
2019-02-08T16:13:43.524Z,5.50
2019-02-08T16:17:07.133Z,5.50
2019-02-08T16:21:14.336Z,5.40
2019-02-08T16:27:14.447Z,5.40
2019-02-08T16:29:50.942Z,5.40
2019-02-08T16:32:22.918Z,5.50
2019-02-08T16:34:56.556Z,5.40
2019-02-08T16:37:28.509Z,5.40
2019-02-08T16:39:58.767Z,5.40
2019-02-08T16:42:29.602Z,5.40
2019-02-08T16:44:59.564Z,5.40
2019-02-08T16:47:29.712Z,5.40
2019-02-08T16:49:59.635Z,5.40
2019-02-08T16:52:29.921Z,5.40
2019-02-08T16:54:59.779Z,5.40
2019-02-08T16:57:29.700Z,5.40
2019-02-08T17:00:07.031Z,5.40
2019-02-08T17:03:03.796Z,5.40
2019-02-08T17:05:43.135Z,5.30
2019-02-08T17:08:14.363Z,5.30
2019-02-08T18:59:34.849Z,5.40
2019-02-08T19:06:56.537Z,5.40
2019-02-08T19:09:58.009Z,5.40
2019-02-08T19:23:55.720Z,5.50
2019-02-08T19:26:27.648Z,5.50
2019-02-08T19:29:27.990Z,5.50
2019-02-08T19:32:51.046Z,5.60
2019-02-08T19:51:58.697Z,5.60
2019-02-08T21:17:00.654Z,5.60
2019-02-08T21:20:01.500Z,5.60
2019-02-08T21:23:00.421Z,5.60
2019-02-08T21:29:15.379Z,5.60
2019-02-08T21:31:58.312Z,5.60
2019-02-08T21:34:29.884Z,5.60
2019-02-08T21:37:03.216Z,5.60
2019-02-08T21:40:16.314Z,5.60
2019-02-08T21:42:57.694Z,5.60
2019-02-08T21:58:04.227Z,5.60
2019-02-08T23:36:40.015Z,5.80
2019-02-08T23:43:20.455Z,5.80
2019-02-08T23:46:56.073Z,5.80
2019-02-08T23:50:33.523Z,5.80
