createdAt,value
2022-10-22T00:00:13.698Z,57.42
2022-10-22T00:02:41.984Z,57.18
2022-10-22T00:05:20.133Z,57.28
2022-10-22T00:07:47.025Z,57.09
2022-10-22T00:10:13.969Z,57.20
2022-10-22T00:12:40.837Z,57.14
2022-10-22T00:15:08.080Z,56.93
2022-10-22T00:17:35.395Z,57.15
2022-10-22T00:20:02.280Z,57.08
2022-10-22T00:22:29.145Z,57.18
2022-10-22T00:24:58.956Z,57.25
2022-10-22T00:27:26.018Z,56.89
2022-10-22T00:29:52.813Z,57.11
2022-10-22T00:32:19.634Z,57.11
2022-10-22T00:34:46.485Z,56.75
2022-10-22T00:37:13.377Z,57.33
2022-10-22T00:39:40.295Z,56.97
2022-10-22T00:42:07.386Z,57.22
2022-10-22T00:45:01.841Z,57.74
2022-10-22T00:47:41.700Z,57.75
2022-10-22T00:50:14.455Z,57.51
2022-10-22T00:52:41.935Z,57.25
2022-10-22T00:55:09.818Z,57.27
2022-10-22T00:57:37.006Z,57.11
2022-10-22T01:00:05.685Z,57.57
2022-10-22T01:02:33.053Z,56.96
2022-10-22T01:04:59.819Z,57.53
2022-10-22T01:07:26.895Z,57.83
2022-10-22T01:10:10.630Z,57.43
2022-10-22T01:13:12.777Z,57.61
2022-10-22T01:16:20.898Z,57.53
2022-10-22T01:18:56.598Z,57.69
2022-10-22T01:21:33.638Z,57.94
2022-10-22T01:24:25.736Z,57.96
2022-10-22T01:27:24.634Z,58.31
2022-10-22T01:30:02.584Z,58.00
2022-10-22T01:32:33.265Z,57.74
2022-10-22T01:35:10.549Z,57.65
2022-10-22T01:37:44.036Z,57.84
2022-10-22T01:40:14.012Z,57.48
2022-10-22T01:42:40.800Z,57.58
2022-10-22T01:45:14.999Z,57.48
2022-10-22T01:47:51.739Z,57.61
2022-10-22T01:50:40.208Z,58.08
2022-10-22T01:53:34.384Z,58.12
2022-10-22T01:56:35.241Z,57.94
2022-10-22T01:59:05.009Z,58.02
2022-10-22T02:01:50.344Z,57.66
2022-10-22T02:04:33.345Z,58.04
2022-10-22T02:07:06.373Z,58.09
2022-10-22T02:09:40.965Z,58.55
2022-10-22T02:12:09.550Z,59.06
2022-10-22T02:14:41.178Z,58.42
2022-10-22T02:17:14.206Z,58.30
2022-10-22T02:20:00.667Z,58.18
2022-10-22T02:22:28.709Z,58.54
2022-10-22T02:24:56.306Z,58.18
2022-10-22T02:27:41.241Z,58.08
2022-10-22T02:30:13.657Z,58.01
2022-10-22T02:32:57.075Z,58.19
2022-10-22T02:35:54.714Z,58.46
2022-10-22T02:38:24.105Z,58.26
2022-10-22T02:40:50.954Z,58.01
2022-10-22T02:43:19.110Z,57.73
2022-10-22T02:45:47.366Z,57.62
2022-10-22T02:48:14.663Z,58.09
2022-10-22T02:50:41.692Z,57.52
2022-10-22T02:53:08.709Z,57.48
2022-10-22T02:55:35.590Z,57.77
2022-10-22T02:58:02.442Z,57.38
2022-10-22T03:00:29.406Z,57.12
2022-10-22T03:02:56.550Z,57.65
2022-10-22T03:05:23.362Z,57.37
2022-10-22T03:07:50.249Z,57.55
2022-10-22T03:10:17.171Z,57.05
2022-10-22T03:12:44.053Z,57.14
2022-10-22T03:15:24.069Z,57.97
2022-10-22T03:17:51.025Z,57.90
2022-10-22T03:20:17.866Z,58.38
2022-10-22T03:22:45.298Z,58.39
2022-10-22T03:25:17.115Z,58.38
2022-10-22T03:27:44.454Z,58.42
2022-10-22T03:30:11.712Z,58.17
2022-10-22T03:32:38.679Z,58.40
2022-10-22T03:35:06.460Z,58.46
2022-10-22T03:37:34.900Z,58.31
2022-10-22T03:40:03.726Z,59.16
2022-10-22T03:42:30.592Z,58.75
2022-10-22T03:44:57.506Z,58.49
2022-10-22T03:47:24.553Z,59.09
2022-10-22T03:49:58.989Z,58.55
2022-10-22T03:52:26.277Z,58.58
2022-10-22T03:54:53.115Z,58.02
2022-10-22T03:57:20.045Z,58.52
2022-10-22T03:59:47.930Z,58.82
2022-10-22T04:02:14.843Z,58.63
2022-10-22T04:04:41.724Z,59.23
2022-10-22T04:07:08.927Z,58.53
2022-10-22T04:09:38.318Z,58.37
2022-10-22T04:12:05.535Z,58.37
2022-10-22T04:14:32.588Z,58.39
2022-10-22T04:16:59.582Z,58.84
2022-10-22T04:19:26.569Z,58.67
2022-10-22T04:21:53.465Z,58.81
2022-10-22T04:24:20.371Z,58.47
2022-10-22T04:26:47.378Z,58.38
2022-10-22T04:29:16.229Z,58.42
2022-10-22T04:31:43.512Z,58.53
2022-10-22T04:34:10.372Z,58.31
2022-10-22T04:36:37.398Z,59.19
2022-10-22T04:39:06.013Z,58.42
2022-10-22T04:41:35.700Z,58.40
2022-10-22T04:44:02.897Z,58.03
2022-10-22T04:46:31.808Z,58.84
2022-10-22T04:48:58.779Z,58.83
2022-10-22T04:51:27.225Z,58.52
2022-10-22T04:53:54.506Z,58.35
2022-10-22T04:56:29.960Z,58.54
2022-10-22T04:58:59.414Z,58.34
2022-10-22T05:01:41.723Z,58.73
2022-10-22T05:04:15.676Z,58.70
2022-10-22T05:06:43.279Z,58.73
2022-10-22T05:09:43.461Z,59.04
2022-10-22T05:12:10.411Z,58.21
2022-10-22T05:14:40.252Z,58.50
2022-10-22T05:17:09.365Z,58.51
2022-10-22T05:19:37.014Z,58.56
2022-10-22T05:22:05.564Z,58.68
2022-10-22T05:24:34.133Z,57.84
2022-10-22T05:27:01.210Z,57.86
2022-10-22T05:29:28.261Z,58.16
2022-10-22T05:31:55.504Z,58.00
2022-10-22T05:34:51.070Z,57.97
2022-10-22T05:37:17.962Z,57.77
2022-10-22T05:40:19.630Z,57.64
2022-10-22T05:42:54.042Z,57.52
2022-10-22T05:45:25.700Z,57.71
2022-10-22T05:47:52.780Z,57.67
2022-10-22T05:50:19.572Z,58.00
2022-10-22T05:52:46.640Z,57.62
2022-10-22T05:55:13.483Z,57.44
2022-10-22T05:57:40.414Z,57.78
2022-10-22T06:00:10.579Z,57.58
2022-10-22T06:02:40.070Z,57.38
2022-10-22T06:05:07.415Z,57.14
2022-10-22T06:07:35.120Z,57.46
2022-10-22T06:10:02.497Z,57.29
2022-10-22T06:12:29.485Z,57.90
2022-10-22T06:14:56.325Z,57.33
2022-10-22T06:17:23.182Z,57.24
2022-10-22T06:19:50.005Z,56.88
2022-10-22T06:22:17.000Z,56.78
2022-10-22T06:24:45.123Z,56.76
2022-10-22T06:27:12.337Z,56.79
2022-10-22T06:29:39.132Z,56.37
2022-10-22T06:32:06.126Z,56.64
2022-10-22T06:34:33.047Z,56.53
2022-10-22T06:36:59.988Z,56.53
2022-10-22T06:39:26.803Z,56.01
2022-10-22T06:41:56.920Z,56.09
2022-10-22T06:44:34.092Z,56.12
2022-10-22T06:47:01.050Z,55.82
2022-10-22T06:49:27.856Z,56.09
2022-10-22T06:51:54.954Z,55.73
2022-10-22T06:54:23.053Z,55.88
2022-10-22T06:56:50.093Z,56.54
2022-10-22T06:59:16.944Z,55.87
2022-10-22T07:04:30.577Z,56.28
2022-10-22T07:06:57.442Z,55.91
2022-10-22T07:09:27.332Z,56.05
2022-10-22T07:12:13.774Z,55.90
2022-10-22T07:14:40.858Z,55.60
2022-10-22T07:17:10.656Z,56.23
2022-10-22T07:19:37.686Z,56.25
2022-10-22T07:22:04.524Z,55.65
2022-10-22T07:24:31.579Z,55.36
2022-10-22T07:26:58.557Z,55.45
2022-10-22T07:29:25.519Z,54.95
2022-10-22T07:31:52.353Z,54.65
2022-10-22T07:37:19.489Z,54.62
2022-10-22T07:39:46.399Z,54.54
2022-10-22T07:42:13.269Z,54.51
2022-10-22T07:44:40.187Z,54.07
2022-10-22T07:47:07.039Z,54.36
2022-10-22T07:49:33.967Z,53.69
2022-10-22T07:52:00.838Z,53.72
2022-10-22T07:54:27.774Z,53.37
2022-10-22T07:56:54.561Z,52.55
2022-10-22T07:59:21.499Z,53.39
2022-10-22T08:01:48.494Z,53.08
2022-10-22T08:04:15.371Z,53.14
2022-10-22T08:06:45.742Z,53.81
2022-10-22T08:09:14.466Z,53.97
2022-10-22T08:11:41.494Z,53.99
2022-10-22T08:14:08.621Z,53.45
2022-10-22T08:16:35.473Z,53.43
2022-10-22T08:19:02.439Z,53.04
2022-10-22T08:21:29.285Z,53.07
2022-10-22T08:23:56.325Z,52.74
2022-10-22T08:26:23.276Z,52.75
2022-10-22T08:28:50.185Z,52.74
2022-10-22T08:31:17.241Z,52.82
2022-10-22T08:33:44.137Z,52.46
2022-10-22T08:36:10.986Z,53.00
2022-10-22T08:38:37.941Z,53.57
2022-10-22T08:41:18.316Z,52.74
2022-10-22T08:44:07.389Z,53.29
2022-10-22T08:46:55.672Z,52.86
2022-10-22T08:49:44.537Z,52.43
2022-10-22T08:52:17.940Z,52.73
2022-10-22T08:55:05.635Z,53.15
2022-10-22T08:57:46.626Z,52.53
2022-10-22T09:00:42.614Z,52.04
2022-10-22T09:03:28.833Z,52.48
2022-10-22T09:06:15.709Z,52.04
2022-10-22T09:08:46.676Z,52.58
2022-10-22T09:11:21.034Z,52.08
2022-10-22T09:13:49.202Z,51.78
2022-10-22T09:16:48.871Z,51.99
2022-10-22T09:19:49.895Z,52.58
2022-10-22T09:22:25.983Z,52.69
2022-10-22T09:24:59.964Z,51.93
2022-10-22T09:27:30.298Z,51.93
2022-10-22T09:30:02.806Z,51.78
2022-10-22T09:32:30.973Z,51.67
2022-10-22T09:34:58.569Z,51.88
2022-10-22T09:37:29.193Z,52.04
2022-10-22T09:39:57.876Z,51.01
2022-10-22T09:42:25.258Z,51.57
2022-10-22T09:44:55.287Z,51.71
2022-10-22T09:47:42.698Z,51.76
2022-10-22T09:50:27.468Z,52.80
2022-10-22T09:53:12.409Z,52.28
2022-10-22T09:55:43.044Z,52.44
2022-10-22T09:58:14.223Z,52.37
2022-10-22T10:00:44.425Z,52.21
2022-10-22T10:03:23.632Z,52.49
2022-10-22T10:05:54.719Z,52.24
2022-10-22T10:08:22.590Z,52.14
2022-10-22T10:11:17.068Z,51.66
2022-10-22T10:13:53.707Z,52.13
2022-10-22T10:16:41.864Z,52.28
2022-10-22T10:19:17.993Z,52.16
2022-10-22T10:22:16.362Z,52.26
2022-10-22T10:24:51.974Z,52.55
2022-10-22T10:28:03.788Z,52.63
2022-10-22T10:30:33.280Z,52.58
2022-10-22T10:33:12.716Z,52.75
2022-10-22T10:35:58.333Z,52.85
2022-10-22T10:38:56.295Z,52.75
2022-10-22T10:41:43.899Z,52.13
2022-10-22T10:44:28.036Z,52.61
2022-10-22T10:47:11.700Z,52.25
2022-10-22T10:49:38.817Z,51.89
2022-10-22T10:52:11.558Z,52.05
2022-10-22T10:55:17.477Z,51.80
2022-10-22T10:58:25.333Z,52.01
2022-10-22T11:01:10.613Z,52.48
2022-10-22T11:04:05.064Z,51.95
2022-10-22T11:06:35.574Z,51.67
2022-10-22T11:09:27.000Z,52.01
2022-10-22T11:12:23.919Z,51.85
2022-10-22T11:15:29.605Z,52.13
2022-10-22T11:18:17.533Z,51.18
2022-10-22T11:20:53.803Z,52.05
2022-10-22T11:24:10.025Z,51.64
2022-10-22T11:27:07.820Z,51.72
2022-10-22T11:29:40.878Z,51.95
2022-10-22T11:32:18.078Z,52.17
2022-10-22T11:34:50.797Z,52.00
2022-10-22T11:37:18.656Z,52.09
2022-10-22T11:39:49.290Z,52.32
2022-10-22T11:42:47.549Z,52.04
2022-10-22T11:45:25.205Z,51.97
2022-10-22T11:48:11.242Z,52.09
2022-10-22T11:50:57.050Z,51.96
2022-10-22T11:53:39.349Z,52.29
2022-10-22T11:56:09.265Z,51.72
2022-10-22T11:58:39.197Z,52.23
2022-10-22T12:01:28.348Z,52.08
2022-10-22T12:03:57.905Z,51.81
2022-10-22T12:06:27.302Z,52.20
2022-10-22T12:08:54.259Z,51.95
2022-10-22T12:11:36.955Z,52.09
2022-10-22T12:14:30.933Z,51.87
2022-10-22T12:17:31.274Z,52.09
2022-10-22T12:20:14.502Z,51.91
2022-10-22T12:22:47.431Z,52.28
2022-10-22T12:25:35.646Z,52.48
2022-10-22T12:28:03.071Z,52.52
2022-10-22T12:30:32.937Z,52.10
2022-10-22T12:33:02.028Z,52.35
2022-10-22T12:35:31.824Z,52.09
2022-10-22T12:38:02.220Z,51.71
2022-10-22T12:40:36.467Z,51.77
2022-10-22T12:43:39.457Z,52.17
2022-10-22T12:47:58.422Z,52.05
2022-10-22T12:49:40.831Z,52.26
2022-10-22T12:52:16.046Z,52.33
2022-10-22T12:54:46.400Z,52.33
2022-10-22T12:57:16.582Z,52.27
2022-10-22T12:59:49.665Z,52.19
2022-10-22T13:02:21.361Z,52.31
2022-10-22T13:05:29.481Z,52.15
2022-10-22T13:10:55.653Z,51.84
2022-10-22T13:13:41.081Z,52.09
2022-10-22T13:16:20.702Z,51.89
2022-10-22T13:18:48.696Z,52.03
2022-10-22T13:21:33.096Z,52.39
2022-10-22T13:24:19.997Z,52.41
2022-10-22T13:26:52.048Z,52.10
2022-10-22T13:29:21.231Z,52.11
2022-10-22T13:31:53.300Z,52.37
2022-10-22T13:34:22.597Z,52.24
2022-10-22T13:36:50.899Z,51.92
2022-10-22T13:39:23.422Z,52.44
2022-10-22T13:41:51.636Z,52.73
2022-10-22T13:44:19.240Z,52.21
2022-10-22T13:46:48.506Z,52.39
2022-10-22T13:49:18.053Z,52.34
2022-10-22T13:51:45.341Z,52.55
2022-10-22T13:54:22.237Z,52.96
2022-10-22T13:56:49.632Z,52.48
2022-10-22T13:59:35.269Z,52.39
2022-10-22T14:02:02.153Z,52.53
2022-10-22T14:04:28.970Z,52.26
2022-10-22T14:06:57.726Z,52.45
2022-10-22T14:09:26.886Z,52.50
2022-10-22T14:11:53.712Z,52.35
2022-10-22T14:17:39.544Z,52.78
2022-10-22T14:20:07.199Z,52.83
2022-10-22T14:22:33.996Z,52.63
2022-10-22T14:25:00.847Z,52.28
2022-10-22T14:27:30.571Z,53.05
2022-10-22T14:30:09.259Z,52.77
2022-10-22T14:32:36.336Z,52.99
2022-10-22T14:35:03.316Z,53.08
2022-10-22T14:37:30.359Z,52.98
2022-10-22T14:42:45.498Z,53.34
2022-10-22T14:45:24.846Z,53.49
2022-10-22T14:47:53.077Z,53.73
2022-10-22T14:50:20.930Z,53.69
2022-10-22T14:52:49.514Z,54.10
2022-10-22T14:55:18.333Z,53.94
2022-10-22T14:57:45.630Z,53.67
2022-10-22T15:00:18.298Z,54.18
2022-10-22T15:03:23.580Z,54.97
2022-10-22T15:05:52.893Z,55.48
2022-10-22T15:08:20.568Z,55.54
2022-10-22T15:11:14.553Z,56.07
2022-10-22T15:13:41.459Z,56.01
2022-10-22T15:16:15.958Z,56.22
2022-10-22T15:18:42.863Z,56.48
2022-10-22T15:21:16.487Z,56.79
2022-10-22T15:23:43.405Z,57.04
2022-10-22T15:26:11.958Z,57.39
2022-10-22T15:28:39.910Z,57.70
2022-10-22T15:31:09.865Z,57.81
2022-10-22T15:33:36.739Z,57.58
2022-10-22T15:36:15.895Z,57.84
2022-10-22T15:38:42.875Z,57.87
2022-10-22T15:41:12.554Z,58.76
2022-10-22T15:43:39.507Z,58.28
2022-10-22T15:46:18.082Z,58.30
2022-10-22T15:48:45.755Z,58.71
2022-10-22T15:51:18.411Z,59.20
2022-10-22T15:53:51.744Z,58.97
2022-10-22T15:56:19.158Z,58.94
2022-10-22T15:58:46.077Z,59.08
2022-10-22T16:01:14.603Z,59.06
2022-10-22T16:03:42.196Z,58.90
2022-10-22T16:06:09.542Z,58.50
2022-10-22T16:08:37.351Z,57.93
2022-10-22T16:11:05.249Z,57.79
2022-10-22T16:13:32.056Z,57.41
2022-10-22T16:16:01.991Z,56.95
2022-10-22T16:18:28.841Z,57.72
2022-10-22T16:20:55.682Z,57.57
2022-10-22T16:23:22.505Z,57.82
2022-10-22T16:25:53.419Z,57.72
2022-10-22T16:28:20.483Z,58.01
2022-10-22T16:30:47.492Z,57.74
2022-10-22T16:33:14.459Z,57.93
2022-10-22T16:35:42.694Z,57.90
2022-10-22T16:38:10.956Z,57.67
2022-10-22T16:40:40.546Z,58.22
2022-10-22T16:43:08.432Z,58.10
2022-10-22T16:45:36.505Z,57.66
2022-10-22T16:48:03.541Z,58.01
2022-10-22T16:50:33.365Z,57.90
2022-10-22T16:53:00.322Z,57.86
2022-10-22T16:55:27.218Z,58.31
2022-10-22T16:58:09.751Z,58.65
2022-10-22T17:00:36.893Z,58.67
2022-10-22T17:03:04.002Z,59.23
2022-10-22T17:05:30.971Z,59.18
2022-10-22T17:07:59.045Z,59.09
2022-10-22T17:10:26.047Z,58.72
2022-10-22T17:12:52.881Z,58.94
2022-10-22T17:15:19.774Z,59.01
2022-10-22T17:17:46.619Z,59.16
2022-10-22T17:20:16.026Z,58.66
2022-10-22T17:22:43.319Z,59.67
2022-10-22T17:25:23.029Z,59.89
2022-10-22T17:27:50.997Z,59.70
2022-10-22T17:30:23.371Z,59.76
2022-10-22T17:32:54.296Z,59.55
2022-10-22T17:35:21.277Z,59.80
2022-10-22T17:37:48.519Z,60.00
2022-10-22T17:40:15.842Z,60.11
2022-10-22T17:42:43.005Z,60.04
2022-10-22T17:45:12.744Z,59.92
2022-10-22T17:50:20.724Z,59.60
2022-10-22T17:52:47.577Z,59.36
2022-10-22T17:55:14.596Z,59.28
2022-10-22T17:57:41.418Z,59.28
2022-10-22T18:00:09.139Z,59.35
2022-10-22T18:02:36.042Z,59.84
2022-10-22T18:05:02.987Z,60.03
2022-10-22T18:07:29.923Z,59.58
2022-10-22T18:09:56.849Z,59.65
2022-10-22T18:12:23.681Z,59.55
2022-10-22T18:14:50.626Z,59.77
2022-10-22T18:17:17.544Z,59.64
2022-10-22T18:19:44.555Z,59.54
2022-10-22T18:22:11.450Z,59.38
2022-10-22T18:24:38.401Z,59.59
2022-10-22T18:27:05.272Z,59.32
2022-10-22T18:29:32.440Z,59.87
2022-10-22T18:31:59.315Z,59.74
2022-10-22T18:34:26.221Z,59.26
2022-10-22T18:36:53.117Z,59.28
2022-10-22T18:39:26.268Z,59.91
2022-10-22T18:41:54.283Z,59.72
2022-10-22T18:44:21.158Z,59.80
2022-10-22T18:46:48.214Z,60.42
2022-10-22T18:49:18.354Z,59.76
2022-10-22T18:51:45.482Z,59.65
2022-10-22T18:54:22.831Z,59.94
2022-10-22T18:56:51.808Z,59.40
2022-10-22T18:59:21.529Z,60.10
2022-10-22T19:01:48.677Z,59.92
2022-10-22T19:04:15.540Z,60.16
2022-10-22T19:06:45.212Z,60.14
2022-10-22T19:09:14.494Z,59.88
2022-10-22T19:11:43.549Z,60.09
2022-10-22T19:14:10.437Z,60.11
2022-10-22T19:16:37.258Z,60.42
2022-10-22T19:19:06.186Z,59.78
2022-10-22T19:21:33.422Z,60.00
2022-10-22T19:24:01.200Z,59.82
2022-10-22T19:26:29.722Z,60.35
2022-10-22T19:28:58.809Z,59.89
2022-10-22T19:31:27.198Z,59.96
2022-10-22T19:33:54.329Z,60.13
2022-10-22T19:36:22.237Z,60.07
2022-10-22T19:38:49.204Z,59.80
2022-10-22T19:41:19.330Z,60.05
2022-10-22T19:43:49.925Z,60.06
2022-10-22T19:46:17.573Z,60.34
2022-10-22T19:51:22.468Z,59.95
2022-10-22T19:53:50.505Z,59.94
2022-10-22T19:56:47.353Z,59.81
2022-10-22T19:59:15.826Z,59.95
2022-10-22T20:01:43.100Z,59.66
2022-10-22T20:04:16.059Z,59.60
2022-10-22T20:06:43.521Z,59.98
2022-10-22T20:09:10.411Z,59.90
2022-10-22T20:11:37.614Z,60.04
2022-10-22T20:14:04.566Z,60.31
2022-10-22T20:16:31.863Z,60.16
2022-10-22T20:19:21.933Z,60.31
2022-10-22T20:21:48.894Z,60.86
2022-10-22T20:24:35.994Z,61.29
2022-10-22T20:27:03.009Z,60.58
2022-10-22T20:29:29.959Z,60.93
2022-10-22T20:31:56.897Z,61.48
2022-10-22T20:34:23.921Z,60.89
2022-10-22T20:36:50.847Z,60.91
2022-10-22T20:39:17.719Z,60.68
2022-10-22T20:41:44.580Z,60.60
2022-10-22T20:44:15.911Z,61.23
2022-10-22T20:46:43.874Z,60.92
2022-10-22T20:49:14.747Z,60.86
2022-10-22T20:51:42.220Z,60.89
2022-10-22T20:54:09.749Z,61.02
2022-10-22T20:56:39.200Z,60.81
2022-10-22T20:59:26.959Z,61.58
2022-10-22T21:01:54.731Z,62.33
2022-10-22T21:04:22.025Z,62.78
2022-10-22T21:06:49.330Z,63.27
2022-10-22T21:09:16.295Z,62.82
2022-10-22T21:11:43.802Z,63.28
2022-10-22T21:14:13.549Z,63.34
2022-10-22T21:16:42.791Z,63.07
2022-10-22T21:19:09.578Z,63.72
2022-10-22T21:21:36.527Z,63.50
2022-10-22T21:24:03.975Z,63.60
2022-10-22T21:26:30.823Z,63.39
2022-10-22T21:28:57.767Z,64.58
2022-10-22T21:31:24.675Z,64.52
2022-10-22T21:33:52.803Z,64.22
2022-10-22T21:36:23.217Z,63.51
2022-10-22T21:38:52.248Z,64.36
2022-10-22T21:41:22.333Z,63.79
2022-10-22T21:43:50.007Z,63.74
2022-10-22T21:46:22.555Z,63.69
2022-10-22T21:48:57.654Z,64.00
2022-10-22T21:51:25.412Z,63.93
2022-10-22T21:56:27.966Z,64.13
2022-10-22T21:58:55.812Z,63.95
2022-10-22T22:01:45.726Z,63.92
2022-10-22T22:04:12.728Z,63.48
2022-10-22T22:06:39.562Z,63.90
2022-10-22T22:09:06.795Z,63.79
2022-10-22T22:11:33.891Z,63.40
2022-10-22T22:14:00.954Z,63.19
2022-10-22T22:16:33.647Z,63.13
2022-10-22T22:21:38.343Z,62.46
2022-10-22T22:24:05.883Z,62.49
2022-10-22T22:26:50.365Z,62.82
2022-10-22T22:29:17.298Z,63.01
2022-10-22T22:31:44.068Z,63.49
2022-10-22T22:34:14.601Z,63.51
2022-10-22T22:36:46.535Z,63.43
2022-10-22T22:39:17.006Z,63.20
2022-10-22T22:41:44.364Z,63.29
2022-10-22T22:44:11.677Z,63.50
2022-10-22T22:46:38.735Z,63.36
2022-10-22T22:49:06.633Z,63.35
2022-10-22T22:51:33.818Z,63.65
2022-10-22T22:54:02.036Z,63.74
2022-10-22T22:56:31.575Z,63.50
2022-10-22T22:58:58.755Z,63.36
2022-10-22T23:01:29.037Z,63.08
2022-10-22T23:04:03.620Z,63.58
2022-10-22T23:06:33.424Z,62.96
2022-10-22T23:09:00.599Z,62.95
2022-10-22T23:11:28.608Z,63.00
2022-10-22T23:14:00.560Z,63.01
2022-10-22T23:16:30.475Z,63.56
2022-10-22T23:18:58.177Z,63.34
2022-10-22T23:21:36.748Z,63.46
2022-10-22T23:24:09.598Z,63.60
2022-10-22T23:26:39.206Z,63.66
2022-10-22T23:29:17.780Z,63.92
2022-10-22T23:31:46.445Z,63.84
2022-10-22T23:34:27.968Z,63.97
2022-10-22T23:36:55.874Z,63.49
2022-10-22T23:39:25.492Z,63.59
2022-10-22T23:41:53.929Z,63.06
2022-10-22T23:44:22.365Z,63.42
2022-10-22T23:46:49.403Z,63.26
2022-10-22T23:49:17.307Z,63.18
2022-10-22T23:51:44.234Z,62.95
2022-10-22T23:54:14.316Z,62.58
2022-10-22T23:56:41.579Z,63.41
2022-10-22T23:59:09.347Z,63.41
