createdAt,value
2018-05-17T00:01:51.422Z,43.90
2018-05-17T00:04:25.561Z,43.70
2018-05-17T00:06:58.531Z,45.80
2018-05-17T00:09:26.926Z,44.33
2018-05-17T00:11:56.990Z,42.23
2018-05-17T00:14:25.078Z,42.73
2018-05-17T00:16:58.962Z,41.30
2018-05-17T00:19:31.906Z,38.50
2018-05-17T00:22:01.107Z,40.93
2018-05-17T00:24:30.302Z,38.50
2018-05-17T00:26:59.952Z,38.47
2018-05-17T00:29:36.989Z,35.40
2018-05-17T00:32:10.114Z,34.83
2018-05-17T00:34:50.966Z,34.10
2018-05-17T00:37:20.894Z,33.47
2018-05-17T00:39:53.002Z,34.40
2018-05-17T00:42:23.246Z,34.53
2018-05-17T00:44:56.590Z,32.53
2018-05-17T00:47:28.436Z,31.97
2018-05-17T00:49:59.386Z,30.57
2018-05-17T00:52:28.538Z,30.33
2018-05-17T00:54:59.550Z,30.30
2018-05-17T00:57:27.626Z,30.10
2018-05-17T00:59:57.674Z,29.90
2018-05-17T01:02:28.531Z,30.27
2018-05-17T01:04:57.582Z,32.23
2018-05-17T01:07:28.778Z,30.60
2018-05-17T01:09:56.954Z,31.87
2018-05-17T01:12:39.830Z,30.73
2018-05-17T01:15:11.704Z,30.97
2018-05-17T01:17:40.526Z,30.43
2018-05-17T01:20:18.482Z,27.53
2018-05-17T01:22:51.405Z,28.13
2018-05-17T01:25:19.801Z,26.73
2018-05-17T01:27:48.761Z,25.17
2018-05-17T01:30:18.061Z,26.43
2018-05-17T01:32:46.918Z,25.30
2018-05-17T01:35:20.742Z,24.47
2018-05-17T01:38:04.458Z,24.50
2018-05-17T01:40:32.546Z,25.70
2018-05-17T01:43:00.922Z,25.30
2018-05-17T01:45:31.454Z,25.10
2018-05-17T01:53:07.126Z,23.70
2018-05-17T01:55:35.982Z,23.30
2018-05-17T01:58:12.050Z,21.77
2018-05-17T02:00:40.126Z,21.77
2018-05-17T02:03:09.528Z,21.83
2018-05-17T02:05:38.537Z,22.37
2018-05-17T02:10:46.261Z,22.90
2018-05-17T02:15:54.609Z,22.33
2018-05-17T02:18:27.286Z,24.53
2018-05-17T02:20:58.234Z,22.10
2018-05-17T02:23:26.670Z,22.60
2018-05-17T02:25:55.710Z,21.97
2018-05-17T02:28:27.337Z,22.03
2018-05-17T02:30:56.170Z,23.00
2018-05-17T02:33:25.214Z,23.03
2018-05-17T02:35:54.258Z,21.20
2018-05-17T02:38:23.326Z,23.73
2018-05-17T02:43:29.092Z,24.00
2018-05-17T02:45:59.082Z,24.07
2018-05-17T02:48:29.013Z,23.90
2018-05-17T02:51:00.990Z,24.93
2018-05-17T02:53:35.194Z,25.23
2018-05-17T02:56:05.070Z,24.07
2018-05-17T02:58:34.075Z,22.93
2018-05-17T03:01:02.138Z,25.57
2018-05-17T03:03:36.475Z,25.80
2018-05-17T03:08:46.006Z,25.60
2018-05-17T03:11:14.050Z,24.60
2018-05-17T03:13:46.522Z,23.00
2018-05-17T03:16:20.154Z,23.60
2018-05-17T03:18:53.417Z,25.07
2018-05-17T03:21:26.442Z,22.93
2018-05-17T03:23:56.465Z,24.17
2018-05-17T03:26:28.945Z,23.93
2018-05-17T03:29:01.758Z,27.27
2018-05-17T03:31:48.938Z,28.53
2018-05-17T03:34:21.102Z,25.70
2018-05-17T03:36:50.253Z,25.37
2018-05-17T03:42:11.661Z,27.87
2018-05-17T03:44:40.918Z,28.50
2018-05-17T03:47:08.946Z,29.00
2018-05-17T03:49:38.774Z,30.07
2018-05-17T03:52:06.826Z,29.00
2018-05-17T03:54:34.897Z,30.33
2018-05-17T03:57:08.554Z,29.33
2018-05-17T03:59:44.090Z,30.70
2018-05-17T04:02:26.358Z,32.80
2018-05-17T04:05:08.130Z,31.23
2018-05-17T04:07:40.076Z,35.07
2018-05-17T04:10:17.845Z,31.90
2018-05-17T04:12:45.910Z,33.57
2018-05-17T04:15:20.369Z,34.20
2018-05-17T04:17:54.429Z,34.33
2018-05-17T04:20:28.209Z,36.70
2018-05-17T04:23:01.197Z,37.93
2018-05-17T04:28:28.118Z,34.97
2018-05-17T04:31:01.857Z,39.83
2018-05-17T04:33:40.289Z,37.17
2018-05-17T04:36:11.561Z,37.10
2018-05-17T04:38:43.410Z,37.87
2018-05-17T04:41:17.141Z,39.40
2018-05-17T04:43:50.933Z,38.67
2018-05-17T04:46:18.990Z,38.87
2018-05-17T04:48:47.981Z,40.13
2018-05-17T04:51:25.874Z,39.57
2018-05-17T04:53:53.906Z,39.90
2018-05-17T04:56:28.913Z,39.00
2018-05-17T04:58:57.881Z,38.80
2018-05-17T05:01:30.294Z,38.87
2018-05-17T05:04:04.081Z,38.40
2018-05-17T05:06:33.890Z,39.83
2018-05-17T05:09:02.697Z,39.50
2018-05-17T05:11:31.645Z,41.00
2018-05-17T05:14:03.820Z,40.90
2018-05-17T05:16:39.549Z,38.10
2018-05-17T05:19:07.597Z,40.07
2018-05-17T05:21:37.549Z,36.50
2018-05-17T05:24:07.569Z,36.57
2018-05-17T05:26:40.245Z,35.33
2018-05-17T05:29:08.309Z,34.70
2018-05-17T05:31:38.419Z,35.77
2018-05-17T05:34:07.349Z,35.07
2018-05-17T05:36:45.909Z,35.40
2018-05-17T05:39:18.149Z,32.70
2018-05-17T05:41:47.101Z,34.07
2018-05-17T05:44:15.117Z,31.53
2018-05-17T05:46:46.325Z,31.13
2018-05-17T05:49:15.128Z,30.67
2018-05-17T05:51:47.728Z,29.27
2018-05-17T05:54:16.669Z,29.30
2018-05-17T05:56:46.685Z,25.87
2018-05-17T05:59:14.718Z,26.23
2018-05-17T06:01:52.737Z,24.23
2018-05-17T06:04:32.528Z,25.50
2018-05-17T06:07:02.317Z,25.10
2018-05-17T06:09:31.322Z,24.27
2018-05-17T06:12:04.372Z,26.40
2018-05-17T06:14:34.337Z,26.07
2018-05-17T06:17:10.321Z,27.00
2018-05-17T06:20:02.832Z,26.53
2018-05-17T06:22:32.152Z,27.20
2018-05-17T06:25:02.181Z,28.30
2018-05-17T06:27:47.548Z,29.50
2018-05-17T06:30:17.353Z,30.53
2018-05-17T06:32:51.925Z,29.40
2018-05-17T06:35:33.597Z,33.07
2018-05-17T06:38:02.637Z,35.73
2018-05-17T06:40:33.418Z,34.87
2018-05-17T06:43:04.404Z,36.77
2018-05-17T06:45:34.413Z,34.93
2018-05-17T06:48:04.357Z,37.77
2018-05-17T06:50:45.037Z,38.30
2018-05-17T06:53:19.853Z,40.07
2018-05-17T06:55:50.544Z,42.40
2018-05-17T06:58:22.236Z,38.80
2018-05-17T07:00:51.291Z,39.90
2018-05-17T07:03:20.032Z,42.30
2018-05-17T07:05:48.060Z,40.27
2018-05-17T07:08:16.096Z,38.50
2018-05-17T07:10:48.508Z,38.90
2018-05-17T07:16:31.092Z,38.53
2018-05-17T07:19:04.828Z,41.13
2018-05-17T07:21:44.056Z,38.60
2018-05-17T07:27:17.041Z,36.20
2018-05-17T07:29:50.634Z,37.50
2018-05-17T07:32:36.508Z,38.07
2018-05-17T07:35:27.412Z,39.20
2018-05-17T07:38:01.068Z,37.30
2018-05-17T07:40:32.508Z,35.90
2018-05-17T07:43:05.248Z,36.27
2018-05-17T07:45:33.268Z,37.23
2018-05-17T07:48:02.200Z,36.60
2018-05-17T07:50:32.124Z,37.37
2018-05-17T07:53:01.171Z,36.50
2018-05-17T07:55:29.244Z,36.20
2018-05-17T07:57:58.233Z,35.27
2018-05-17T08:00:31.492Z,35.13
2018-05-17T08:03:03.094Z,34.77
2018-05-17T08:11:28.648Z,35.73
2018-05-17T08:14:07.328Z,36.93
2018-05-17T08:16:35.369Z,37.07
2018-05-17T08:19:03.413Z,35.27
2018-05-17T08:21:36.885Z,37.20
2018-05-17T08:24:05.829Z,35.73
2018-05-17T08:26:40.065Z,33.90
2018-05-17T08:29:26.732Z,37.70
2018-05-17T08:31:55.688Z,40.00
2018-05-17T08:34:27.164Z,39.93
2018-05-17T08:36:56.089Z,41.70
2018-05-17T08:39:45.288Z,42.83
2018-05-17T08:42:36.311Z,41.07
2018-05-17T08:45:04.305Z,41.80
2018-05-17T08:47:32.341Z,41.43
2018-05-17T08:50:00.376Z,39.70
2018-05-17T08:52:34.596Z,40.10
2018-05-17T08:55:03.613Z,39.90
2018-05-17T08:57:48.016Z,38.47
2018-05-17T09:00:23.268Z,38.57
2018-05-17T09:03:03.189Z,37.17
2018-05-17T09:05:38.244Z,37.13
2018-05-17T09:08:06.277Z,38.60
2018-05-17T09:10:51.473Z,36.70
2018-05-17T09:16:35.476Z,37.73
2018-05-17T09:19:03.513Z,37.27
2018-05-17T09:21:37.848Z,38.27
2018-05-17T09:24:05.896Z,35.87
2018-05-17T09:26:57.831Z,37.33
2018-05-17T09:29:25.916Z,37.23
2018-05-17T09:31:55.892Z,37.53
2018-05-17T09:34:42.532Z,36.57
2018-05-17T09:40:04.936Z,34.87
2018-05-17T09:42:32.987Z,34.23
2018-05-17T09:45:07.947Z,32.77
2018-05-17T09:50:42.246Z,33.23
2018-05-17T09:53:14.391Z,35.70
2018-05-17T09:55:43.335Z,37.33
2018-05-17T09:58:23.787Z,37.27
2018-05-17T10:00:56.000Z,38.60
2018-05-17T10:03:24.055Z,37.70
2018-05-17T10:05:52.871Z,34.17
2018-05-17T10:08:20.919Z,34.33
2018-05-17T10:10:55.116Z,33.03
2018-05-17T10:13:25.136Z,32.80
2018-05-17T10:15:53.951Z,31.37
2018-05-17T10:18:21.984Z,31.23
2018-05-17T10:20:53.343Z,30.53
2018-05-17T10:23:22.147Z,26.43
2018-05-17T10:25:50.943Z,24.97
2018-05-17T10:28:18.995Z,22.70
2018-05-17T10:30:57.907Z,22.90
2018-05-17T10:33:29.055Z,21.40
2018-05-17T10:36:04.375Z,21.10
2018-05-17T10:38:40.955Z,20.50
2018-05-17T10:41:11.035Z,21.57
2018-05-17T10:44:03.899Z,22.80
2018-05-17T10:46:42.215Z,22.33
2018-05-17T10:49:11.215Z,23.50
2018-05-17T10:51:41.255Z,23.87
2018-05-17T10:54:15.496Z,25.30
2018-05-17T10:56:49.063Z,26.43
2018-05-17T10:59:26.367Z,25.73
2018-05-17T11:01:56.059Z,24.30
2018-05-17T11:04:27.939Z,23.10
2018-05-17T11:07:00.477Z,23.57
2018-05-17T11:09:30.511Z,22.97
2018-05-17T11:12:01.863Z,24.47
2018-05-17T11:14:37.692Z,25.07
2018-05-17T11:17:05.738Z,23.83
2018-05-17T11:19:33.763Z,24.93
2018-05-17T11:22:02.567Z,25.07
2018-05-17T11:24:32.343Z,25.07
2018-05-17T11:27:01.348Z,25.90
2018-05-17T11:29:42.599Z,26.50
2018-05-17T11:32:11.603Z,25.73
2018-05-17T11:34:41.639Z,26.53
2018-05-17T11:37:12.427Z,26.50
2018-05-17T11:39:52.451Z,24.67
2018-05-17T11:42:28.239Z,22.70
2018-05-17T11:44:56.287Z,19.77
2018-05-17T11:47:28.367Z,19.60
2018-05-17T11:49:58.794Z,19.03
2018-05-17T11:52:31.847Z,18.53
2018-05-17T11:55:05.343Z,18.23
2018-05-17T11:57:39.255Z,18.30
2018-05-17T12:00:17.588Z,19.10
2018-05-17T12:02:45.635Z,19.70
2018-05-17T12:05:14.496Z,19.50
2018-05-17T12:07:44.515Z,19.50
2018-05-17T12:10:13.484Z,17.70
2018-05-17T12:12:45.574Z,16.87
2018-05-17T12:15:17.539Z,16.93
2018-05-17T12:17:51.751Z,15.97
2018-05-17T12:20:21.778Z,17.90
2018-05-17T12:22:58.244Z,15.83
2018-05-17T12:25:28.230Z,17.23
2018-05-17T12:28:01.327Z,17.73
2018-05-17T12:30:34.962Z,17.83
2018-05-17T12:33:02.995Z,16.10
2018-05-17T12:35:31.030Z,18.30
2018-05-17T12:38:01.191Z,18.93
2018-05-17T12:40:33.994Z,18.43
2018-05-17T12:43:02.034Z,18.43
2018-05-17T12:45:41.040Z,19.57
2018-05-17T12:48:09.086Z,19.03
2018-05-17T12:50:39.055Z,17.60
2018-05-17T12:53:12.458Z,18.40
2018-05-17T12:55:42.282Z,19.90
2018-05-17T12:58:11.254Z,18.03
2018-05-17T13:00:41.276Z,17.53
2018-05-17T13:03:12.485Z,19.43
2018-05-17T13:05:41.518Z,19.37
2018-05-17T13:08:16.935Z,17.67
2018-05-17T13:10:44.969Z,15.83
2018-05-17T13:13:24.562Z,16.70
2018-05-17T13:16:02.710Z,15.73
2018-05-17T13:18:35.070Z,15.67
2018-05-17T13:21:03.122Z,15.70
2018-05-17T13:23:31.931Z,14.17
2018-05-17T13:26:03.738Z,15.77
2018-05-17T13:28:35.420Z,14.80
2018-05-17T13:31:05.342Z,15.17
2018-05-17T13:33:38.549Z,14.20
2018-05-17T13:36:07.507Z,14.53
2018-05-17T13:38:40.698Z,14.67
2018-05-17T13:41:23.139Z,14.00
2018-05-17T13:44:05.640Z,13.50
2018-05-17T13:46:54.402Z,12.63
2018-05-17T13:49:44.402Z,12.60
2018-05-17T13:52:22.767Z,13.60
2018-05-17T13:55:07.256Z,13.03
2018-05-17T13:57:47.318Z,13.03
2018-05-17T14:00:22.375Z,13.10
2018-05-17T14:02:55.417Z,11.80
2018-05-17T14:05:32.602Z,13.40
2018-05-17T14:08:06.046Z,12.13
2018-05-17T14:10:38.851Z,12.00
2018-05-17T14:13:06.892Z,12.50
2018-05-17T14:15:45.410Z,12.50
2018-05-17T14:18:15.343Z,12.33
2018-05-17T14:21:06.347Z,11.20
2018-05-17T14:23:56.028Z,11.23
2018-05-17T14:26:37.871Z,10.23
2018-05-17T14:31:59.615Z,11.43
2018-05-17T14:34:42.021Z,9.50
2018-05-17T14:37:10.042Z,10.83
2018-05-17T14:39:43.345Z,11.00
2018-05-17T14:42:23.083Z,11.53
2018-05-17T14:45:05.927Z,12.57
2018-05-17T14:47:38.157Z,11.37
2018-05-17T14:50:07.175Z,11.80
2018-05-17T14:52:37.394Z,11.70
2018-05-17T14:55:06.400Z,11.87
2018-05-17T14:57:35.309Z,12.20
2018-05-17T15:00:07.122Z,12.13
2018-05-17T15:02:41.514Z,11.97
2018-05-17T15:05:12.590Z,12.30
2018-05-17T15:07:44.453Z,13.43
2018-05-17T15:10:12.490Z,11.90
2018-05-17T15:12:41.513Z,12.23
2018-05-17T15:15:12.662Z,12.50
2018-05-17T15:18:05.334Z,11.40
2018-05-17T15:20:35.030Z,12.97
2018-05-17T15:23:06.886Z,12.13
2018-05-17T15:25:39.877Z,12.40
2018-05-17T15:28:08.683Z,12.27
2018-05-17T15:30:43.233Z,12.87
2018-05-17T15:33:21.054Z,12.30
2018-05-17T15:35:54.110Z,12.13
2018-05-17T15:38:24.058Z,12.20
2018-05-17T15:40:55.665Z,13.47
2018-05-17T15:43:28.477Z,12.23
2018-05-17T15:46:00.387Z,12.67
2018-05-17T15:48:34.642Z,14.97
2018-05-17T15:51:07.074Z,14.07
2018-05-17T15:53:46.358Z,14.63
2018-05-17T15:56:33.465Z,13.83
2018-05-17T15:59:07.897Z,15.10
2018-05-17T16:01:35.946Z,16.03
2018-05-17T16:04:03.990Z,13.87
2018-05-17T16:06:33.747Z,15.03
2018-05-17T16:09:03.401Z,15.03
2018-05-17T16:11:32.402Z,15.60
2018-05-17T16:14:03.658Z,13.77
2018-05-17T16:16:44.149Z,14.93
2018-05-17T16:19:12.201Z,13.20
2018-05-17T16:21:41.152Z,15.10
2018-05-17T16:24:09.189Z,14.00
2018-05-17T16:29:56.237Z,15.23
2018-05-17T16:32:33.554Z,17.03
2018-05-17T16:35:07.118Z,14.47
2018-05-17T16:37:39.018Z,14.70
2018-05-17T16:40:28.742Z,15.90
2018-05-17T16:43:01.370Z,15.93
2018-05-17T16:45:32.106Z,16.67
2018-05-17T16:48:00.910Z,15.37
2018-05-17T16:50:47.838Z,15.27
2018-05-17T16:53:16.883Z,15.13
2018-05-17T16:55:48.653Z,16.23
2018-05-17T17:01:12.438Z,13.80
2018-05-17T17:03:54.362Z,15.20
2018-05-17T17:06:33.318Z,15.47
2018-05-17T17:09:01.354Z,14.27
2018-05-17T17:11:33.114Z,15.10
2018-05-17T17:14:02.069Z,14.33
2018-05-17T17:16:33.630Z,13.70
2018-05-17T17:19:04.374Z,12.90
2018-05-17T17:21:40.710Z,12.80
2018-05-17T17:24:09.742Z,13.80
2018-05-17T17:29:41.051Z,12.13
2018-05-17T17:32:09.110Z,12.07
2018-05-17T17:34:45.462Z,11.57
2018-05-17T17:37:21.253Z,9.97
2018-05-17T17:40:03.441Z,9.60
2018-05-17T17:42:36.666Z,9.77
2018-05-17T17:45:09.346Z,8.90
2018-05-17T17:47:41.109Z,7.70
2018-05-17T17:50:11.801Z,8.40
2018-05-17T17:52:57.889Z,7.83
2018-05-17T17:55:37.847Z,7.80
2018-05-17T17:58:09.921Z,7.03
2018-05-17T18:00:38.944Z,6.13
2018-05-17T18:03:25.659Z,6.67
2018-05-17T18:05:58.333Z,6.27
2018-05-17T18:08:29.482Z,6.50
2018-05-17T18:11:03.205Z,5.80
2018-05-17T18:13:37.775Z,5.97
2018-05-17T18:16:09.665Z,5.80
2018-05-17T18:18:54.157Z,5.87
2018-05-17T18:21:22.562Z,6.37
2018-05-17T18:23:50.841Z,5.77
2018-05-17T18:26:21.341Z,6.70
2018-05-17T18:28:50.369Z,5.93
2018-05-17T18:31:25.153Z,6.70
2018-05-17T18:33:56.299Z,5.83
2018-05-17T18:36:27.957Z,6.00
2018-05-17T18:39:07.505Z,5.67
2018-05-17T18:41:41.263Z,6.57
2018-05-17T18:44:13.305Z,6.07
2018-05-17T18:46:41.347Z,6.07
2018-05-17T18:49:17.810Z,5.57
2018-05-17T18:51:49.853Z,6.70
2018-05-17T18:54:22.629Z,5.63
2018-05-17T18:56:50.666Z,5.47
2018-05-17T19:02:24.949Z,6.60
2018-05-17T19:04:58.521Z,6.63
2018-05-17T19:07:27.541Z,7.03
2018-05-17T19:09:55.629Z,6.50
2018-05-17T19:12:30.620Z,6.43
2018-05-17T19:15:02.629Z,10.60
2018-05-17T19:17:35.864Z,7.83
2018-05-17T19:20:12.169Z,7.93
2018-05-17T19:23:04.873Z,6.93
2018-05-17T19:25:53.233Z,7.23
2018-05-17T19:31:07.057Z,7.40
2018-05-17T19:42:05.357Z,7.30
2018-05-17T19:44:35.496Z,7.43
2018-05-17T19:47:20.245Z,8.07
2018-05-17T19:49:49.269Z,8.40
2018-05-17T19:52:23.269Z,6.13
2018-05-17T20:00:12.477Z,8.07
2018-05-17T20:02:48.161Z,7.20
2018-05-17T20:05:27.300Z,9.00
2018-05-17T20:10:51.701Z,7.90
2018-05-17T20:32:53.693Z,7.93
2018-05-17T20:38:35.388Z,8.70
2018-05-17T20:49:07.348Z,9.47
2018-05-17T20:51:43.508Z,8.63
2018-05-17T20:54:16.040Z,10.00
2018-05-17T21:11:12.268Z,11.67
2018-05-17T21:13:55.904Z,11.73
2018-05-17T21:16:36.464Z,14.27
2018-05-17T21:19:18.796Z,12.63
2018-05-17T21:22:05.149Z,11.00
2018-05-17T21:43:01.784Z,13.70
2018-05-17T21:45:53.076Z,12.00
2018-05-17T21:53:40.113Z,13.97
2018-05-17T21:56:09.384Z,12.17
2018-05-17T21:58:41.680Z,14.40
2018-05-17T22:01:10.688Z,14.30
2018-05-17T22:03:56.140Z,13.57
2018-05-17T22:06:32.760Z,16.33
2018-05-17T22:46:56.788Z,18.33
2018-05-17T22:54:57.632Z,18.50
2018-05-17T22:57:45.805Z,18.57
