createdAt,value
2018-03-29T00:01:41.401Z,2.53
2018-03-29T00:04:15.288Z,2.56
2018-03-29T00:06:49.207Z,2.61
2018-03-29T00:09:22.999Z,2.62
2018-03-29T00:11:56.887Z,2.69
2018-03-29T00:14:30.798Z,2.79
2018-03-29T00:17:04.562Z,2.80
2018-03-29T00:19:38.438Z,2.86
2018-03-29T00:22:12.280Z,2.80
2018-03-29T00:24:46.209Z,2.85
2018-03-29T00:27:20.075Z,2.88
2018-03-29T00:29:53.914Z,2.88
2018-03-29T00:32:27.810Z,2.84
2018-03-29T00:35:01.695Z,2.87
2018-03-29T00:37:35.611Z,2.90
2018-03-29T00:40:09.467Z,2.93
2018-03-29T00:45:22.474Z,2.88
2018-03-29T00:47:56.360Z,2.93
2018-03-29T00:50:30.090Z,2.91
2018-03-29T00:53:15.835Z,2.94
2018-03-29T00:55:49.583Z,2.92
2018-03-29T00:58:23.464Z,2.99
2018-03-29T01:00:57.345Z,2.96
2018-03-29T01:03:31.211Z,3.01
2018-03-29T01:06:05.140Z,2.98
2018-03-29T01:08:39.008Z,3.07
2018-03-29T01:11:12.954Z,3.02
2018-03-29T01:13:46.999Z,3.00
2018-03-29T01:16:20.972Z,2.97
2018-03-29T01:18:54.720Z,2.96
2018-03-29T01:21:28.570Z,2.93
2018-03-29T01:24:02.382Z,2.94
2018-03-29T01:26:36.034Z,3.00
2018-03-29T01:29:09.679Z,3.00
2018-03-29T01:31:43.430Z,2.99
2018-03-29T01:34:17.010Z,3.00
2018-03-29T01:36:50.782Z,3.00
2018-03-29T01:39:24.639Z,2.99
2018-03-29T01:41:58.250Z,2.98
2018-03-29T01:44:31.859Z,2.97
2018-03-29T01:47:05.434Z,2.95
2018-03-29T01:49:39.031Z,2.94
2018-03-29T01:52:12.809Z,2.93
2018-03-29T01:54:46.472Z,2.98
2018-03-29T01:57:20.050Z,3.08
2018-03-29T01:59:53.690Z,3.03
2018-03-29T02:02:27.386Z,2.99
2018-03-29T02:05:01.186Z,2.96
2018-03-29T02:07:34.859Z,2.91
2018-03-29T02:10:08.628Z,2.93
2018-03-29T02:12:42.331Z,3.04
2018-03-29T02:15:16.198Z,2.99
2018-03-29T02:17:50.035Z,2.97
2018-03-29T02:20:23.738Z,2.98
2018-03-29T02:22:57.530Z,3.04
2018-03-29T02:25:31.338Z,3.07
2018-03-29T02:28:05.015Z,3.04
2018-03-29T02:30:38.873Z,3.02
2018-03-29T02:33:12.735Z,2.95
2018-03-29T02:35:46.501Z,2.99
2018-03-29T02:38:20.364Z,3.02
2018-03-29T02:40:54.261Z,3.04
2018-03-29T02:43:27.916Z,2.99
2018-03-29T02:46:01.803Z,2.96
2018-03-29T02:48:35.815Z,2.95
2018-03-29T02:51:09.524Z,2.95
2018-03-29T02:53:43.450Z,3.01
2018-03-29T02:56:17.305Z,2.96
2018-03-29T02:58:51.098Z,2.95
2018-03-29T03:01:25.022Z,2.94
2018-03-29T03:03:58.858Z,2.96
2018-03-29T03:06:32.749Z,2.92
2018-03-29T03:09:06.428Z,2.95
2018-03-29T03:11:40.413Z,2.95
2018-03-29T03:14:14.390Z,2.95
2018-03-29T03:16:48.119Z,2.93
2018-03-29T03:19:21.916Z,2.96
2018-03-29T03:21:55.686Z,2.94
2018-03-29T03:24:30.873Z,3.00
2018-03-29T03:27:04.495Z,3.04
2018-03-29T03:29:38.327Z,3.01
2018-03-29T03:32:11.962Z,2.98
2018-03-29T03:34:45.856Z,2.97
2018-03-29T03:37:19.541Z,3.02
2018-03-29T03:39:53.318Z,3.06
2018-03-29T03:42:27.174Z,3.05
2018-03-29T03:45:01.046Z,3.07
2018-03-29T03:47:34.805Z,3.00
2018-03-29T03:50:08.477Z,2.99
2018-03-29T03:52:42.318Z,2.95
2018-03-29T03:55:15.984Z,2.90
2018-03-29T03:57:50.004Z,2.89
2018-03-29T04:00:23.736Z,2.93
2018-03-29T04:02:57.483Z,2.95
2018-03-29T04:05:31.432Z,2.93
2018-03-29T04:08:05.301Z,2.92
2018-03-29T04:10:39.182Z,2.97
2018-03-29T04:13:12.934Z,2.98
2018-03-29T04:15:46.614Z,2.97
2018-03-29T04:18:20.340Z,2.97
2018-03-29T04:20:54.270Z,2.97
2018-03-29T04:23:28.119Z,2.98
2018-03-29T04:26:02.003Z,2.96
2018-03-29T04:28:35.893Z,2.98
2018-03-29T04:31:09.807Z,2.99
2018-03-29T04:33:43.748Z,2.98
2018-03-29T04:36:17.565Z,3.04
2018-03-29T04:38:51.360Z,3.02
2018-03-29T04:41:25.191Z,3.05
2018-03-29T04:43:59.075Z,3.11
2018-03-29T04:46:33.045Z,3.14
2018-03-29T04:49:06.810Z,3.09
2018-03-29T04:51:40.605Z,3.12
2018-03-29T04:54:14.257Z,3.12
2018-03-29T04:56:48.164Z,3.17
2018-03-29T04:59:21.974Z,3.13
2018-03-29T05:01:55.967Z,3.05
2018-03-29T05:04:29.812Z,3.07
2018-03-29T05:07:03.773Z,3.06
2018-03-29T05:09:37.576Z,3.09
2018-03-29T05:12:11.664Z,3.09
2018-03-29T05:14:45.980Z,3.08
2018-03-29T05:17:19.583Z,3.08
2018-03-29T05:19:53.675Z,3.09
2018-03-29T05:22:27.587Z,3.06
2018-03-29T05:25:01.469Z,3.09
2018-03-29T05:27:35.491Z,3.13
2018-03-29T05:30:09.319Z,3.17
2018-03-29T05:32:43.326Z,3.14
2018-03-29T05:35:17.027Z,3.17
2018-03-29T05:37:50.880Z,3.17
2018-03-29T05:40:25.549Z,3.24
2018-03-29T05:42:59.343Z,3.23
2018-03-29T05:45:33.263Z,3.26
2018-03-29T05:48:07.121Z,3.29
2018-03-29T05:50:40.841Z,3.33
2018-03-29T05:53:15.349Z,3.36
2018-03-29T05:55:49.109Z,3.39
2018-03-29T05:58:23.136Z,3.36
2018-03-29T06:00:56.990Z,3.46
2018-03-29T06:03:30.968Z,3.51
2018-03-29T06:06:04.953Z,3.56
2018-03-29T06:08:38.694Z,3.57
2018-03-29T06:11:12.346Z,3.59
2018-03-29T06:13:46.226Z,3.67
2018-03-29T06:16:20.170Z,3.73
2018-03-29T06:18:58.968Z,3.77
2018-03-29T06:21:33.029Z,3.68
2018-03-29T06:24:07.172Z,3.63
2018-03-29T06:26:41.157Z,3.68
2018-03-29T06:29:15.908Z,3.67
2018-03-29T06:31:49.600Z,3.61
2018-03-29T06:34:23.669Z,3.53
2018-03-29T06:37:11.866Z,3.54
2018-03-29T06:39:45.828Z,3.63
2018-03-29T06:42:19.692Z,3.62
2018-03-29T06:44:54.256Z,3.46
2018-03-29T06:47:27.940Z,3.45
2018-03-29T06:50:01.770Z,3.52
2018-03-29T06:52:35.580Z,3.57
2018-03-29T06:55:09.552Z,3.42
2018-03-29T06:57:43.402Z,3.27
2018-03-29T07:00:17.280Z,3.37
2018-03-29T07:02:51.107Z,3.25
2018-03-29T07:05:25.074Z,3.25
2018-03-29T07:07:58.898Z,3.27
2018-03-29T07:10:32.821Z,3.28
2018-03-29T07:13:06.548Z,3.25
2018-03-29T07:15:40.288Z,3.28
2018-03-29T07:18:14.208Z,3.32
2018-03-29T07:20:48.129Z,3.36
2018-03-29T07:23:21.996Z,3.40
2018-03-29T07:25:55.942Z,3.40
2018-03-29T07:28:29.695Z,3.41
2018-03-29T07:31:03.377Z,3.45
2018-03-29T07:33:37.249Z,3.40
2018-03-29T07:36:11.120Z,3.47
2018-03-29T07:38:45.016Z,3.49
2018-03-29T07:41:18.895Z,3.63
2018-03-29T07:43:52.781Z,3.68
2018-03-29T07:46:26.720Z,3.73
2018-03-29T07:49:00.469Z,3.74
2018-03-29T07:51:34.438Z,3.75
2018-03-29T07:54:08.260Z,3.88
2018-03-29T07:56:41.946Z,3.83
2018-03-29T07:59:15.804Z,3.86
2018-03-29T08:01:49.738Z,3.90
2018-03-29T08:04:23.435Z,3.93
2018-03-29T08:06:57.172Z,4.00
2018-03-29T08:09:30.972Z,4.07
2018-03-29T08:12:04.853Z,4.17
2018-03-29T08:14:40.515Z,4.23
2018-03-29T08:17:14.456Z,4.19
2018-03-29T08:19:48.546Z,4.25
2018-03-29T08:22:22.330Z,4.37
2018-03-29T08:24:56.282Z,4.43
2018-03-29T08:27:30.134Z,4.42
2018-03-29T08:30:04.086Z,4.37
2018-03-29T08:32:38.779Z,4.32
2018-03-29T08:35:12.608Z,4.31
2018-03-29T08:37:46.383Z,4.35
2018-03-29T08:40:20.316Z,4.41
2018-03-29T08:42:54.289Z,4.37
2018-03-29T08:45:28.068Z,4.38
2018-03-29T08:48:02.216Z,4.47
2018-03-29T08:50:35.902Z,4.44
2018-03-29T08:53:09.691Z,4.45
2018-03-29T08:55:43.506Z,4.38
2018-03-29T08:58:17.436Z,4.37
2018-03-29T09:00:51.193Z,4.36
2018-03-29T09:03:25.107Z,4.45
2018-03-29T09:05:58.848Z,4.40
2018-03-29T09:08:32.919Z,4.55
2018-03-29T09:11:06.666Z,4.51
2018-03-29T09:13:40.570Z,4.50
2018-03-29T09:16:14.401Z,4.50
2018-03-29T09:18:48.080Z,4.46
2018-03-29T09:21:22.060Z,4.58
2018-03-29T09:23:55.729Z,4.58
2018-03-29T09:26:29.630Z,4.67
2018-03-29T09:29:03.496Z,4.79
2018-03-29T09:31:37.403Z,4.89
2018-03-29T09:34:11.903Z,4.92
2018-03-29T09:36:45.710Z,5.19
2018-03-29T09:39:19.635Z,5.40
2018-03-29T09:41:53.503Z,5.39
2018-03-29T09:44:27.389Z,5.31
2018-03-29T09:47:01.163Z,5.46
2018-03-29T09:49:35.066Z,5.45
2018-03-29T09:52:08.953Z,5.35
2018-03-29T09:54:42.878Z,5.40
2018-03-29T09:57:16.685Z,5.56
2018-03-29T09:59:50.818Z,5.73
2018-03-29T10:02:25.223Z,5.96
2018-03-29T10:05:03.822Z,6.07
2018-03-29T10:07:46.449Z,5.99
2018-03-29T10:10:20.393Z,6.13
2018-03-29T10:12:54.111Z,6.20
2018-03-29T10:15:28.011Z,6.44
2018-03-29T10:18:01.855Z,6.60
2018-03-29T10:20:35.983Z,6.92
2018-03-29T10:23:09.845Z,7.43
2018-03-29T10:25:44.848Z,7.70
2018-03-29T10:28:18.553Z,8.15
2018-03-29T10:30:52.378Z,8.03
2018-03-29T10:33:26.205Z,7.86
2018-03-29T10:36:00.050Z,8.04
2018-03-29T10:38:34.036Z,8.71
2018-03-29T10:41:07.995Z,9.02
2018-03-29T10:43:41.694Z,9.08
2018-03-29T10:46:15.600Z,9.90
2018-03-29T10:48:49.524Z,9.75
2018-03-29T10:51:23.258Z,9.69
2018-03-29T10:53:57.948Z,9.19
2018-03-29T10:56:31.832Z,9.26
2018-03-29T10:59:05.590Z,9.35
2018-03-29T11:01:39.506Z,9.07
2018-03-29T11:04:13.431Z,9.74
2018-03-29T11:06:47.088Z,9.20
2018-03-29T11:09:20.949Z,8.95
2018-03-29T11:11:54.822Z,9.07
2018-03-29T11:14:28.564Z,10.39
2018-03-29T11:17:02.570Z,10.02
2018-03-29T11:19:36.180Z,9.19
2018-03-29T11:22:09.866Z,9.26
2018-03-29T11:24:43.500Z,8.96
2018-03-29T11:27:17.178Z,8.26
2018-03-29T11:29:50.857Z,7.49
2018-03-29T11:32:24.559Z,6.78
2018-03-29T11:34:58.330Z,6.31
2018-03-29T11:37:31.958Z,6.12
2018-03-29T11:40:05.576Z,6.12
2018-03-29T11:42:39.198Z,5.90
2018-03-29T11:45:12.818Z,5.89
2018-03-29T11:47:46.486Z,5.73
2018-03-29T11:50:20.088Z,4.70
2018-03-29T11:52:53.794Z,4.57
2018-03-29T11:55:27.406Z,4.48
2018-03-29T11:58:00.968Z,4.62
2018-03-29T12:00:34.742Z,4.57
2018-03-29T12:03:08.472Z,4.86
2018-03-29T12:05:42.012Z,5.05
2018-03-29T12:08:15.547Z,5.18
2018-03-29T12:10:49.242Z,5.21
2018-03-29T12:13:22.875Z,5.22
2018-03-29T12:15:56.680Z,5.16
2018-03-29T12:18:30.363Z,5.47
2018-03-29T12:21:03.917Z,5.51
2018-03-29T12:23:37.475Z,5.74
2018-03-29T12:26:11.287Z,5.92
2018-03-29T12:28:44.867Z,6.03
2018-03-29T12:31:18.472Z,6.12
2018-03-29T12:33:52.054Z,6.22
2018-03-29T12:36:25.710Z,5.88
2018-03-29T12:38:59.363Z,5.23
2018-03-29T12:41:32.987Z,5.16
2018-03-29T12:44:06.775Z,5.01
2018-03-29T12:46:40.546Z,4.84
2018-03-29T12:49:14.276Z,4.52
2018-03-29T12:51:47.822Z,4.50
2018-03-29T12:54:21.504Z,4.69
2018-03-29T12:59:58.161Z,4.96
2018-03-29T13:02:31.654Z,5.19
2018-03-29T13:05:05.337Z,5.43
2018-03-29T13:07:38.853Z,5.41
2018-03-29T13:10:12.465Z,5.59
2018-03-29T13:12:46.053Z,5.91
2018-03-29T13:15:19.657Z,5.69
2018-03-29T13:17:53.512Z,5.85
2018-03-29T13:20:27.525Z,6.06
2018-03-29T13:23:01.078Z,6.35
2018-03-29T13:25:34.690Z,6.32
2018-03-29T13:28:08.223Z,6.49
2018-03-29T13:30:41.794Z,6.78
2018-03-29T13:33:15.310Z,6.79
2018-03-29T13:35:48.942Z,6.92
2018-03-29T13:38:22.725Z,7.09
2018-03-29T13:40:56.250Z,7.27
2018-03-29T13:43:30.110Z,7.27
2018-03-29T13:46:03.603Z,7.34
2018-03-29T13:48:37.342Z,7.38
2018-03-29T13:51:10.901Z,7.55
2018-03-29T13:53:44.570Z,7.66
2018-03-29T13:56:19.214Z,7.84
2018-03-29T13:58:52.848Z,8.03
2018-03-29T14:01:26.549Z,8.07
2018-03-29T14:04:00.140Z,8.27
2018-03-29T14:06:33.881Z,8.39
2018-03-29T14:09:07.462Z,8.71
2018-03-29T14:11:40.980Z,8.70
2018-03-29T14:14:14.601Z,8.71
2018-03-29T14:16:48.286Z,8.84
2018-03-29T14:19:22.045Z,8.74
2018-03-29T14:21:55.646Z,8.67
2018-03-29T14:24:29.266Z,8.75
2018-03-29T14:27:02.831Z,9.22
2018-03-29T14:29:36.466Z,9.69
2018-03-29T14:32:10.022Z,10.14
2018-03-29T14:34:43.570Z,11.24
2018-03-29T14:37:17.362Z,12.68
2018-03-29T14:39:51.141Z,13.94
2018-03-29T14:42:24.705Z,13.89
2018-03-29T14:44:58.313Z,12.75
2018-03-29T14:47:32.095Z,11.00
2018-03-29T14:50:05.758Z,9.77
2018-03-29T14:52:39.346Z,9.22
2018-03-29T14:55:13.002Z,8.94
2018-03-29T14:57:46.596Z,9.10
2018-03-29T15:00:20.126Z,9.93
2018-03-29T15:02:53.915Z,13.11
2018-03-29T15:05:27.657Z,15.64
2018-03-29T15:08:01.626Z,18.56
2018-03-29T15:10:35.185Z,18.41
2018-03-29T15:13:09.034Z,19.18
2018-03-29T15:15:42.681Z,17.35
2018-03-29T15:18:16.341Z,18.50
2018-03-29T15:20:49.954Z,19.34
2018-03-29T15:23:24.205Z,19.94
2018-03-29T15:25:57.754Z,18.39
2018-03-29T15:28:31.395Z,18.88
2018-03-29T15:31:04.901Z,18.52
2018-03-29T15:33:38.601Z,17.57
2018-03-29T15:36:12.427Z,18.71
2018-03-29T15:38:46.063Z,18.76
2018-03-29T15:41:19.583Z,17.08
2018-03-29T15:43:53.231Z,16.75
2018-03-29T15:46:26.752Z,15.66
2018-03-29T15:49:00.563Z,15.10
2018-03-29T15:51:34.289Z,15.65
2018-03-29T15:54:07.830Z,14.42
2018-03-29T15:56:41.526Z,13.61
2018-03-29T15:59:15.134Z,13.63
2018-03-29T16:01:48.750Z,14.73
2018-03-29T16:04:22.536Z,12.70
2018-03-29T16:06:56.069Z,12.47
2018-03-29T16:09:29.829Z,11.81
2018-03-29T16:12:03.440Z,11.78
2018-03-29T16:14:37.107Z,12.54
2018-03-29T16:17:10.921Z,12.99
2018-03-29T16:19:44.727Z,12.36
2018-03-29T16:22:18.317Z,13.63
2018-03-29T16:24:52.130Z,13.97
2018-03-29T16:27:25.906Z,13.93
2018-03-29T16:29:59.530Z,13.83
2018-03-29T16:32:33.197Z,13.43
2018-03-29T16:35:06.815Z,12.97
2018-03-29T16:37:40.594Z,11.63
2018-03-29T16:40:14.413Z,10.83
2018-03-29T16:42:47.941Z,10.49
2018-03-29T16:45:21.562Z,10.17
2018-03-29T16:47:55.130Z,9.90
2018-03-29T16:50:28.857Z,9.72
2018-03-29T16:53:02.546Z,9.52
2018-03-29T16:55:36.430Z,9.38
2018-03-29T16:58:10.088Z,9.34
2018-03-29T17:00:43.771Z,9.20
2018-03-29T17:03:17.286Z,9.16
2018-03-29T17:05:50.836Z,9.05
2018-03-29T17:08:24.474Z,8.95
2018-03-29T17:10:58.044Z,8.87
2018-03-29T17:13:31.818Z,8.73
2018-03-29T17:16:05.406Z,8.67
2018-03-29T17:18:39.101Z,8.53
2018-03-29T17:21:12.637Z,8.37
2018-03-29T17:23:46.341Z,8.29
2018-03-29T17:26:19.853Z,8.23
2018-03-29T17:28:53.529Z,8.19
2018-03-29T17:31:27.037Z,7.98
2018-03-29T17:34:00.699Z,7.87
2018-03-29T17:36:34.234Z,7.78
2018-03-29T17:39:08.162Z,7.66
2018-03-29T17:41:41.817Z,7.50
2018-03-29T17:44:15.331Z,7.39
2018-03-29T17:46:48.822Z,7.35
2018-03-29T17:49:22.357Z,7.25
2018-03-29T17:51:56.042Z,7.12
2018-03-29T17:54:29.722Z,7.08
2018-03-29T17:57:03.350Z,7.10
2018-03-29T17:59:36.957Z,7.12
2018-03-29T18:02:10.655Z,7.03
2018-03-29T18:04:44.325Z,6.89
2018-03-29T18:07:18.082Z,6.77
2018-03-29T18:09:51.746Z,6.65
2018-03-29T18:12:25.370Z,6.58
2018-03-29T18:14:59.061Z,6.49
2018-03-29T18:17:32.714Z,6.41
2018-03-29T18:20:06.430Z,6.44
2018-03-29T18:22:40.050Z,6.50
2018-03-29T18:25:13.651Z,6.51
2018-03-29T18:27:47.286Z,6.49
2018-03-29T18:30:20.970Z,6.48
2018-03-29T18:32:54.688Z,6.46
2018-03-29T18:35:28.454Z,6.55
2018-03-29T18:38:02.137Z,6.63
2018-03-29T18:40:35.794Z,6.62
2018-03-29T18:43:09.375Z,6.56
2018-03-29T18:45:43.018Z,6.48
2018-03-29T18:48:16.557Z,6.53
2018-03-29T18:50:50.142Z,6.50
2018-03-29T18:53:23.829Z,6.45
2018-03-29T18:55:57.619Z,6.32
2018-03-29T18:58:31.154Z,6.14
2018-03-29T19:01:04.873Z,6.17
2018-03-29T19:03:38.439Z,6.12
2018-03-29T19:09:21.807Z,5.90
2018-03-29T19:11:55.490Z,5.78
2018-03-29T19:14:29.045Z,5.64
2018-03-29T19:17:02.689Z,5.62
2018-03-29T19:19:36.436Z,5.48
2018-03-29T19:22:10.202Z,5.37
2018-03-29T19:24:43.746Z,5.34
2018-03-29T19:27:17.362Z,5.30
2018-03-29T19:29:51.146Z,5.26
2018-03-29T19:32:24.774Z,5.17
2018-03-29T19:34:58.288Z,5.12
2018-03-29T19:37:31.826Z,5.11
2018-03-29T19:40:05.472Z,5.09
2018-03-29T19:42:39.074Z,5.12
2018-03-29T19:45:12.741Z,5.06
2018-03-29T19:47:46.306Z,5.06
2018-03-29T19:50:19.889Z,5.06
2018-03-29T19:52:53.569Z,5.01
2018-03-29T19:55:27.121Z,5.05
2018-03-29T19:58:00.647Z,4.95
2018-03-29T20:00:34.451Z,4.81
2018-03-29T20:03:08.022Z,4.73
2018-03-29T20:05:41.604Z,4.71
2018-03-29T20:08:15.378Z,4.75
2018-03-29T20:10:48.973Z,4.81
2018-03-29T20:13:22.570Z,4.74
2018-03-29T20:15:56.210Z,4.77
2018-03-29T20:18:29.984Z,4.70
2018-03-29T20:21:03.710Z,4.79
2018-03-29T20:23:37.341Z,4.80
2018-03-29T20:26:10.917Z,4.80
2018-03-29T20:28:44.561Z,4.77
2018-03-29T20:31:18.114Z,4.71
2018-03-29T20:33:51.798Z,4.66
2018-03-29T20:36:25.378Z,4.69
2018-03-29T20:38:58.958Z,4.68
2018-03-29T20:41:32.547Z,4.68
2018-03-29T20:44:06.165Z,4.68
2018-03-29T20:46:39.765Z,4.62
2018-03-29T20:49:13.400Z,4.57
2018-03-29T20:51:47.078Z,4.48
2018-03-29T20:54:20.625Z,4.46
2018-03-29T20:56:54.214Z,4.46
2018-03-29T20:59:27.856Z,4.47
2018-03-29T21:02:01.394Z,4.42
2018-03-29T21:04:34.893Z,4.39
2018-03-29T21:07:08.498Z,4.41
2018-03-29T21:09:42.159Z,4.31
2018-03-29T21:12:15.911Z,4.22
2018-03-29T21:14:49.493Z,4.23
2018-03-29T21:17:23.067Z,4.24
2018-03-29T21:19:56.762Z,4.17
2018-03-29T21:22:30.409Z,4.13
2018-03-29T21:25:03.994Z,4.14
2018-03-29T21:27:37.651Z,4.16
2018-03-29T21:30:11.302Z,4.25
2018-03-29T21:32:45.014Z,4.18
2018-03-29T21:35:18.620Z,4.08
2018-03-29T21:37:52.262Z,4.12
2018-03-29T21:40:25.921Z,4.16
2018-03-29T21:42:59.506Z,4.13
2018-03-29T21:45:33.089Z,4.24
2018-03-29T21:48:06.713Z,4.37
2018-03-29T21:50:40.401Z,4.49
2018-03-29T21:53:14.017Z,4.45
2018-03-29T21:55:47.588Z,4.37
2018-03-29T21:58:21.137Z,4.42
2018-03-29T22:00:54.821Z,4.43
2018-03-29T22:03:28.377Z,4.48
2018-03-29T22:06:01.994Z,4.50
2018-03-29T22:08:35.568Z,4.44
2018-03-29T22:11:09.102Z,4.46
2018-03-29T22:13:48.843Z,4.44
2018-03-29T22:16:22.487Z,4.46
2018-03-29T22:18:56.226Z,4.45
2018-03-29T22:21:29.701Z,4.50
2018-03-29T22:24:03.267Z,4.53
2018-03-29T22:26:37.041Z,4.58
2018-03-29T22:29:10.674Z,4.64
2018-03-29T22:31:44.287Z,4.68
2018-03-29T22:34:17.927Z,4.69
2018-03-29T22:36:51.589Z,4.72
2018-03-29T22:39:25.239Z,4.64
2018-03-29T22:41:58.806Z,4.66
2018-03-29T22:44:32.441Z,4.68
2018-03-29T22:47:06.185Z,4.68
2018-03-29T22:49:39.857Z,4.67
2018-03-29T22:52:13.530Z,4.71
2018-03-29T22:54:47.098Z,4.69
2018-03-29T22:57:20.848Z,4.73
2018-03-29T22:59:54.361Z,4.76
2018-03-29T23:02:27.921Z,4.70
2018-03-29T23:05:01.497Z,4.68
2018-03-29T23:07:35.246Z,4.64
2018-03-29T23:10:08.838Z,4.71
2018-03-29T23:12:42.345Z,4.73
2018-03-29T23:15:15.867Z,4.68
2018-03-29T23:17:49.393Z,4.70
2018-03-29T23:20:23.222Z,4.71
2018-03-29T23:22:56.750Z,4.72
2018-03-29T23:25:30.288Z,4.63
2018-03-29T23:28:03.857Z,4.68
2018-03-29T23:30:37.582Z,4.69
2018-03-29T23:33:11.201Z,4.70
2018-03-29T23:35:44.824Z,4.70
2018-03-29T23:38:18.491Z,4.72
2018-03-29T23:40:52.050Z,4.71
2018-03-29T23:43:25.608Z,4.71
2018-03-29T23:45:59.309Z,4.68
2018-03-29T23:48:32.837Z,4.64
2018-03-29T23:51:06.498Z,4.68
2018-03-29T23:53:40.173Z,4.70
2018-03-29T23:56:13.741Z,4.72
2018-03-29T23:58:47.411Z,4.71
