createdAt,value
2022-11-16T00:04:11.882Z,81.81
2022-11-16T00:14:15.882Z,83.21
2022-11-16T00:24:19.787Z,82.78
2022-11-16T00:34:24.085Z,83.82
2022-11-16T00:44:26.614Z,83.54
2022-11-16T00:54:30.450Z,82.84
2022-11-16T01:04:32.943Z,82.36
2022-11-16T01:14:37.146Z,85.34
2022-11-16T01:24:39.644Z,85.65
2022-11-16T01:34:43.593Z,85.19
2022-11-16T01:44:56.104Z,84.18
2022-11-16T01:55:00.330Z,84.54
2022-11-16T02:05:03.549Z,84.39
2022-11-16T02:15:13.574Z,84.14
2022-11-16T02:25:20.077Z,84.52
2022-11-16T02:35:27.315Z,84.67
2022-11-16T02:45:32.507Z,85.16
2022-11-16T02:55:37.181Z,83.99
2022-11-16T03:05:41.379Z,84.18
2022-11-16T03:15:45.321Z,85.52
2022-11-16T03:25:50.327Z,83.91
2022-11-16T03:35:57.705Z,84.54
2022-11-16T03:46:00.202Z,84.07
2022-11-16T03:56:04.102Z,85.00
2022-11-16T04:06:24.324Z,86.14
2022-11-16T04:16:45.441Z,85.08
2022-11-16T04:27:06.993Z,86.08
2022-11-16T04:37:30.255Z,87.11
2022-11-16T04:47:32.901Z,87.54
2022-11-16T04:57:36.743Z,87.66
2022-11-16T05:07:39.209Z,86.32
2022-11-16T05:17:43.022Z,85.97
2022-11-16T05:27:45.489Z,86.63
2022-11-16T05:37:49.401Z,86.53
2022-11-16T05:47:51.847Z,89.25
2022-11-16T05:57:55.772Z,87.30
2022-11-16T06:07:58.255Z,87.40
2022-11-16T06:18:02.094Z,85.80
2022-11-16T06:28:07.882Z,85.69
2022-11-16T06:38:13.788Z,85.06
2022-11-16T06:48:16.314Z,84.88
2022-11-16T06:58:20.318Z,85.00
2022-11-16T07:08:22.941Z,84.50
2022-11-16T07:18:27.379Z,83.99
2022-11-16T07:28:30.765Z,84.92
2022-11-16T07:38:35.210Z,83.85
2022-11-16T07:48:37.915Z,85.39
2022-11-16T07:58:41.717Z,83.28
2022-11-16T08:08:44.445Z,81.99
2022-11-16T08:18:48.295Z,81.48
2022-11-16T08:28:53.674Z,85.15
2022-11-16T08:38:58.090Z,83.36
2022-11-16T08:49:00.548Z,80.84
2022-11-16T08:59:04.403Z,83.25
2022-11-16T09:09:06.925Z,85.63
2022-11-16T09:19:10.732Z,83.24
2022-11-16T09:29:13.970Z,82.79
2022-11-16T09:39:33.520Z,81.24
2022-11-16T09:49:39.077Z,79.50
2022-11-16T09:59:46.299Z,76.67
2022-11-16T10:09:48.906Z,73.74
2022-11-16T10:19:55.367Z,71.14
2022-11-16T10:30:03.220Z,70.14
2022-11-16T10:40:16.651Z,67.54
2022-11-16T10:50:27.247Z,67.42
2022-11-16T11:00:38.910Z,66.15
2022-11-16T11:10:42.325Z,65.24
2022-11-16T11:20:47.792Z,58.63
2022-11-16T11:30:54.982Z,58.03
2022-11-16T11:40:59.910Z,56.44
2022-11-16T11:51:04.058Z,55.60
2022-11-16T12:01:25.254Z,55.61
2022-11-16T12:11:34.059Z,51.20
2022-11-16T12:21:44.470Z,49.01
2022-11-16T12:31:57.228Z,46.31
2022-11-16T12:42:18.526Z,45.59
2022-11-16T12:52:28.661Z,45.60
2022-11-16T13:02:37.083Z,45.11
2022-11-16T13:12:41.468Z,45.91
2022-11-16T13:22:50.802Z,46.33
2022-11-16T13:33:04.252Z,46.14
2022-11-16T13:43:15.178Z,47.26
2022-11-16T13:54:25.192Z,46.91
2022-11-16T14:03:51.321Z,49.71
2022-11-16T14:13:55.250Z,50.05
2022-11-16T14:24:08.145Z,50.04
2022-11-16T14:34:18.320Z,52.74
2022-11-16T14:44:22.592Z,51.61
2022-11-16T14:54:31.167Z,51.36
2022-11-16T15:04:33.845Z,51.02
2022-11-16T15:14:39.283Z,52.15
2022-11-16T15:24:41.780Z,54.15
2022-11-16T15:34:47.604Z,55.51
2022-11-16T15:44:50.496Z,62.16
2022-11-16T15:55:05.213Z,60.41
2022-11-16T16:05:08.096Z,61.43
2022-11-16T16:15:25.952Z,58.55
2022-11-16T16:25:29.567Z,58.73
2022-11-16T16:35:33.508Z,62.89
2022-11-16T16:45:38.039Z,63.88
2022-11-16T16:55:42.027Z,65.71
2022-11-16T17:05:44.602Z,63.40
2022-11-16T17:15:48.409Z,64.25
2022-11-16T17:25:50.902Z,65.11
2022-11-16T17:35:57.813Z,66.62
2022-11-16T17:46:04.176Z,64.90
2022-11-16T17:56:08.475Z,66.47
2022-11-16T18:06:13.215Z,66.23
2022-11-16T18:16:18.401Z,66.75
2022-11-16T18:26:22.455Z,67.06
2022-11-16T18:36:26.508Z,67.39
2022-11-16T18:46:29.675Z,67.40
2022-11-16T18:56:36.213Z,67.92
2022-11-16T19:06:38.683Z,67.54
2022-11-16T19:16:52.476Z,69.09
2022-11-16T19:26:55.354Z,68.67
2022-11-16T19:36:59.235Z,68.98
2022-11-16T19:47:01.719Z,68.51
2022-11-16T19:57:05.591Z,67.39
2022-11-16T20:07:09.640Z,69.56
2022-11-16T20:17:13.543Z,70.33
2022-11-16T20:27:16.329Z,69.99
2022-11-16T20:37:20.617Z,70.92
2022-11-16T20:47:23.128Z,71.47
2022-11-16T20:57:26.941Z,71.64
2022-11-16T21:07:30.724Z,72.27
2022-11-16T21:17:34.626Z,73.00
2022-11-16T21:27:37.163Z,73.19
2022-11-16T21:37:41.214Z,73.27
2022-11-16T21:47:43.710Z,73.67
2022-11-16T21:57:47.568Z,74.17
2022-11-16T22:07:50.069Z,74.51
2022-11-16T22:17:53.895Z,75.82
2022-11-16T22:28:19.602Z,75.38
2022-11-16T22:38:20.359Z,75.25
2022-11-16T22:48:22.894Z,76.08
2022-11-16T22:58:26.742Z,73.74
2022-11-16T23:08:29.308Z,71.54
2022-11-16T23:18:33.316Z,71.58
2022-11-16T23:28:36.005Z,70.96
2022-11-16T23:38:39.801Z,74.19
2022-11-16T23:48:42.274Z,72.80
2022-11-16T23:58:46.159Z,72.86
