createdAt,value
2023-05-14T00:00:13.047Z,0.00
2023-05-14T00:10:13.598Z,0.00
2023-05-14T00:20:21.495Z,0.00
2023-05-14T00:30:14.656Z,0.00
2023-05-14T00:40:15.230Z,0.00
2023-05-14T00:50:15.790Z,0.00
2023-05-14T01:00:16.354Z,0.00
2023-05-14T01:10:16.892Z,0.00
2023-05-14T01:20:17.461Z,0.00
2023-05-14T01:30:17.982Z,0.00
2023-05-14T01:40:18.558Z,0.00
2023-05-14T01:50:19.088Z,0.00
2023-05-14T02:00:19.660Z,0.00
2023-05-14T02:10:20.180Z,0.00
2023-05-14T02:20:20.981Z,0.00
2023-05-14T02:30:21.831Z,0.00
2023-05-14T02:40:22.262Z,0.00
2023-05-14T02:50:22.552Z,8.00
2023-05-14T03:00:23.453Z,2.00
2023-05-14T03:10:24.230Z,5.00
2023-05-14T03:20:24.676Z,20.00
2023-05-14T03:30:25.625Z,49.00
2023-05-14T03:40:26.025Z,52.00
2023-05-14T03:50:26.553Z,146.00
2023-05-14T04:00:27.114Z,289.00
2023-05-14T04:10:27.627Z,147.00
2023-05-14T04:20:28.157Z,751.00
2023-05-14T04:30:28.646Z,999.00
2023-05-14T04:40:29.151Z,962.00
2023-05-14T04:50:29.646Z,388.00
2023-05-14T05:00:30.165Z,1977.00
2023-05-14T05:10:30.638Z,3041.00
2023-05-14T05:20:31.224Z,3123.00
2023-05-14T05:30:31.686Z,512.00
2023-05-14T05:40:32.203Z,2713.00
2023-05-14T05:50:32.671Z,2407.00
2023-05-14T06:00:33.216Z,1505.00
2023-05-14T06:10:33.754Z,2891.00
2023-05-14T06:20:34.250Z,3561.00
2023-05-14T06:30:41.753Z,3899.00
2023-05-14T06:40:35.259Z,2658.00
2023-05-14T06:50:35.978Z,2794.00
2023-05-14T07:00:36.614Z,3594.00
2023-05-14T07:10:37.126Z,2460.00
2023-05-14T07:20:37.626Z,3016.00
2023-05-14T07:30:38.104Z,3448.00
2023-05-14T07:40:45.624Z,1691.00
2023-05-14T07:50:39.155Z,5029.00
2023-05-14T08:00:39.719Z,3773.00
2023-05-14T08:10:40.292Z,7309.00
2023-05-14T08:20:40.773Z,5787.00
2023-05-14T08:30:41.315Z,5823.00
2023-05-14T08:40:41.834Z,5308.00
2023-05-14T08:50:42.390Z,6196.00
2023-05-14T09:00:42.891Z,8398.00
2023-05-14T09:10:43.386Z,6935.00
2023-05-14T09:20:43.921Z,8713.00
2023-05-14T09:30:44.396Z,7129.00
2023-05-14T09:40:44.942Z,7287.00
2023-05-14T09:50:45.655Z,7090.00
2023-05-14T10:00:46.219Z,5344.00
2023-05-14T10:10:46.747Z,1082.00
2023-05-14T10:20:47.630Z,5692.00
2023-05-14T10:30:48.126Z,1678.00
2023-05-14T10:40:48.654Z,5147.00
2023-05-14T10:50:49.185Z,3500.00
2023-05-14T11:00:49.981Z,2590.00
2023-05-14T11:10:51.038Z,3778.00
2023-05-14T11:20:51.072Z,1181.00
2023-05-14T11:30:51.759Z,1533.00
2023-05-14T11:40:52.373Z,4501.00
2023-05-14T11:50:53.037Z,5425.00
2023-05-14T12:00:53.826Z,4515.00
2023-05-14T12:10:54.421Z,3201.00
2023-05-14T12:20:55.046Z,1510.00
2023-05-14T12:30:56.773Z,2293.00
2023-05-14T12:40:56.321Z,3701.00
2023-05-14T12:50:56.853Z,6863.00
2023-05-14T13:00:57.461Z,5667.00
2023-05-14T13:10:58.008Z,4998.00
2023-05-14T13:21:06.520Z,4076.00
2023-05-14T13:31:06.066Z,2730.00
2023-05-14T13:40:59.679Z,1485.00
2023-05-14T13:51:00.217Z,2618.00
2023-05-14T14:01:00.792Z,4884.00
2023-05-14T14:11:08.242Z,3730.00
2023-05-14T14:21:01.737Z,4558.00
2023-05-14T14:31:02.209Z,2362.00
2023-05-14T14:41:02.736Z,2411.00
2023-05-14T14:51:03.214Z,1582.00
2023-05-14T15:01:03.774Z,1554.00
2023-05-14T15:11:04.240Z,1640.00
2023-05-14T15:21:04.765Z,1506.00
2023-05-14T15:31:05.298Z,1905.00
2023-05-14T15:41:05.810Z,2008.00
2023-05-14T15:51:06.294Z,2643.00
2023-05-14T16:01:06.811Z,2000.00
2023-05-14T16:11:07.278Z,2466.00
2023-05-14T16:21:07.780Z,2756.00
2023-05-14T16:31:08.262Z,2485.00
2023-05-14T16:41:08.775Z,2146.00
2023-05-14T16:51:09.263Z,1886.00
2023-05-14T17:01:10.173Z,1609.00
2023-05-14T17:11:10.222Z,1470.00
2023-05-14T17:21:10.752Z,1197.00
2023-05-14T17:31:11.266Z,986.00
2023-05-14T17:41:11.838Z,942.00
2023-05-14T17:51:12.336Z,945.00
2023-05-14T18:01:12.927Z,812.00
2023-05-14T18:11:13.436Z,638.00
2023-05-14T18:21:13.990Z,464.00
2023-05-14T18:31:14.465Z,348.00
2023-05-14T18:41:15.065Z,244.00
2023-05-14T18:51:15.516Z,137.00
2023-05-14T19:01:16.047Z,62.00
2023-05-14T19:11:16.511Z,26.00
2023-05-14T19:21:17.160Z,9.00
2023-05-14T19:31:17.643Z,3.00
2023-05-14T19:41:18.209Z,0.00
2023-05-14T19:51:18.745Z,0.00
2023-05-14T20:01:19.470Z,0.00
2023-05-14T20:11:20.069Z,0.00
2023-05-14T20:21:20.634Z,0.00
2023-05-14T20:31:21.197Z,0.00
2023-05-14T20:41:21.740Z,0.00
2023-05-14T20:51:22.284Z,0.00
2023-05-14T21:01:22.886Z,0.00
2023-05-14T21:11:23.474Z,0.00
2023-05-14T21:21:24.056Z,0.00
2023-05-14T21:31:24.600Z,0.00
2023-05-14T21:41:25.158Z,0.00
2023-05-14T21:51:25.701Z,0.00
2023-05-14T22:01:38.555Z,0.00
2023-05-14T22:11:27.752Z,0.00
2023-05-14T22:21:28.364Z,0.00
2023-05-14T22:31:27.924Z,0.00
2023-05-14T22:41:28.489Z,0.00
2023-05-14T22:51:29.020Z,0.00
2023-05-14T23:01:29.648Z,0.00
2023-05-14T23:11:30.190Z,0.00
2023-05-14T23:21:30.759Z,0.00
2023-05-14T23:31:31.412Z,0.00
2023-05-14T23:41:32.032Z,0.00
2023-05-14T23:51:32.523Z,0.00
