createdAt,value
2018-06-21T05:48:12.483Z,3.10
2018-06-21T05:53:56.451Z,2.90
2018-06-21T05:56:27.340Z,2.52
2018-06-21T05:58:58.171Z,2.42
2018-06-21T06:01:29.291Z,2.80
2018-06-21T06:04:01.036Z,2.30
2018-06-21T06:06:32.610Z,2.30
2018-06-21T06:09:05.147Z,2.30
2018-06-21T06:11:36.836Z,2.60
2018-06-21T06:14:09.052Z,2.30
2018-06-21T06:16:42.719Z,2.17
2018-06-21T06:19:17.420Z,2.30
2018-06-21T06:21:49.223Z,2.00
2018-06-21T06:24:22.249Z,1.80
2018-06-21T06:26:53.676Z,2.12
2018-06-21T06:29:25.850Z,1.85
2018-06-21T06:31:57.893Z,2.25
2018-06-21T06:34:29.311Z,1.98
2018-06-21T06:37:01.003Z,2.47
2018-06-21T06:39:35.996Z,2.33
2018-06-21T06:42:08.603Z,1.80
2018-06-21T06:44:41.288Z,2.17
2018-06-21T06:47:14.482Z,2.08
2018-06-21T06:49:46.104Z,2.25
2018-06-21T06:52:17.874Z,2.08
2018-06-21T06:54:53.776Z,2.00
2018-06-21T06:57:36.621Z,2.05
2018-06-21T15:33:44.613Z,2.47
2018-06-21T17:15:09.771Z,1.77
2018-06-21T18:37:06.709Z,2.33
2018-06-21T18:39:37.524Z,2.53
2018-06-21T18:42:10.114Z,1.77
2018-06-21T18:44:42.448Z,1.97
2018-06-21T18:47:13.213Z,2.10
2018-06-21T18:49:43.366Z,1.63
2018-06-21T18:52:14.144Z,1.57
2018-06-21T18:54:44.734Z,1.60
2018-06-21T18:57:15.716Z,1.13
2018-06-21T18:59:46.270Z,1.43
2018-06-21T19:02:17.842Z,2.07
2018-06-21T19:04:48.340Z,2.03
2018-06-21T19:07:24.011Z,1.80
2018-06-21T19:10:00.210Z,1.70
2018-06-21T19:12:30.571Z,1.57
2018-06-21T19:15:01.710Z,1.50
2018-06-21T19:17:32.289Z,1.40
2018-06-21T19:20:02.805Z,2.17
2018-06-21T19:22:33.492Z,1.30
2018-06-21T19:25:04.800Z,1.60
2018-06-21T19:27:34.990Z,1.23
2018-06-21T19:30:05.907Z,1.80
2018-06-21T19:32:36.006Z,1.60
2018-06-21T19:35:06.174Z,1.27
2018-06-21T19:37:36.519Z,1.17
2018-06-21T19:40:07.102Z,1.20
2018-06-21T19:42:37.648Z,1.53
2018-06-21T19:45:08.296Z,1.30
2018-06-21T19:47:39.814Z,1.30
2018-06-21T19:50:09.942Z,1.47
2018-06-21T19:52:40.378Z,1.30
2018-06-21T19:55:10.576Z,1.97
2018-06-21T19:57:41.001Z,1.57
2018-06-21T20:02:55.241Z,1.40
2018-06-21T20:05:25.392Z,1.20
2018-06-21T20:07:55.832Z,1.07
2018-06-21T20:10:26.477Z,1.40
2018-06-21T20:12:57.420Z,1.70
2018-06-21T20:15:28.246Z,1.20
2018-06-21T20:17:58.496Z,1.50
2018-06-21T20:20:33.748Z,1.60
2018-06-21T20:33:09.120Z,1.63
2018-06-21T20:35:39.403Z,1.23
2018-06-21T20:38:22.944Z,1.17
2018-06-21T20:40:56.917Z,1.63
2018-06-21T20:43:27.600Z,1.50
2018-06-21T20:45:57.783Z,1.57
2018-06-21T20:48:42.153Z,1.77
2018-06-21T20:51:12.440Z,1.50
2018-06-21T20:53:47.206Z,1.60
2018-06-21T20:56:17.903Z,1.70
2018-06-21T20:58:48.266Z,1.90
2018-06-21T21:01:18.528Z,1.50
2018-06-21T21:03:48.826Z,1.67
2018-06-21T21:06:19.007Z,1.97
2018-06-21T21:08:49.427Z,1.43
2018-06-21T21:11:19.557Z,1.87
2018-06-21T21:13:49.816Z,1.80
2018-06-21T21:16:20.115Z,1.73
2018-06-21T21:18:50.218Z,1.57
2018-06-21T21:21:20.652Z,1.70
2018-06-21T21:23:57.093Z,1.30
2018-06-21T21:26:27.468Z,1.80
2018-06-21T21:28:57.792Z,1.43
2018-06-21T21:31:28.096Z,1.50
2018-06-21T21:33:58.316Z,1.20
2018-06-21T21:36:28.579Z,1.80
2018-06-21T21:38:58.879Z,1.33
2018-06-21T21:41:29.260Z,1.60
2018-06-21T21:43:59.301Z,1.47
2018-06-21T21:46:29.324Z,1.37
2018-06-21T21:48:59.363Z,1.77
2018-06-21T21:51:30.547Z,1.47
2018-06-21T21:54:01.288Z,1.63
2018-06-21T21:56:32.311Z,1.67
2018-06-21T21:59:02.393Z,1.60
2018-06-21T22:01:32.766Z,1.53
2018-06-21T22:04:02.827Z,1.50
2018-06-21T22:06:33.612Z,1.40
2018-06-21T22:09:04.049Z,1.70
2018-06-21T22:11:34.523Z,2.17
2018-06-21T22:14:04.832Z,1.63
2018-06-21T22:16:36.119Z,1.77
2018-06-21T22:19:06.656Z,1.50
2018-06-21T22:21:36.967Z,1.50
2018-06-21T22:24:07.673Z,2.10
2018-06-21T22:26:37.935Z,2.10
2018-06-21T22:29:08.581Z,1.83
2018-06-21T22:31:39.099Z,1.70
2018-06-21T22:34:09.452Z,1.50
2018-06-21T22:36:39.637Z,1.60
2018-06-21T22:39:11.733Z,1.50
2018-06-21T22:41:43.080Z,1.50
2018-06-21T22:44:14.253Z,2.00
2018-06-21T22:46:44.943Z,1.50
2018-06-21T22:49:16.930Z,1.80
2018-06-21T22:51:49.052Z,1.90
2018-06-21T22:54:19.898Z,2.70
2018-06-21T22:56:50.176Z,2.40
2018-06-21T22:59:20.840Z,1.80
2018-06-21T23:01:51.395Z,2.20
2018-06-21T23:04:22.818Z,2.13
2018-06-21T23:06:52.856Z,2.10
2018-06-21T23:09:23.081Z,2.20
2018-06-21T23:11:53.772Z,1.87
2018-06-21T23:14:24.413Z,1.60
2018-06-21T23:16:56.667Z,1.90
2018-06-21T23:19:29.680Z,1.40
2018-06-21T23:22:02.182Z,1.47
2018-06-21T23:24:32.135Z,1.47
2018-06-21T23:27:02.200Z,1.87
2018-06-21T23:29:32.426Z,2.07
2018-06-21T23:32:02.816Z,1.47
2018-06-21T23:34:33.153Z,2.07
2018-06-21T23:37:03.584Z,1.70
2018-06-21T23:39:34.124Z,2.10
2018-06-21T23:42:04.679Z,1.90
2018-06-21T23:44:34.709Z,1.47
2018-06-21T23:47:05.479Z,1.90
2018-06-21T23:49:36.138Z,1.80
2018-06-21T23:52:06.732Z,1.73
2018-06-21T23:54:37.087Z,1.80
2018-06-21T23:57:09.641Z,1.40
2018-06-21T23:59:39.730Z,1.70
