createdAt,value
2022-10-11T00:03:21.750Z,18.30
2022-10-11T00:08:24.384Z,19.20
2022-10-11T00:13:28.051Z,22.30
2022-10-11T00:18:30.989Z,20.30
2022-10-11T00:23:34.261Z,21.20
2022-10-11T00:28:37.978Z,16.20
2022-10-11T00:33:40.828Z,16.00
2022-10-11T00:38:45.008Z,20.10
2022-10-11T00:43:47.916Z,18.00
2022-10-11T00:49:12.511Z,26.30
2022-10-11T00:54:19.006Z,23.80
2022-10-11T00:59:26.468Z,17.70
2022-10-11T01:04:29.144Z,23.10
2022-10-11T01:09:32.175Z,24.50
2022-10-11T01:14:37.821Z,17.70
2022-10-11T01:19:58.461Z,19.50
2022-10-11T01:25:27.826Z,22.20
2022-10-11T01:30:33.291Z,24.70
2022-10-11T01:35:47.101Z,21.60
2022-10-11T01:41:06.957Z,30.80
2022-10-11T01:46:11.078Z,23.00
2022-10-11T01:51:14.161Z,18.60
2022-10-11T01:56:49.328Z,27.90
2022-10-11T02:02:10.827Z,26.30
2022-10-11T02:07:39.790Z,28.70
2022-10-11T02:12:47.959Z,25.70
2022-10-11T02:17:56.375Z,26.70
2022-10-11T02:23:08.920Z,28.90
2022-10-11T02:28:16.669Z,26.30
2022-10-11T02:33:25.318Z,26.70
2022-10-11T02:38:34.545Z,25.40
2022-10-11T02:43:41.631Z,30.90
2022-10-11T02:48:44.238Z,25.60
2022-10-11T02:53:46.919Z,25.20
2022-10-11T02:58:49.712Z,40.80
2022-10-11T03:03:52.424Z,32.90
2022-10-11T03:08:55.075Z,28.00
2022-10-11T03:13:57.819Z,24.70
2022-10-11T03:19:00.448Z,25.20
2022-10-11T03:24:03.518Z,30.30
2022-10-11T03:29:06.196Z,26.50
2022-10-11T03:34:09.406Z,24.70
2022-10-11T03:44:14.776Z,27.60
2022-10-11T03:49:17.432Z,30.80
2022-10-11T03:54:20.113Z,22.90
2022-10-11T03:59:22.743Z,30.50
2022-10-11T04:04:25.533Z,26.70
2022-10-11T04:09:28.602Z,30.70
2022-10-11T04:19:34.126Z,39.70
2022-10-11T04:24:36.828Z,25.30
2022-10-11T04:29:39.464Z,29.70
2022-10-11T04:34:42.198Z,26.90
2022-10-11T04:39:45.351Z,26.80
2022-10-11T04:44:48.604Z,27.60
2022-10-11T04:49:51.275Z,23.60
2022-10-11T04:54:53.920Z,30.20
2022-10-11T04:59:56.619Z,33.20
2022-10-11T05:04:59.575Z,29.40
2022-10-11T05:10:02.606Z,31.50
2022-10-11T05:15:06.429Z,28.40
2022-10-11T05:20:10.087Z,27.10
2022-10-11T05:25:12.803Z,26.30
2022-10-11T05:30:15.566Z,28.90
2022-10-11T05:35:18.266Z,31.90
2022-10-11T05:40:20.931Z,33.60
2022-10-11T05:45:23.664Z,28.80
2022-10-11T05:50:26.481Z,28.10
2022-10-11T05:55:29.691Z,25.30
2022-10-11T06:05:36.394Z,26.20
2022-10-11T06:10:39.047Z,26.80
2022-10-11T06:15:41.862Z,31.30
2022-10-11T06:20:44.532Z,26.50
2022-10-11T06:25:59.652Z,26.50
2022-10-11T06:31:04.648Z,27.30
2022-10-11T06:36:11.914Z,25.60
2022-10-11T06:41:20.902Z,29.60
2022-10-11T06:46:25.851Z,28.80
2022-10-11T06:51:30.226Z,23.70
2022-10-11T06:56:33.199Z,23.00
2022-10-11T07:01:37.643Z,20.50
2022-10-11T07:17:35.977Z,17.80
2022-10-11T07:22:45.886Z,18.60
2022-10-11T07:28:02.020Z,13.60
2022-10-11T07:38:35.236Z,11.80
2022-10-11T07:43:38.786Z,13.80
2022-10-11T07:48:41.859Z,11.00
2022-10-11T07:53:53.204Z,10.10
2022-10-11T07:58:59.857Z,11.00
2022-10-11T08:04:05.401Z,10.00
2022-10-11T08:09:19.969Z,16.40
2022-10-11T08:14:42.635Z,10.20
2022-10-11T08:19:45.480Z,10.30
2022-10-11T08:24:53.685Z,8.00
2022-10-11T08:30:02.996Z,13.30
2022-10-11T08:35:07.715Z,11.00
2022-10-11T08:40:16.096Z,11.10
2022-10-11T08:45:30.232Z,12.60
2022-10-11T08:50:33.766Z,9.80
2022-10-11T08:55:45.257Z,11.20
2022-10-11T09:00:53.171Z,10.70
2022-10-11T09:06:08.284Z,12.30
2022-10-11T09:11:23.971Z,14.70
2022-10-11T09:16:47.756Z,10.30
2022-10-11T09:22:30.211Z,13.10
2022-10-11T09:28:01.304Z,5.30
2022-10-11T09:33:15.325Z,7.40
2022-10-11T09:38:24.677Z,6.60
2022-10-11T09:43:27.654Z,11.50
2022-10-11T09:53:56.894Z,5.90
2022-10-11T09:59:10.619Z,13.10
2022-10-11T10:04:17.183Z,8.60
2022-10-11T10:09:24.990Z,10.90
2022-10-11T10:14:30.187Z,9.20
2022-10-11T10:19:44.772Z,7.70
2022-10-11T10:24:50.688Z,18.10
2022-10-11T10:30:08.739Z,4.80
2022-10-11T10:35:34.547Z,12.50
2022-10-11T10:40:57.666Z,8.90
2022-10-11T10:46:16.421Z,13.00
2022-10-11T10:51:38.717Z,12.10
2022-10-11T10:57:04.022Z,7.70
2022-10-11T11:02:40.261Z,13.40
2022-10-11T11:07:52.645Z,11.90
2022-10-11T11:13:38.515Z,14.10
2022-10-11T11:19:54.488Z,9.50
2022-10-11T11:25:22.601Z,10.20
2022-10-11T11:30:41.720Z,14.50
2022-10-11T11:35:53.447Z,9.10
2022-10-11T11:41:02.295Z,13.70
2022-10-11T11:46:13.479Z,12.10
2022-10-11T11:51:31.774Z,10.30
2022-10-11T11:57:03.522Z,11.90
2022-10-11T12:02:45.728Z,11.20
2022-10-11T12:07:51.768Z,10.10
2022-10-11T12:13:38.275Z,10.40
2022-10-11T12:18:49.014Z,10.00
2022-10-11T12:23:56.219Z,12.10
2022-10-11T12:29:25.876Z,13.20
2022-10-11T12:35:18.896Z,9.70
2022-10-11T12:40:41.839Z,9.90
2022-10-11T12:51:38.642Z,13.10
2022-10-11T12:57:40.491Z,9.20
2022-10-11T13:02:52.962Z,13.70
2022-10-11T13:08:05.488Z,11.00
2022-10-11T13:13:21.702Z,15.00
2022-10-11T13:18:27.488Z,12.40
2022-10-11T13:23:39.784Z,18.40
2022-10-11T13:28:44.618Z,10.30
2022-10-11T13:33:48.293Z,48.60
2022-10-11T13:39:01.871Z,17.50
2022-10-11T13:44:04.880Z,28.20
2022-10-11T13:49:48.479Z,15.90
2022-10-11T13:55:03.881Z,7.00
2022-10-11T14:00:43.397Z,12.50
2022-10-11T14:11:42.041Z,19.80
2022-10-11T14:17:11.931Z,11.50
2022-10-11T14:22:37.734Z,14.90
2022-10-11T14:27:49.106Z,17.40
2022-10-11T14:32:54.956Z,22.30
2022-10-11T14:37:57.918Z,20.40
2022-10-11T14:43:00.695Z,14.90
2022-10-11T14:48:04.335Z,17.90
2022-10-11T15:03:14.541Z,22.30
2022-10-11T15:08:17.667Z,12.90
2022-10-11T15:13:20.329Z,12.10
2022-10-11T15:18:23.050Z,26.50
2022-10-11T15:23:25.755Z,15.10
2022-10-11T15:28:32.573Z,16.40
2022-10-11T15:33:35.645Z,16.30
2022-10-11T15:43:42.607Z,27.70
2022-10-11T15:48:46.703Z,16.50
2022-10-11T15:53:49.403Z,25.90
2022-10-11T15:58:52.056Z,29.70
2022-10-11T16:03:54.832Z,33.50
2022-10-11T16:08:57.532Z,28.70
2022-10-11T16:14:00.154Z,22.90
2022-10-11T16:19:02.907Z,13.20
2022-10-11T16:24:05.691Z,29.30
2022-10-11T16:29:08.381Z,21.70
2022-10-11T16:34:11.053Z,29.70
2022-10-11T16:39:16.937Z,27.50
2022-10-11T16:44:21.433Z,55.90
2022-10-11T16:49:27.346Z,42.00
2022-10-11T16:54:31.795Z,48.10
2022-10-11T16:59:35.073Z,40.20
2022-10-11T17:04:37.756Z,34.50
2022-10-11T17:09:44.107Z,43.00
2022-10-11T17:14:48.021Z,54.00
2022-10-11T17:19:50.833Z,91.80
2022-10-11T17:24:53.543Z,89.40
2022-10-11T17:29:56.259Z,72.40
2022-10-11T17:35:02.023Z,84.30
2022-10-11T17:40:06.356Z,92.30
2022-10-11T17:45:09.504Z,90.30
2022-10-11T17:50:12.184Z,91.10
2022-10-11T17:55:15.132Z,145.10
2022-10-11T18:00:17.885Z,156.40
2022-10-11T18:05:20.543Z,147.60
2022-10-11T18:10:23.867Z,147.90
2022-10-11T18:15:30.773Z,97.70
2022-10-11T18:20:33.773Z,90.40
2022-10-11T18:25:36.777Z,82.80
2022-10-11T18:30:47.362Z,96.40
2022-10-11T18:35:50.116Z,151.20
2022-10-11T18:40:52.750Z,338.50
2022-10-11T18:46:06.369Z,180.00
2022-10-11T18:51:16.236Z,273.10
2022-10-11T18:56:26.776Z,269.80
2022-10-11T19:01:38.610Z,279.80
2022-10-11T19:06:43.834Z,178.30
2022-10-11T19:11:46.653Z,130.50
2022-10-11T19:16:51.626Z,82.60
2022-10-11T19:21:54.471Z,56.50
2022-10-11T19:27:02.223Z,78.30
2022-10-11T19:32:05.748Z,103.00
2022-10-11T19:37:13.225Z,97.80
2022-10-11T19:42:15.976Z,56.70
2022-10-11T19:47:18.736Z,63.20
2022-10-11T19:52:21.525Z,65.80
2022-10-11T19:57:24.211Z,100.00
2022-10-11T20:02:26.983Z,74.20
2022-10-11T20:07:29.883Z,100.60
2022-10-11T20:12:34.024Z,129.00
2022-10-11T20:17:49.304Z,102.40
2022-10-11T20:22:53.604Z,93.70
2022-10-11T20:27:56.608Z,88.80
2022-10-11T20:32:59.243Z,91.90
2022-10-11T20:38:02.117Z,72.70
2022-10-11T20:43:04.836Z,70.40
2022-10-11T20:48:07.496Z,86.50
2022-10-11T20:53:15.545Z,81.80
2022-10-11T20:58:19.771Z,77.90
2022-10-11T21:08:25.082Z,39.80
2022-10-11T21:13:27.892Z,42.20
2022-10-11T21:18:30.790Z,53.20
2022-10-11T21:23:34.526Z,42.50
2022-10-11T21:28:38.574Z,44.20
2022-10-11T21:33:43.620Z,49.30
2022-10-11T21:38:46.595Z,46.30
2022-10-11T21:43:49.565Z,45.30
2022-10-11T21:48:52.365Z,55.00
2022-10-11T21:53:57.570Z,83.20
2022-10-11T21:59:00.319Z,64.30
2022-10-11T22:04:05.071Z,73.60
2022-10-11T22:09:08.669Z,59.30
2022-10-11T22:14:12.096Z,75.60
2022-10-11T22:19:15.627Z,50.70
2022-10-11T22:24:18.308Z,49.10
2022-10-11T22:29:20.949Z,41.40
2022-10-11T22:34:23.571Z,37.40
2022-10-11T22:39:26.236Z,27.70
2022-10-11T22:44:28.875Z,40.10
2022-10-11T22:49:31.575Z,35.70
2022-10-11T22:54:34.275Z,33.50
2022-10-11T22:59:36.915Z,31.20
2022-10-11T23:04:39.589Z,42.30
2022-10-11T23:09:42.216Z,26.70
2022-10-11T23:14:44.869Z,28.50
2022-10-11T23:19:47.552Z,29.20
2022-10-11T23:24:50.246Z,24.20
2022-10-11T23:29:52.904Z,38.20
2022-10-11T23:34:55.722Z,27.60
2022-10-11T23:39:58.422Z,26.20
2022-10-11T23:45:01.045Z,28.40
2022-10-11T23:50:04.046Z,28.80
2022-10-11T23:55:06.950Z,29.20
