createdAt,value
2019-03-10T00:02:11.735Z,4.30
2019-03-10T00:04:42.102Z,2.05
2019-03-10T00:07:12.286Z,3.12
2019-03-10T00:09:42.703Z,4.40
2019-03-10T00:12:12.947Z,3.62
2019-03-10T00:17:20.592Z,6.37
2019-03-10T00:19:50.890Z,3.47
2019-03-10T00:22:21.197Z,5.30
2019-03-10T00:24:51.504Z,4.22
2019-03-10T00:27:22.449Z,7.28
2019-03-10T00:29:52.702Z,4.95
2019-03-10T00:32:23.044Z,4.42
2019-03-10T00:34:53.327Z,7.70
2019-03-10T00:37:23.920Z,7.10
2019-03-10T00:40:16.876Z,7.12
2019-03-10T00:43:15.874Z,7.87
2019-03-10T00:45:57.819Z,6.10
2019-03-10T00:49:04.449Z,8.20
2019-03-10T00:51:49.493Z,6.47
2019-03-10T00:54:19.745Z,12.30
2019-03-10T00:56:50.695Z,4.95
2019-03-10T00:59:21.289Z,13.65
2019-03-10T01:01:51.498Z,6.90
2019-03-10T01:04:21.875Z,8.18
2019-03-10T01:06:53.222Z,5.03
2019-03-10T01:09:23.482Z,7.83
2019-03-10T01:11:53.689Z,9.45
2019-03-10T01:14:24.006Z,6.92
2019-03-10T01:16:54.920Z,7.60
2019-03-10T01:19:25.617Z,14.50
2019-03-10T01:21:56.918Z,6.12
2019-03-10T01:24:27.199Z,7.08
2019-03-10T01:26:57.492Z,8.73
2019-03-10T01:29:27.764Z,6.37
2019-03-10T01:32:22.427Z,11.75
2019-03-10T01:35:05.079Z,7.92
2019-03-10T01:37:35.400Z,13.50
2019-03-10T01:40:07.203Z,10.70
2019-03-10T01:42:37.536Z,10.10
2019-03-10T01:45:11.152Z,9.10
2019-03-10T01:50:13.831Z,9.23
2019-03-10T01:52:44.172Z,11.57
2019-03-10T01:55:14.457Z,10.10
2019-03-10T01:57:44.826Z,9.33
2019-03-10T02:00:18.093Z,8.40
2019-03-10T02:02:48.431Z,10.05
2019-03-10T02:05:18.812Z,8.95
2019-03-10T02:07:49.157Z,4.25
2019-03-10T02:10:19.439Z,5.85
2019-03-10T02:12:49.877Z,7.20
2019-03-10T02:15:20.093Z,13.62
2019-03-10T02:17:57.043Z,8.85
2019-03-10T02:20:28.444Z,7.97
2019-03-10T02:22:58.688Z,8.43
2019-03-10T02:25:28.970Z,5.78
2019-03-10T02:27:59.216Z,7.00
2019-03-10T02:30:29.503Z,5.65
2019-03-10T02:33:00.089Z,6.62
2019-03-10T02:35:30.553Z,8.15
2019-03-10T02:38:00.877Z,9.50
2019-03-10T02:40:31.216Z,6.58
2019-03-10T02:43:01.590Z,12.50
2019-03-10T02:45:32.034Z,11.73
2019-03-10T02:48:02.304Z,10.18
2019-03-10T02:50:32.537Z,8.33
2019-03-10T02:53:02.782Z,7.95
2019-03-10T02:55:33.313Z,6.65
2019-03-10T02:58:03.503Z,10.55
2019-03-10T03:00:33.716Z,6.62
2019-03-10T03:03:03.905Z,8.53
2019-03-10T03:05:34.605Z,5.20
2019-03-10T03:08:04.854Z,10.88
2019-03-10T03:10:35.852Z,9.50
2019-03-10T03:13:07.228Z,9.75
2019-03-10T03:15:37.759Z,9.80
2019-03-10T03:18:08.605Z,5.75
2019-03-10T03:20:38.873Z,8.25
2019-03-10T03:23:09.120Z,5.33
2019-03-10T03:25:39.818Z,5.45
2019-03-10T03:28:10.341Z,10.23
2019-03-10T03:30:40.684Z,7.45
2019-03-10T03:33:10.939Z,9.65
2019-03-10T03:35:59.552Z,7.15
2019-03-10T03:38:32.742Z,8.85
2019-03-10T03:41:18.004Z,8.83
2019-03-10T03:43:49.180Z,7.67
2019-03-10T03:46:20.058Z,17.27
2019-03-10T03:48:50.536Z,11.53
2019-03-10T03:51:20.811Z,12.35
2019-03-10T03:53:51.108Z,6.65
2019-03-10T03:56:21.425Z,6.37
2019-03-10T03:58:52.105Z,6.25
2019-03-10T04:01:24.005Z,8.65
2019-03-10T04:03:54.216Z,8.35
2019-03-10T04:06:24.455Z,8.73
2019-03-10T04:08:54.735Z,7.75
2019-03-10T04:11:24.987Z,5.65
2019-03-10T04:13:55.275Z,6.78
2019-03-10T04:16:26.489Z,5.92
2019-03-10T04:18:57.472Z,6.35
2019-03-10T04:21:27.807Z,6.05
2019-03-10T04:23:58.084Z,5.72
2019-03-10T04:26:29.039Z,6.03
2019-03-10T04:28:59.328Z,4.85
2019-03-10T04:31:29.634Z,8.60
2019-03-10T04:33:59.944Z,6.60
2019-03-10T04:36:30.666Z,3.35
2019-03-10T04:39:01.008Z,4.12
2019-03-10T04:41:32.830Z,5.90
2019-03-10T04:44:03.036Z,5.83
2019-03-10T04:46:33.744Z,6.80
2019-03-10T04:49:04.010Z,11.48
2019-03-10T04:51:34.855Z,6.45
2019-03-10T04:54:05.039Z,5.75
2019-03-10T04:56:37.250Z,13.90
2019-03-10T04:59:07.493Z,5.37
2019-03-10T05:01:37.838Z,6.55
2019-03-10T05:04:08.153Z,5.35
2019-03-10T05:06:38.365Z,9.13
2019-03-10T05:09:10.278Z,8.25
2019-03-10T05:11:40.691Z,5.80
2019-03-10T05:14:10.997Z,5.25
2019-03-10T05:16:41.325Z,8.08
2019-03-10T05:19:12.415Z,5.08
2019-03-10T05:21:42.567Z,4.08
2019-03-10T05:24:12.891Z,7.58
2019-03-10T05:26:43.129Z,7.85
2019-03-10T05:29:13.459Z,7.55
2019-03-10T05:31:43.855Z,9.33
2019-03-10T05:34:14.101Z,10.78
2019-03-10T05:36:44.357Z,6.12
2019-03-10T05:39:14.699Z,9.50
2019-03-10T05:41:45.003Z,7.97
2019-03-10T05:44:15.774Z,9.23
2019-03-10T05:46:46.011Z,10.45
2019-03-10T05:49:16.335Z,5.22
2019-03-10T05:51:46.591Z,9.63
2019-03-10T05:54:17.334Z,5.62
2019-03-10T05:56:47.495Z,4.95
2019-03-10T05:59:18.192Z,3.80
2019-03-10T06:01:48.455Z,9.20
2019-03-10T06:04:18.745Z,6.55
2019-03-10T06:06:49.110Z,6.55
2019-03-10T06:09:19.569Z,8.50
2019-03-10T06:11:49.848Z,7.60
2019-03-10T06:14:20.391Z,6.25
2019-03-10T06:16:50.643Z,6.83
2019-03-10T06:19:20.928Z,4.97
2019-03-10T06:21:51.224Z,7.80
2019-03-10T06:24:21.852Z,4.60
2019-03-10T06:26:52.297Z,6.37
2019-03-10T06:29:22.527Z,5.80
2019-03-10T06:31:52.744Z,8.95
2019-03-10T06:34:23.028Z,6.87
2019-03-10T06:36:54.359Z,9.55
2019-03-10T06:39:25.381Z,17.82
2019-03-10T06:41:55.565Z,14.33
2019-03-10T06:44:26.033Z,12.45
2019-03-10T06:46:57.306Z,11.60
2019-03-10T06:49:28.636Z,11.43
2019-03-10T06:51:58.918Z,11.80
2019-03-10T06:54:39.172Z,11.25
2019-03-10T06:57:09.808Z,12.00
2019-03-10T06:59:42.748Z,10.80
2019-03-10T07:02:12.969Z,8.83
2019-03-10T07:04:43.259Z,10.98
2019-03-10T07:07:13.488Z,11.83
2019-03-10T07:09:44.585Z,12.60
2019-03-10T07:12:14.913Z,14.30
2019-03-10T07:14:45.796Z,13.98
2019-03-10T07:17:16.620Z,12.30
2019-03-10T07:19:46.955Z,10.23
2019-03-10T07:22:18.258Z,13.25
2019-03-10T07:24:50.374Z,12.70
2019-03-10T07:27:20.656Z,9.53
2019-03-10T07:29:52.587Z,10.60
2019-03-10T07:32:40.828Z,13.45
2019-03-10T07:35:25.057Z,13.25
2019-03-10T07:37:59.792Z,12.03
2019-03-10T07:40:34.571Z,13.80
2019-03-10T07:43:06.532Z,18.15
2019-03-10T07:45:41.941Z,10.35
2019-03-10T07:48:30.113Z,13.85
2019-03-10T07:51:02.544Z,19.73
2019-03-10T07:53:50.542Z,17.35
2019-03-10T07:56:28.835Z,10.55
2019-03-10T07:59:00.718Z,11.75
2019-03-10T08:01:35.257Z,13.30
2019-03-10T08:04:16.036Z,12.85
2019-03-10T08:07:04.168Z,12.65
2019-03-10T08:09:38.767Z,12.40
2019-03-10T08:12:19.757Z,13.38
2019-03-10T08:15:09.407Z,12.25
2019-03-10T08:17:41.424Z,13.08
2019-03-10T08:20:15.778Z,11.12
2019-03-10T08:22:49.637Z,12.85
2019-03-10T08:25:37.986Z,10.48
2019-03-10T08:28:23.031Z,14.50
2019-03-10T08:31:00.940Z,13.10
2019-03-10T08:33:48.975Z,13.48
2019-03-10T08:36:23.752Z,16.90
2019-03-10T08:39:10.861Z,11.88
2019-03-10T08:41:48.619Z,11.35
2019-03-10T08:44:38.907Z,11.48
2019-03-10T08:47:10.731Z,14.03
2019-03-10T08:49:45.433Z,9.35
2019-03-10T08:52:16.560Z,11.60
2019-03-10T08:55:03.841Z,12.07
2019-03-10T08:57:51.861Z,12.75
2019-03-10T09:00:23.770Z,14.05
2019-03-10T09:02:55.693Z,12.73
2019-03-10T09:05:27.692Z,12.65
2019-03-10T09:08:16.086Z,13.28
2019-03-10T09:10:47.984Z,14.47
2019-03-10T09:13:19.873Z,13.75
2019-03-10T09:15:51.780Z,14.95
2019-03-10T09:18:26.649Z,16.55
2019-03-10T09:21:04.465Z,15.68
2019-03-10T09:23:42.441Z,24.52
2019-03-10T09:26:17.298Z,14.03
2019-03-10T09:29:01.210Z,18.00
2019-03-10T09:31:33.601Z,16.30
2019-03-10T09:34:23.771Z,17.20
2019-03-10T09:36:58.392Z,18.20
2019-03-10T09:39:33.691Z,24.87
2019-03-10T09:42:23.692Z,17.35
2019-03-10T09:45:10.425Z,14.78
2019-03-10T09:47:45.237Z,16.87
2019-03-10T09:50:17.249Z,18.75
2019-03-10T09:53:05.614Z,20.08
2019-03-10T09:55:40.278Z,17.25
2019-03-10T09:58:28.643Z,13.68
2019-03-10T10:01:15.968Z,16.67
2019-03-10T10:03:50.634Z,14.95
2019-03-10T10:06:34.181Z,15.00
2019-03-10T10:09:23.424Z,13.58
2019-03-10T10:12:13.784Z,14.70
2019-03-10T10:14:45.197Z,20.02
2019-03-10T10:17:23.013Z,21.65
2019-03-10T10:20:03.551Z,20.60
2019-03-10T10:22:37.962Z,23.38
2019-03-10T10:25:22.503Z,20.00
2019-03-10T10:28:06.304Z,24.75
2019-03-10T10:30:53.533Z,21.93
2019-03-10T10:33:41.975Z,20.62
2019-03-10T10:36:30.692Z,21.55
2019-03-10T10:39:08.504Z,16.67
2019-03-10T10:41:40.699Z,19.85
2019-03-10T10:44:12.733Z,18.60
2019-03-10T10:47:00.937Z,18.15
2019-03-10T10:49:49.977Z,18.57
2019-03-10T10:52:31.054Z,21.93
2019-03-10T10:55:03.023Z,20.32
2019-03-10T10:57:34.875Z,18.50
2019-03-10T11:00:09.716Z,16.05
2019-03-10T11:02:44.617Z,14.90
2019-03-10T11:05:16.520Z,14.93
2019-03-10T11:07:51.308Z,21.00
2019-03-10T11:10:40.277Z,17.85
2019-03-10T11:13:15.337Z,19.70
2019-03-10T11:15:53.762Z,17.02
2019-03-10T11:18:32.208Z,16.62
2019-03-10T11:21:06.015Z,19.05
2019-03-10T11:26:30.057Z,13.95
2019-03-10T11:29:07.593Z,18.70
2019-03-10T11:31:42.912Z,15.45
2019-03-10T11:34:17.637Z,17.25
2019-03-10T11:37:07.542Z,12.30
2019-03-10T11:39:45.476Z,17.05
2019-03-10T11:42:26.333Z,16.32
2019-03-10T11:45:00.942Z,16.50
2019-03-10T11:47:38.582Z,16.87
2019-03-10T11:50:11.262Z,16.10
2019-03-10T11:52:59.762Z,16.62
2019-03-10T11:55:31.652Z,19.23
2019-03-10T11:58:04.095Z,13.30
2019-03-10T12:00:36.543Z,17.50
2019-03-10T12:03:20.443Z,16.50
2019-03-10T12:08:39.508Z,15.98
2019-03-10T12:11:09.820Z,13.13
2019-03-10T12:13:40.211Z,10.08
2019-03-10T12:16:10.668Z,9.30
2019-03-10T12:18:40.971Z,11.80
2019-03-10T12:21:11.288Z,10.50
2019-03-10T12:23:41.524Z,10.40
2019-03-10T12:26:12.232Z,11.05
2019-03-10T12:28:42.561Z,9.40
2019-03-10T12:31:12.950Z,9.65
2019-03-10T12:33:43.214Z,7.95
2019-03-10T12:36:13.506Z,15.72
2019-03-10T12:38:44.983Z,10.98
2019-03-10T12:41:15.328Z,16.17
2019-03-10T12:43:45.546Z,16.00
2019-03-10T12:46:15.814Z,17.70
2019-03-10T12:48:46.114Z,15.03
2019-03-10T12:51:16.393Z,18.17
2019-03-10T12:53:46.691Z,15.28
2019-03-10T12:56:16.999Z,12.45
2019-03-10T12:58:47.612Z,8.60
2019-03-10T13:01:17.764Z,9.10
2019-03-10T13:03:58.386Z,12.70
2019-03-10T13:06:20.179Z,12.65
2019-03-10T13:08:52.026Z,9.55
2019-03-10T13:11:22.306Z,9.88
2019-03-10T13:13:52.602Z,12.25
2019-03-10T13:16:22.951Z,15.88
2019-03-10T13:18:53.247Z,16.25
2019-03-10T13:21:25.914Z,14.07
2019-03-10T13:23:55.430Z,15.50
2019-03-10T13:26:25.697Z,18.40
2019-03-10T13:28:55.996Z,14.13
2019-03-10T13:31:29.048Z,19.30
2019-03-10T13:34:01.550Z,18.07
2019-03-10T13:36:31.831Z,17.70
2019-03-10T13:39:02.279Z,18.12
2019-03-10T13:41:34.072Z,18.50
2019-03-10T13:44:04.374Z,22.60
2019-03-10T13:46:36.329Z,14.63
2019-03-10T13:49:06.682Z,19.15
2019-03-10T13:51:37.283Z,18.12
2019-03-10T13:54:07.743Z,15.90
2019-03-10T13:56:37.994Z,19.12
2019-03-10T13:59:09.013Z,19.15
2019-03-10T14:01:39.286Z,17.35
2019-03-10T14:04:09.984Z,20.40
2019-03-10T14:06:40.291Z,25.62
2019-03-10T14:09:11.114Z,27.48
2019-03-10T14:11:41.369Z,25.62
2019-03-10T14:14:11.719Z,27.87
2019-03-10T14:16:42.617Z,20.65
2019-03-10T14:19:13.065Z,17.80
2019-03-10T14:21:43.318Z,16.12
2019-03-10T14:24:13.600Z,16.55
2019-03-10T14:26:43.872Z,22.67
2019-03-10T14:29:14.203Z,17.87
2019-03-10T14:31:44.736Z,20.48
2019-03-10T14:34:15.073Z,24.32
2019-03-10T14:36:45.463Z,17.60
2019-03-10T14:39:15.809Z,16.15
2019-03-10T14:41:46.080Z,16.75
2019-03-10T14:44:16.598Z,12.33
2019-03-10T14:46:47.896Z,11.73
2019-03-10T14:49:23.241Z,10.65
2019-03-10T14:51:50.429Z,11.45
2019-03-10T14:54:20.862Z,8.28
2019-03-10T14:56:51.529Z,10.43
2019-03-10T14:59:21.957Z,10.95
2019-03-10T15:01:52.689Z,10.75
2019-03-10T15:04:22.981Z,12.33
2019-03-10T15:06:55.309Z,14.38
2019-03-10T15:09:25.834Z,18.95
2019-03-10T15:11:56.105Z,13.43
2019-03-10T15:14:26.488Z,12.47
2019-03-10T15:17:01.633Z,14.18
2019-03-10T15:19:28.702Z,16.50
2019-03-10T15:21:59.131Z,16.27
2019-03-10T15:24:29.796Z,18.32
2019-03-10T15:27:00.101Z,20.82
2019-03-10T15:29:30.424Z,16.52
2019-03-10T15:32:00.793Z,18.65
2019-03-10T15:34:31.115Z,19.32
2019-03-10T15:37:01.419Z,16.52
2019-03-10T15:39:31.704Z,21.90
2019-03-10T15:42:02.063Z,23.42
2019-03-10T15:44:33.202Z,21.57
2019-03-10T15:47:03.501Z,24.43
2019-03-10T15:49:33.804Z,20.65
2019-03-10T15:52:04.408Z,21.33
2019-03-10T15:54:34.716Z,24.18
2019-03-10T15:57:05.036Z,46.42
2019-03-10T15:59:35.333Z,26.55
2019-03-10T16:02:05.799Z,27.22
2019-03-10T16:04:36.024Z,25.82
2019-03-10T16:07:06.328Z,26.10
2019-03-10T16:09:36.613Z,24.02
2019-03-10T16:12:07.164Z,25.88
2019-03-10T16:14:43.837Z,25.05
2019-03-10T16:17:14.283Z,22.13
2019-03-10T16:19:44.630Z,22.15
2019-03-10T16:22:15.516Z,25.12
2019-03-10T16:24:46.123Z,25.32
2019-03-10T16:27:16.429Z,27.95
2019-03-10T16:29:46.820Z,27.37
2019-03-10T16:32:17.139Z,27.93
2019-03-10T16:34:47.777Z,20.60
2019-03-10T16:37:19.087Z,25.15
2019-03-10T16:39:49.380Z,22.95
2019-03-10T16:42:19.702Z,21.48
2019-03-10T16:45:00.729Z,23.35
2019-03-10T16:47:32.469Z,25.00
2019-03-10T16:50:02.742Z,26.80
2019-03-10T16:52:33.034Z,30.90
2019-03-10T16:55:03.498Z,33.42
2019-03-10T16:57:33.754Z,30.17
2019-03-10T17:00:05.307Z,32.53
2019-03-10T17:02:37.168Z,39.88
2019-03-10T17:05:34.384Z,38.63
2019-03-10T17:08:04.706Z,40.63
2019-03-10T17:10:35.044Z,42.48
2019-03-10T17:13:05.345Z,42.35
2019-03-10T17:15:38.488Z,45.73
2019-03-10T17:18:08.739Z,44.27
2019-03-10T17:20:39.072Z,43.98
2019-03-10T17:23:09.385Z,45.65
2019-03-10T17:25:39.856Z,46.85
2019-03-10T17:28:10.288Z,46.65
2019-03-10T17:30:41.006Z,45.25
2019-03-10T17:33:11.351Z,40.98
2019-03-10T17:35:43.649Z,38.58
2019-03-10T17:38:15.080Z,32.73
2019-03-10T17:40:45.421Z,37.95
2019-03-10T17:43:16.736Z,33.05
2019-03-10T17:45:47.489Z,33.33
2019-03-10T17:48:17.929Z,39.42
2019-03-10T17:50:49.367Z,32.63
2019-03-10T17:53:22.641Z,28.23
2019-03-10T17:55:53.017Z,20.85
2019-03-10T17:58:26.296Z,22.25
2019-03-10T18:00:56.632Z,14.40
2019-03-10T18:03:27.448Z,11.55
2019-03-10T18:05:57.781Z,11.22
2019-03-10T18:08:28.666Z,18.05
2019-03-10T18:10:59.099Z,17.60
2019-03-10T18:13:29.715Z,16.85
2019-03-10T18:15:59.967Z,9.68
2019-03-10T18:18:30.279Z,8.68
2019-03-10T18:21:00.553Z,9.30
2019-03-10T18:23:30.889Z,9.23
2019-03-10T18:26:01.133Z,8.50
2019-03-10T18:28:31.407Z,8.80
2019-03-10T18:31:01.591Z,8.30
2019-03-10T18:33:31.922Z,9.63
2019-03-10T18:36:02.179Z,9.78
2019-03-10T18:38:32.472Z,12.40
2019-03-10T18:41:02.658Z,9.73
2019-03-10T18:43:32.963Z,7.50
2019-03-10T18:46:03.133Z,10.40
2019-03-10T18:48:34.038Z,8.08
2019-03-10T18:51:04.210Z,9.40
2019-03-10T18:53:34.517Z,10.72
2019-03-10T18:56:05.807Z,10.78
2019-03-10T18:58:37.133Z,14.07
2019-03-10T19:01:07.443Z,13.98
2019-03-10T19:03:37.718Z,8.85
2019-03-10T19:06:08.116Z,12.15
2019-03-10T19:08:38.415Z,7.08
2019-03-10T19:11:08.691Z,7.55
2019-03-10T19:13:39.021Z,14.25
2019-03-10T19:16:09.209Z,11.75
2019-03-10T19:18:39.519Z,10.00
2019-03-10T19:21:09.792Z,9.15
2019-03-10T19:23:40.136Z,9.58
2019-03-10T19:26:11.368Z,6.05
2019-03-10T19:28:41.945Z,7.30
2019-03-10T19:31:12.249Z,8.03
2019-03-10T19:33:42.580Z,12.33
2019-03-10T19:36:12.749Z,7.08
2019-03-10T19:38:43.497Z,6.40
2019-03-10T19:41:13.783Z,6.75
2019-03-10T19:43:44.174Z,8.48
2019-03-10T19:46:15.529Z,8.50
2019-03-10T19:48:45.924Z,8.73
2019-03-10T19:51:16.170Z,13.40
2019-03-10T19:53:46.705Z,7.83
2019-03-10T19:56:17.397Z,7.33
2019-03-10T19:58:48.260Z,16.23
2019-03-10T20:01:18.538Z,11.00
2019-03-10T20:03:48.810Z,9.53
2019-03-10T20:06:19.074Z,8.00
2019-03-10T20:08:49.404Z,6.85
2019-03-10T20:11:19.670Z,5.35
2019-03-10T20:13:49.936Z,9.65
2019-03-10T20:16:20.327Z,6.75
2019-03-10T20:18:50.580Z,4.20
2019-03-10T20:21:20.891Z,6.45
2019-03-10T20:23:51.164Z,7.03
2019-03-10T20:26:22.598Z,6.87
2019-03-10T20:28:52.985Z,10.25
2019-03-10T20:31:49.780Z,6.45
2019-03-10T20:34:20.211Z,5.95
2019-03-10T20:36:52.254Z,7.72
2019-03-10T20:39:22.407Z,5.87
2019-03-10T20:41:52.788Z,8.33
2019-03-10T20:44:23.143Z,8.13
2019-03-10T20:46:53.482Z,8.23
2019-03-10T20:49:24.886Z,5.87
2019-03-10T20:51:55.223Z,13.05
2019-03-10T20:54:26.005Z,4.58
2019-03-10T20:56:57.463Z,7.10
2019-03-10T20:59:27.793Z,5.67
2019-03-10T21:01:58.107Z,9.10
2019-03-10T21:04:28.446Z,7.42
2019-03-10T21:06:58.764Z,8.73
2019-03-10T21:09:29.080Z,5.22
2019-03-10T21:11:59.438Z,4.47
2019-03-10T21:14:29.768Z,7.33
2019-03-10T21:17:00.094Z,5.95
2019-03-10T21:19:30.446Z,5.17
2019-03-10T21:22:00.754Z,6.55
2019-03-10T21:24:31.020Z,7.40
2019-03-10T21:27:01.285Z,4.85
2019-03-10T21:29:32.812Z,5.05
2019-03-10T21:32:03.114Z,6.00
2019-03-10T21:34:33.466Z,5.65
2019-03-10T21:37:05.120Z,5.20
2019-03-10T21:39:35.406Z,6.83
2019-03-10T21:42:05.722Z,5.05
2019-03-10T21:44:36.040Z,4.62
2019-03-10T21:47:06.520Z,5.25
2019-03-10T21:49:37.897Z,8.18
2019-03-10T21:52:08.170Z,5.65
2019-03-10T21:54:38.484Z,3.00
2019-03-10T21:57:08.665Z,2.02
2019-03-10T21:59:39.090Z,5.47
2019-03-10T22:02:09.540Z,2.50
2019-03-10T22:04:39.993Z,5.67
2019-03-10T22:07:10.297Z,17.05
2019-03-10T22:09:40.703Z,8.23
2019-03-10T22:12:11.001Z,6.70
2019-03-10T22:14:41.337Z,2.95
2019-03-10T22:17:11.905Z,6.55
2019-03-10T22:19:42.191Z,5.62
2019-03-10T22:22:12.443Z,3.70
2019-03-10T22:24:42.761Z,3.02
2019-03-10T22:27:13.013Z,5.22
2019-03-10T22:29:43.333Z,5.20
2019-03-10T22:32:13.598Z,3.98
2019-03-10T22:34:43.885Z,5.22
2019-03-10T22:37:14.143Z,4.60
2019-03-10T22:39:44.467Z,3.67
2019-03-10T22:42:14.743Z,2.47
2019-03-10T22:44:46.628Z,3.90
2019-03-10T22:47:26.255Z,2.80
2019-03-10T22:49:56.546Z,2.92
2019-03-10T22:52:28.695Z,2.67
2019-03-10T22:54:58.839Z,2.87
2019-03-10T22:57:29.029Z,4.47
2019-03-10T22:59:59.371Z,2.92
2019-03-10T23:02:29.881Z,3.10
2019-03-10T23:05:00.388Z,5.83
2019-03-10T23:07:31.737Z,3.22
2019-03-10T23:10:02.076Z,9.70
2019-03-10T23:15:21.571Z,3.45
2019-03-10T23:17:53.398Z,8.63
2019-03-10T23:20:26.505Z,3.83
2019-03-10T23:22:56.816Z,3.20
2019-03-10T23:25:27.169Z,3.12
2019-03-10T23:27:57.502Z,1.82
2019-03-10T23:30:28.962Z,0.98
2019-03-10T23:32:59.187Z,4.35
2019-03-10T23:35:29.603Z,3.08
2019-03-10T23:37:59.907Z,2.25
2019-03-10T23:40:30.228Z,3.10
2019-03-10T23:43:00.517Z,2.75
2019-03-10T23:45:30.758Z,4.05
2019-03-10T23:48:01.052Z,3.33
2019-03-10T23:50:31.252Z,2.37
2019-03-10T23:53:01.820Z,5.22
2019-03-10T23:55:32.033Z,3.67
2019-03-10T23:58:02.283Z,2.17
