createdAt,value
2022-10-11T00:02:12.230Z,13.68
2022-10-11T00:04:39.032Z,18.33
2022-10-11T00:07:05.882Z,13.88
2022-10-11T00:09:32.879Z,15.43
2022-10-11T00:11:59.920Z,13.02
2022-10-11T00:14:27.965Z,14.10
2022-10-11T00:16:55.099Z,10.32
2022-10-11T00:19:22.034Z,14.90
2022-10-11T00:21:49.066Z,17.58
2022-10-11T00:24:16.927Z,12.93
2022-10-11T00:26:46.776Z,11.38
2022-10-11T00:29:14.601Z,16.00
2022-10-11T00:31:41.772Z,16.75
2022-10-11T00:34:12.476Z,14.02
2022-10-11T00:36:39.274Z,10.68
2022-10-11T00:39:06.805Z,17.33
2022-10-11T00:41:33.974Z,17.48
2022-10-11T00:44:17.651Z,14.57
2022-10-11T00:46:59.506Z,17.92
2022-10-11T00:49:49.114Z,20.02
2022-10-11T00:52:32.766Z,16.40
2022-10-11T00:55:04.924Z,18.60
2022-10-11T00:57:35.617Z,21.38
2022-10-11T01:00:07.059Z,23.55
2022-10-11T01:02:33.930Z,18.42
2022-10-11T01:05:27.698Z,20.70
2022-10-11T01:07:50.161Z,18.17
2022-10-11T01:10:17.198Z,16.73
2022-10-11T01:13:02.297Z,17.30
2022-10-11T01:15:53.690Z,11.32
2022-10-11T01:18:47.514Z,15.63
2022-10-11T01:21:42.080Z,13.68
2022-10-11T01:24:27.307Z,11.73
2022-10-11T01:26:59.608Z,14.43
2022-10-11T01:29:52.610Z,12.40
2022-10-11T01:32:48.868Z,16.08
2022-10-11T01:35:36.163Z,15.75
2022-10-11T01:38:35.399Z,15.02
2022-10-11T01:41:10.488Z,16.40
2022-10-11T01:43:39.443Z,14.50
2022-10-11T01:46:09.222Z,17.08
2022-10-11T01:48:54.647Z,18.05
2022-10-11T01:51:46.994Z,17.55
2022-10-11T01:55:08.694Z,16.27
2022-10-11T01:58:04.862Z,17.63
2022-10-11T02:01:11.832Z,18.90
2022-10-11T02:03:58.780Z,14.23
2022-10-11T02:06:59.280Z,16.38
2022-10-11T02:09:44.483Z,16.58
2022-10-11T02:12:14.855Z,15.20
2022-10-11T02:14:45.295Z,18.77
2022-10-11T02:17:19.881Z,16.38
2022-10-11T02:19:52.112Z,10.15
2022-10-11T02:22:30.492Z,13.25
2022-10-11T02:25:02.374Z,12.90
2022-10-11T02:27:33.357Z,18.65
2022-10-11T02:30:03.828Z,13.48
2022-10-11T02:32:32.387Z,21.88
2022-10-11T02:35:01.694Z,14.95
2022-10-11T02:37:55.829Z,14.32
2022-10-11T02:40:46.971Z,17.73
2022-10-11T02:43:23.995Z,13.73
2022-10-11T02:45:55.937Z,23.42
2022-10-11T02:48:25.100Z,10.70
2022-10-11T02:50:53.517Z,12.93
2022-10-11T02:53:22.123Z,12.48
2022-10-11T02:55:51.482Z,15.32
2022-10-11T02:58:18.903Z,11.00
2022-10-11T03:00:46.145Z,14.23
2022-10-11T03:03:13.193Z,12.27
2022-10-11T03:05:44.038Z,14.43
2022-10-11T03:08:13.071Z,13.35
2022-10-11T03:10:40.648Z,16.98
2022-10-11T03:13:07.742Z,11.73
2022-10-11T03:15:34.937Z,9.73
2022-10-11T03:18:01.924Z,12.05
2022-10-11T03:20:28.760Z,12.25
2022-10-11T03:22:55.767Z,11.85
2022-10-11T03:25:22.853Z,13.32
2022-10-11T03:27:50.024Z,12.07
2022-10-11T03:30:18.499Z,9.55
2022-10-11T03:32:45.953Z,10.05
2022-10-11T03:35:12.972Z,13.75
2022-10-11T03:37:40.230Z,13.30
2022-10-11T03:40:08.808Z,9.98
2022-10-11T03:42:36.007Z,10.77
2022-10-11T03:45:05.075Z,9.60
2022-10-11T03:47:32.565Z,11.95
2022-10-11T03:49:59.426Z,11.77
2022-10-11T03:52:26.328Z,14.73
2022-10-11T03:54:53.183Z,15.20
2022-10-11T03:57:20.440Z,14.55
2022-10-11T03:59:48.165Z,21.30
2022-10-11T04:02:15.565Z,13.75
2022-10-11T04:04:42.381Z,15.38
2022-10-11T04:07:09.739Z,13.68
2022-10-11T04:09:36.708Z,13.23
2022-10-11T04:12:03.966Z,10.10
2022-10-11T04:14:30.774Z,12.20
2022-10-11T04:17:00.390Z,11.07
2022-10-11T04:19:27.934Z,20.13
2022-10-11T04:21:54.778Z,12.30
2022-10-11T04:24:21.948Z,9.93
2022-10-11T04:26:48.984Z,9.20
2022-10-11T04:29:15.979Z,14.65
2022-10-11T04:31:42.916Z,9.93
2022-10-11T04:34:09.787Z,9.90
2022-10-11T04:36:36.781Z,12.82
2022-10-11T04:39:04.298Z,8.70
2022-10-11T04:41:31.476Z,7.90
2022-10-11T04:43:58.459Z,10.35
2022-10-11T04:46:25.476Z,8.75
2022-10-11T04:48:52.660Z,13.40
2022-10-11T04:51:20.291Z,8.85
2022-10-11T04:53:49.145Z,8.95
2022-10-11T04:56:18.483Z,10.30
2022-10-11T04:58:48.227Z,8.75
2022-10-11T05:01:16.140Z,11.32
2022-10-11T05:03:42.949Z,12.60
2022-10-11T05:06:10.080Z,10.50
2022-10-11T05:08:37.896Z,10.50
2022-10-11T05:11:11.034Z,15.60
2022-10-11T05:13:38.527Z,12.32
2022-10-11T05:16:10.326Z,12.20
2022-10-11T05:18:38.810Z,13.63
2022-10-11T05:21:09.599Z,10.40
2022-10-11T05:23:38.160Z,9.98
2022-10-11T05:26:05.746Z,10.93
2022-10-11T05:28:33.060Z,12.90
2022-10-11T05:31:00.177Z,13.10
2022-10-11T05:33:27.568Z,18.35
2022-10-11T05:35:54.442Z,13.82
2022-10-11T05:38:21.697Z,10.88
2022-10-11T05:40:49.611Z,19.50
2022-10-11T05:43:16.778Z,17.10
2022-10-11T05:45:44.711Z,15.95
2022-10-11T05:48:11.935Z,16.60
2022-10-11T05:50:39.703Z,15.40
2022-10-11T05:53:07.021Z,20.63
2022-10-11T05:55:42.353Z,21.20
2022-10-11T05:58:13.443Z,14.75
2022-10-11T06:00:40.523Z,17.38
2022-10-11T06:03:10.701Z,13.73
2022-10-11T06:05:40.634Z,12.15
2022-10-11T06:08:08.813Z,12.50
2022-10-11T06:10:37.615Z,13.40
2022-10-11T06:13:05.357Z,20.10
2022-10-11T06:15:32.739Z,16.77
2022-10-11T06:18:00.113Z,12.07
2022-10-11T06:20:27.654Z,13.65
2022-10-11T06:22:54.759Z,14.07
2022-10-11T06:25:21.887Z,17.00
2022-10-11T06:27:49.187Z,11.45
2022-10-11T06:30:16.866Z,14.40
2022-10-11T06:32:43.855Z,12.13
2022-10-11T06:35:11.048Z,13.15
2022-10-11T06:37:38.321Z,11.07
2022-10-11T06:40:05.838Z,8.93
2022-10-11T06:42:32.981Z,7.25
2022-10-11T06:44:59.951Z,7.63
2022-10-11T06:47:26.747Z,7.80
2022-10-11T06:49:53.559Z,5.55
2022-10-11T06:52:20.344Z,9.07
2022-10-11T06:54:47.141Z,7.03
2022-10-11T06:57:13.964Z,5.85
2022-10-11T06:59:40.841Z,4.65
2022-10-11T07:02:08.737Z,5.38
2022-10-11T07:04:35.586Z,4.93
2022-10-11T07:07:02.408Z,8.15
2022-10-11T07:09:29.191Z,7.63
2022-10-11T07:11:56.081Z,10.23
2022-10-11T07:14:23.137Z,11.27
2022-10-11T07:16:50.122Z,10.35
2022-10-11T07:19:17.103Z,7.20
2022-10-11T07:21:43.922Z,12.48
2022-10-11T07:24:10.803Z,9.05
2022-10-11T07:26:38.627Z,13.23
2022-10-11T07:29:06.932Z,10.75
2022-10-11T07:31:39.201Z,13.45
2022-10-11T07:34:06.396Z,15.10
2022-10-11T07:36:33.383Z,17.20
2022-10-11T07:39:00.792Z,12.98
2022-10-11T07:41:27.809Z,53.97
2022-10-11T07:43:55.249Z,39.08
2022-10-11T07:46:22.025Z,31.95
2022-10-11T07:48:50.346Z,21.45
2022-10-11T07:51:20.935Z,27.67
2022-10-11T07:53:50.543Z,34.22
2022-10-11T07:56:20.012Z,27.63
2022-10-11T07:58:54.556Z,16.95
2022-10-11T08:01:21.814Z,16.55
2022-10-11T08:03:50.192Z,13.90
2022-10-11T08:06:20.922Z,9.15
2022-10-11T08:08:48.142Z,7.97
2022-10-11T08:11:31.237Z,10.77
2022-10-11T08:13:59.386Z,10.93
2022-10-11T08:16:26.636Z,18.58
2022-10-11T08:18:56.646Z,14.88
2022-10-11T08:21:23.444Z,14.25
2022-10-11T08:23:50.465Z,12.18
2022-10-11T08:26:17.420Z,12.65
2022-10-11T08:28:44.471Z,11.18
2022-10-11T08:31:16.994Z,11.98
2022-10-11T08:33:44.191Z,13.10
2022-10-11T08:36:12.074Z,13.93
2022-10-11T08:38:39.906Z,16.52
2022-10-11T08:41:38.106Z,18.83
2022-10-11T08:44:14.257Z,15.93
2022-10-11T08:46:45.427Z,14.80
2022-10-11T08:49:14.911Z,17.42
2022-10-11T08:51:56.455Z,14.77
2022-10-11T08:54:46.978Z,17.40
2022-10-11T08:57:20.487Z,23.88
2022-10-11T09:00:13.616Z,20.48
2022-10-11T09:03:09.505Z,16.77
2022-10-11T09:05:49.411Z,22.13
2022-10-11T09:08:31.183Z,23.08
2022-10-11T09:11:13.175Z,18.77
2022-10-11T09:13:43.874Z,20.67
2022-10-11T09:16:13.958Z,18.15
2022-10-11T09:18:42.806Z,18.77
2022-10-11T09:21:15.420Z,18.17
2022-10-11T09:23:51.354Z,16.98
2022-10-11T09:26:28.955Z,14.85
2022-10-11T09:29:16.322Z,16.77
2022-10-11T09:31:49.497Z,15.35
2022-10-11T09:34:16.799Z,15.43
2022-10-11T09:37:04.753Z,19.75
2022-10-11T09:39:37.358Z,14.80
2022-10-11T09:42:07.889Z,17.85
2022-10-11T09:44:40.055Z,13.23
2022-10-11T09:47:10.676Z,19.08
2022-10-11T09:49:46.949Z,21.17
2022-10-11T09:52:20.303Z,11.73
2022-10-11T09:54:50.414Z,9.98
2022-10-11T09:57:24.479Z,12.23
2022-10-11T10:00:00.002Z,16.65
2022-10-11T10:02:29.366Z,14.05
2022-10-11T10:05:07.096Z,13.40
2022-10-11T10:07:36.090Z,14.30
2022-10-11T10:10:28.427Z,15.50
2022-10-11T10:12:59.104Z,14.23
2022-10-11T10:15:48.211Z,14.10
2022-10-11T10:18:26.397Z,12.98
2022-10-11T10:20:59.639Z,17.40
2022-10-11T10:23:35.376Z,10.02
2022-10-11T10:26:14.527Z,11.55
2022-10-11T10:29:09.795Z,8.35
2022-10-11T10:32:12.859Z,16.52
2022-10-11T10:34:38.476Z,10.43
2022-10-11T10:37:22.922Z,16.65
2022-10-11T10:40:10.495Z,14.20
2022-10-11T10:42:37.797Z,10.07
2022-10-11T10:45:12.606Z,15.02
2022-10-11T10:48:07.555Z,15.05
2022-10-11T10:50:55.742Z,12.02
2022-10-11T10:53:44.730Z,12.13
2022-10-11T10:56:27.767Z,11.35
2022-10-11T10:59:16.842Z,15.30
2022-10-11T11:02:11.128Z,11.07
2022-10-11T11:05:16.401Z,16.55
2022-10-11T11:08:04.807Z,15.50
2022-10-11T11:10:43.478Z,12.60
2022-10-11T11:13:19.575Z,9.32
2022-10-11T11:16:24.386Z,10.60
2022-10-11T11:19:29.594Z,13.35
2022-10-11T11:22:15.350Z,11.63
2022-10-11T11:24:59.800Z,11.10
2022-10-11T11:27:53.153Z,17.10
2022-10-11T11:30:25.344Z,8.25
2022-10-11T11:33:03.752Z,10.38
2022-10-11T11:35:50.051Z,12.52
2022-10-11T11:38:19.223Z,8.77
2022-10-11T11:40:52.040Z,8.15
2022-10-11T11:43:32.983Z,9.82
2022-10-11T11:46:09.574Z,11.00
2022-10-11T11:48:37.450Z,8.25
2022-10-11T11:51:26.574Z,11.63
2022-10-11T11:54:20.204Z,13.25
2022-10-11T11:57:20.875Z,11.10
2022-10-11T11:59:53.437Z,15.77
2022-10-11T12:02:43.241Z,8.75
2022-10-11T12:05:14.996Z,8.73
2022-10-11T12:08:02.804Z,7.18
2022-10-11T12:10:38.057Z,10.85
2022-10-11T12:13:21.207Z,10.43
2022-10-11T12:16:10.262Z,9.30
2022-10-11T12:18:48.438Z,11.20
2022-10-11T12:21:32.705Z,11.93
2022-10-11T12:24:19.800Z,6.40
2022-10-11T12:26:48.787Z,8.85
2022-10-11T12:29:18.870Z,10.95
2022-10-11T12:31:50.810Z,6.95
2022-10-11T12:34:26.732Z,11.05
2022-10-11T12:36:53.750Z,9.02
2022-10-11T12:39:20.575Z,11.63
2022-10-11T12:41:53.815Z,9.48
2022-10-11T12:44:30.836Z,9.98
2022-10-11T12:46:57.936Z,13.60
2022-10-11T12:49:36.309Z,10.13
2022-10-11T12:52:22.692Z,9.60
2022-10-11T12:55:27.076Z,6.85
2022-10-11T12:58:10.160Z,13.27
2022-10-11T13:00:40.033Z,14.05
2022-10-11T13:03:31.847Z,7.95
2022-10-11T13:06:01.880Z,9.18
2022-10-11T13:08:36.627Z,9.82
2022-10-11T13:11:08.682Z,8.60
2022-10-11T13:13:48.406Z,11.23
2022-10-11T13:16:18.741Z,8.57
2022-10-11T13:18:49.488Z,16.10
2022-10-11T13:21:21.559Z,6.32
2022-10-11T13:23:57.876Z,11.52
2022-10-11T13:26:26.673Z,9.50
2022-10-11T13:28:53.854Z,10.15
2022-10-11T13:31:21.900Z,10.35
2022-10-11T13:33:48.913Z,10.85
2022-10-11T13:36:20.671Z,9.40
2022-10-11T13:38:57.704Z,9.05
2022-10-11T13:41:27.662Z,12.45
2022-10-11T13:43:57.177Z,7.47
2022-10-11T13:46:29.561Z,9.85
2022-10-11T13:49:03.985Z,10.52
2022-10-11T13:51:38.584Z,6.93
2022-10-11T13:54:10.567Z,9.48
2022-10-11T13:56:50.948Z,10.82
2022-10-11T13:59:28.196Z,11.32
2022-10-11T14:02:00.400Z,9.20
2022-10-11T14:04:29.924Z,7.68
2022-10-11T14:07:02.687Z,10.25
2022-10-11T14:09:34.506Z,10.40
2022-10-11T14:12:28.187Z,10.27
2022-10-11T14:14:55.098Z,9.27
2022-10-11T14:17:33.158Z,11.52
2022-10-11T14:20:14.029Z,8.00
2022-10-11T14:22:40.917Z,8.90
2022-10-11T14:25:07.799Z,6.13
2022-10-11T14:27:35.043Z,8.07
2022-10-11T14:32:52.665Z,9.90
2022-10-11T14:35:25.489Z,9.80
2022-10-11T14:37:53.360Z,11.15
2022-10-11T14:40:22.581Z,17.90
2022-10-11T14:42:50.094Z,6.78
2022-10-11T14:45:17.959Z,8.73
2022-10-11T14:47:45.525Z,9.27
2022-10-11T14:50:42.845Z,7.28
2022-10-11T14:53:11.227Z,10.02
2022-10-11T14:55:40.030Z,10.02
2022-10-11T14:58:08.735Z,9.43
2022-10-11T15:00:36.496Z,7.95
2022-10-11T15:03:05.247Z,12.10
2022-10-11T15:05:34.116Z,5.65
2022-10-11T15:08:02.355Z,10.75
2022-10-11T15:10:40.884Z,8.07
2022-10-11T15:13:09.189Z,11.82
2022-10-11T15:15:37.651Z,10.90
2022-10-11T15:18:06.756Z,10.02
2022-10-11T15:20:37.145Z,7.95
2022-10-11T15:23:05.849Z,16.98
2022-10-11T15:25:32.888Z,10.52
2022-10-11T15:28:00.317Z,8.45
2022-10-11T15:30:31.054Z,8.43
2022-10-11T15:32:58.794Z,11.93
2022-10-11T15:35:27.102Z,6.80
2022-10-11T15:37:56.729Z,10.25
2022-10-11T15:40:34.180Z,11.95
2022-10-11T15:43:01.931Z,11.50
2022-10-11T15:45:29.692Z,9.40
2022-10-11T15:47:56.746Z,11.07
2022-10-11T15:50:34.413Z,9.63
2022-10-11T15:53:05.913Z,11.45
2022-10-11T15:55:34.937Z,12.02
2022-10-11T15:58:02.014Z,11.50
2022-10-11T16:00:29.747Z,13.90
2022-10-11T16:02:58.141Z,10.55
2022-10-11T16:05:27.300Z,6.88
2022-10-11T16:07:54.587Z,10.40
2022-10-11T16:10:21.730Z,11.35
2022-10-11T16:12:49.685Z,15.02
2022-10-11T16:15:17.441Z,11.57
2022-10-11T16:17:46.621Z,16.30
2022-10-11T16:20:14.392Z,12.43
2022-10-11T16:22:41.902Z,12.20
2022-10-11T16:25:08.948Z,13.32
2022-10-11T16:27:36.221Z,9.77
2022-10-11T16:30:04.552Z,11.35
2022-10-11T16:32:33.874Z,13.23
2022-10-11T16:35:00.984Z,15.20
2022-10-11T16:37:28.120Z,9.68
2022-10-11T16:39:55.174Z,13.68
2022-10-11T16:42:22.331Z,12.80
2022-10-11T16:44:49.414Z,10.68
2022-10-11T16:47:16.708Z,11.43
2022-10-11T16:49:43.540Z,11.90
2022-10-11T16:52:11.053Z,11.13
2022-10-11T16:54:38.470Z,8.43
2022-10-11T16:57:05.269Z,9.43
2022-10-11T16:59:32.376Z,12.07
2022-10-11T17:01:59.224Z,10.52
2022-10-11T17:04:26.314Z,13.68
2022-10-11T17:06:55.303Z,17.17
2022-10-11T17:09:22.205Z,12.52
2022-10-11T17:11:49.048Z,10.60
2022-10-11T17:14:16.486Z,8.50
2022-10-11T17:16:43.709Z,9.07
2022-10-11T17:19:13.899Z,8.07
2022-10-11T17:21:41.534Z,11.05
2022-10-11T17:24:09.068Z,14.13
2022-10-11T17:26:36.003Z,9.90
2022-10-11T17:29:03.398Z,8.13
2022-10-11T17:31:31.000Z,11.60
2022-10-11T17:34:00.003Z,10.30
2022-10-11T17:36:36.280Z,8.68
2022-10-11T17:39:06.692Z,12.15
2022-10-11T17:41:34.074Z,10.05
2022-10-11T17:44:02.909Z,12.38
2022-10-11T17:46:32.962Z,18.67
2022-10-11T17:49:01.099Z,16.75
2022-10-11T17:51:28.184Z,13.75
2022-10-11T17:53:55.269Z,9.70
2022-10-11T17:56:28.328Z,12.65
2022-10-11T17:58:58.480Z,14.82
2022-10-11T18:01:28.606Z,9.82
2022-10-11T18:04:01.684Z,14.18
2022-10-11T18:06:31.257Z,13.27
2022-10-11T18:09:02.130Z,9.63
2022-10-11T18:11:30.632Z,15.98
2022-10-11T18:13:57.607Z,13.32
2022-10-11T18:16:27.690Z,16.58
2022-10-11T18:18:57.376Z,13.10
2022-10-11T18:21:33.975Z,11.00
2022-10-11T18:24:06.006Z,11.13
2022-10-11T18:26:33.321Z,8.27
2022-10-11T18:29:00.981Z,15.32
2022-10-11T18:31:30.154Z,10.55
2022-10-11T18:33:57.104Z,9.10
2022-10-11T18:36:27.361Z,9.55
2022-10-11T18:39:01.383Z,9.20
2022-10-11T18:41:32.120Z,11.38
2022-10-11T18:44:03.532Z,19.70
2022-10-11T18:46:32.322Z,17.08
2022-10-11T18:49:03.655Z,13.27
2022-10-11T18:51:39.267Z,14.52
2022-10-11T18:54:08.178Z,11.77
2022-10-11T18:56:37.219Z,11.30
2022-10-11T18:59:05.686Z,17.50
2022-10-11T19:01:38.727Z,13.43
2022-10-11T19:04:07.775Z,11.82
2022-10-11T19:06:41.318Z,17.15
2022-10-11T19:09:10.553Z,13.23
2022-10-11T19:11:38.489Z,15.73
2022-10-11T19:14:11.598Z,15.02
2022-10-11T19:16:40.793Z,10.95
2022-10-11T19:19:09.638Z,11.35
2022-10-11T19:21:37.270Z,14.25
2022-10-11T19:24:04.598Z,17.23
2022-10-11T19:26:34.000Z,14.57
2022-10-11T19:29:07.257Z,18.80
2022-10-11T19:31:36.721Z,19.20
2022-10-11T19:34:03.839Z,19.05
2022-10-11T19:36:36.266Z,18.35
2022-10-11T19:39:05.947Z,14.57
2022-10-11T19:41:33.602Z,17.88
2022-10-11T19:44:00.663Z,14.57
2022-10-11T19:49:17.866Z,20.85
2022-10-11T19:51:44.677Z,21.00
2022-10-11T19:54:13.717Z,23.50
2022-10-11T19:56:41.289Z,22.23
2022-10-11T19:59:08.556Z,29.83
2022-10-11T20:01:37.171Z,25.38
2022-10-11T20:04:07.050Z,17.95
2022-10-11T20:06:38.561Z,23.52
2022-10-11T20:11:54.304Z,22.48
2022-10-11T20:14:21.464Z,23.05
2022-10-11T20:16:50.361Z,23.70
2022-10-11T20:19:17.674Z,20.83
2022-10-11T20:21:45.048Z,19.05
2022-10-11T20:24:12.383Z,22.20
2022-10-11T20:26:39.512Z,25.27
2022-10-11T20:29:06.884Z,21.33
2022-10-11T20:31:38.512Z,28.88
2022-10-11T20:34:07.501Z,22.85
2022-10-11T20:36:36.371Z,18.20
2022-10-11T20:39:06.837Z,22.83
2022-10-11T20:41:39.774Z,19.80
2022-10-11T20:44:07.968Z,20.33
2022-10-11T20:46:37.870Z,22.40
2022-10-11T20:49:10.459Z,21.23
2022-10-11T20:51:38.961Z,20.00
2022-10-11T20:54:06.341Z,24.70
2022-10-11T20:56:34.357Z,18.10
2022-10-11T20:59:01.509Z,14.48
2022-10-11T21:01:40.469Z,21.70
2022-10-11T21:04:10.388Z,16.13
2022-10-11T21:06:37.425Z,16.83
2022-10-11T21:09:04.769Z,18.05
2022-10-11T21:11:33.444Z,26.70
2022-10-11T21:14:02.383Z,20.45
2022-10-11T21:16:30.025Z,13.95
2022-10-11T21:18:59.405Z,17.58
2022-10-11T21:21:27.495Z,26.33
2022-10-11T21:23:55.350Z,13.18
2022-10-11T21:26:22.204Z,15.80
2022-10-11T21:28:49.520Z,19.67
2022-10-11T21:31:18.596Z,12.32
2022-10-11T21:33:45.971Z,15.80
2022-10-11T21:36:19.538Z,16.52
2022-10-11T21:38:46.740Z,23.13
2022-10-11T21:41:19.548Z,22.73
2022-10-11T21:43:47.374Z,19.17
2022-10-11T21:46:32.482Z,16.48
2022-10-11T21:49:09.223Z,21.05
2022-10-11T21:51:36.897Z,19.27
2022-10-11T21:54:04.018Z,14.43
2022-10-11T21:56:31.101Z,19.42
2022-10-11T21:58:58.333Z,14.07
2022-10-11T22:01:25.331Z,18.83
2022-10-11T22:03:54.115Z,22.70
2022-10-11T22:06:22.131Z,14.98
2022-10-11T22:08:50.134Z,12.45
2022-10-11T22:11:17.533Z,16.80
2022-10-11T22:13:44.795Z,12.35
2022-10-11T22:16:13.393Z,14.75
2022-10-11T22:18:41.488Z,18.08
2022-10-11T22:21:20.375Z,13.43
2022-10-11T22:23:49.942Z,12.90
2022-10-11T22:26:22.734Z,14.77
2022-10-11T22:28:49.811Z,16.95
2022-10-11T22:31:19.473Z,15.82
2022-10-11T22:33:46.990Z,12.95
2022-10-11T22:36:16.535Z,11.32
2022-10-11T22:38:43.841Z,11.48
2022-10-11T22:41:11.519Z,15.32
2022-10-11T22:43:38.862Z,12.88
2022-10-11T22:46:06.660Z,12.68
2022-10-11T22:48:33.821Z,16.90
2022-10-11T22:51:01.341Z,14.48
2022-10-11T22:53:29.106Z,17.98
2022-10-11T22:55:56.038Z,18.98
2022-10-11T22:58:23.309Z,14.55
2022-10-11T23:00:50.399Z,18.27
2022-10-11T23:03:18.760Z,11.05
2022-10-11T23:05:55.332Z,16.60
2022-10-11T23:08:22.378Z,22.73
2022-10-11T23:10:49.586Z,16.98
2022-10-11T23:13:16.877Z,20.92
2022-10-11T23:15:44.093Z,17.85
2022-10-11T23:18:11.029Z,15.45
2022-10-11T23:20:39.534Z,19.52
2022-10-11T23:23:07.097Z,13.77
2022-10-11T23:25:34.463Z,15.35
2022-10-11T23:28:02.181Z,14.48
2022-10-11T23:30:30.132Z,18.73
2022-10-11T23:32:57.493Z,19.65
2022-10-11T23:35:24.619Z,16.73
2022-10-11T23:37:53.784Z,14.55
2022-10-11T23:40:20.919Z,18.52
2022-10-11T23:42:48.049Z,19.42
2022-10-11T23:45:14.921Z,12.80
2022-10-11T23:47:41.674Z,17.58
2022-10-11T23:50:09.074Z,17.00
2022-10-11T23:52:36.307Z,15.07
2022-10-11T23:55:03.743Z,18.75
2022-10-11T23:57:30.557Z,16.40
2022-10-11T23:59:57.639Z,21.80
