createdAt,value
2018-12-27T00:00:32.551Z,1.43
2018-12-27T00:01:32.564Z,1.38
2018-12-27T00:02:32.382Z,1.44
2018-12-27T00:03:32.456Z,1.41
2018-12-27T00:04:32.217Z,1.38
2018-12-27T00:05:32.183Z,1.38
2018-12-27T00:06:32.047Z,1.40
2018-12-27T00:07:31.992Z,1.43
2018-12-27T00:08:31.882Z,1.43
2018-12-27T00:09:31.908Z,1.44
2018-12-27T00:10:31.712Z,1.41
2018-12-27T00:11:31.713Z,1.43
2018-12-27T00:12:31.546Z,1.46
2018-12-27T00:13:31.522Z,1.44
2018-12-27T00:14:31.380Z,1.40
2018-12-27T00:15:31.330Z,1.40
2018-12-27T00:16:32.293Z,1.44
2018-12-27T00:17:31.244Z,1.41
2018-12-27T00:18:31.045Z,1.41
2018-12-27T00:19:31.050Z,1.43
2018-12-27T00:20:30.877Z,1.38
2018-12-27T00:21:30.860Z,1.43
2018-12-27T00:22:30.711Z,1.38
2018-12-27T00:23:30.671Z,1.34
2018-12-27T00:24:30.541Z,1.23
2018-12-27T00:25:30.580Z,1.29
2018-12-27T00:26:30.380Z,1.25
2018-12-27T00:27:30.413Z,1.28
2018-12-27T00:28:30.212Z,1.23
2018-12-27T00:29:30.202Z,1.28
2018-12-27T00:30:30.049Z,1.29
2018-12-27T00:31:30.013Z,1.30
2018-12-27T00:32:29.874Z,1.29
2018-12-27T00:33:29.815Z,1.28
2018-12-27T00:34:29.709Z,1.29
2018-12-27T00:35:29.724Z,1.28
2018-12-27T00:36:29.541Z,1.34
2018-12-27T00:37:29.536Z,1.30
2018-12-27T00:38:29.373Z,1.26
2018-12-27T00:39:29.349Z,1.25
2018-12-27T00:40:29.206Z,1.32
2018-12-27T00:41:29.153Z,1.28
2018-12-27T00:42:29.042Z,1.34
2018-12-27T00:43:29.068Z,1.29
2018-12-27T00:44:28.880Z,1.26
2018-12-27T00:45:28.878Z,1.28
2018-12-27T00:46:28.705Z,1.29
2018-12-27T00:47:28.687Z,1.29
2018-12-27T00:48:28.542Z,1.25
2018-12-27T00:49:28.492Z,1.25
2018-12-27T00:50:28.368Z,1.25
2018-12-27T00:51:28.409Z,1.16
2018-12-27T00:52:28.200Z,1.15
2018-12-27T00:53:28.229Z,1.18
2018-12-27T00:54:28.040Z,1.28
2018-12-27T00:55:28.027Z,1.20
2018-12-27T00:56:27.867Z,1.22
2018-12-27T00:57:27.840Z,1.20
2018-12-27T00:58:27.701Z,1.23
2018-12-27T00:59:27.637Z,1.22
2018-12-27T01:00:27.532Z,1.19
2018-12-27T01:01:27.558Z,1.19
2018-12-27T01:02:27.364Z,1.26
2018-12-27T01:03:27.364Z,1.23
2018-12-27T01:04:27.203Z,1.23
2018-12-27T01:05:27.191Z,1.28
2018-12-27T01:06:27.034Z,1.25
2018-12-27T01:07:26.978Z,1.29
2018-12-27T01:08:26.864Z,1.19
2018-12-27T01:09:26.892Z,1.18
2018-12-27T01:10:26.698Z,1.23
2018-12-27T01:11:26.707Z,1.22
2018-12-27T01:12:26.530Z,1.28
2018-12-27T01:13:26.511Z,1.25
2018-12-27T01:14:26.361Z,1.25
2018-12-27T01:15:26.321Z,1.23
2018-12-27T01:16:26.192Z,1.28
2018-12-27T01:17:26.234Z,1.19
2018-12-27T01:18:26.027Z,1.18
2018-12-27T01:19:26.038Z,1.25
2018-12-27T01:20:25.858Z,1.22
2018-12-27T01:21:25.867Z,1.20
2018-12-27T01:22:25.698Z,1.18
2018-12-27T01:23:25.659Z,1.23
2018-12-27T01:24:25.521Z,1.19
2018-12-27T01:25:25.473Z,1.23
2018-12-27T01:26:25.354Z,1.28
2018-12-27T01:27:25.375Z,1.25
2018-12-27T01:28:25.186Z,1.29
2018-12-27T01:29:25.185Z,1.22
2018-12-27T01:30:25.021Z,1.26
2018-12-27T01:31:24.997Z,1.26
2018-12-27T01:32:24.853Z,1.29
2018-12-27T01:33:24.815Z,1.29
2018-12-27T01:34:24.689Z,1.29
2018-12-27T01:35:24.716Z,1.26
2018-12-27T01:36:24.515Z,1.29
2018-12-27T01:37:24.520Z,1.29
2018-12-27T01:38:24.352Z,1.26
2018-12-27T01:39:24.331Z,1.26
2018-12-27T01:40:24.181Z,1.29
2018-12-27T01:41:24.145Z,1.28
2018-12-27T01:42:24.015Z,1.34
2018-12-27T01:43:24.051Z,1.30
2018-12-27T01:44:23.848Z,1.29
2018-12-27T01:45:23.864Z,1.29
2018-12-27T01:46:23.681Z,1.29
2018-12-27T01:47:23.671Z,1.36
2018-12-27T01:48:23.515Z,1.37
2018-12-27T01:49:23.476Z,1.41
2018-12-27T01:50:23.345Z,1.41
2018-12-27T01:51:23.284Z,1.40
2018-12-27T01:52:23.177Z,1.40
2018-12-27T01:53:23.199Z,1.43
2018-12-27T01:54:23.008Z,1.41
2018-12-27T01:55:22.927Z,1.30
2018-12-27T01:56:22.923Z,1.44
2018-12-27T01:57:22.759Z,1.34
2018-12-27T01:58:22.718Z,1.34
2018-12-27T01:59:22.589Z,1.26
2018-12-27T02:00:22.531Z,1.30
2018-12-27T02:01:22.422Z,1.29
2018-12-27T02:02:22.442Z,1.37
2018-12-27T02:03:26.466Z,1.30
2018-12-27T02:04:22.253Z,1.34
2018-12-27T02:05:22.093Z,1.34
2018-12-27T02:06:22.059Z,1.28
2018-12-27T02:07:21.924Z,1.28
2018-12-27T02:08:21.870Z,1.29
2018-12-27T02:09:21.758Z,1.28
2018-12-27T02:10:21.786Z,1.28
2018-12-27T02:11:21.589Z,1.26
2018-12-27T02:12:22.617Z,1.26
2018-12-27T02:13:21.420Z,1.29
2018-12-27T02:14:21.396Z,1.28
2018-12-27T02:15:21.250Z,1.30
2018-12-27T02:16:21.209Z,1.28
2018-12-27T02:17:21.083Z,1.36
2018-12-27T02:18:21.121Z,1.34
2018-12-27T02:19:20.916Z,1.34
2018-12-27T02:20:21.578Z,1.44
2018-12-27T02:21:20.744Z,1.47
2018-12-27T02:22:20.747Z,1.41
2018-12-27T02:23:20.580Z,1.34
2018-12-27T02:24:20.550Z,1.36
2018-12-27T02:25:20.413Z,1.38
2018-12-27T02:26:20.386Z,1.37
2018-12-27T02:27:20.246Z,1.29
2018-12-27T02:28:20.265Z,1.34
2018-12-27T02:29:20.082Z,1.29
2018-12-27T02:30:20.080Z,1.29
2018-12-27T02:31:19.910Z,1.28
2018-12-27T02:32:19.884Z,1.23
2018-12-27T02:33:19.746Z,1.20
2018-12-27T02:34:19.695Z,1.22
2018-12-27T02:35:19.573Z,1.20
2018-12-27T02:36:19.604Z,1.30
2018-12-27T02:37:19.407Z,1.04
2018-12-27T02:38:19.415Z,1.15
2018-12-27T02:39:19.243Z,1.16
2018-12-27T02:40:19.238Z,1.12
2018-12-27T02:41:19.076Z,1.22
2018-12-27T02:42:19.033Z,1.15
2018-12-27T02:43:18.906Z,1.20
2018-12-27T02:44:18.944Z,1.18
2018-12-27T02:45:18.744Z,1.19
2018-12-27T02:46:18.752Z,1.16
2018-12-27T02:47:18.572Z,1.22
2018-12-27T02:48:18.569Z,1.16
2018-12-27T02:49:18.415Z,1.20
2018-12-27T02:50:18.375Z,1.26
2018-12-27T02:51:18.233Z,1.22
2018-12-27T02:52:18.182Z,1.29
2018-12-27T02:53:18.069Z,1.22
2018-12-27T02:54:18.091Z,1.26
2018-12-27T02:55:17.908Z,1.26
2018-12-27T02:56:17.900Z,1.25
2018-12-27T02:57:17.736Z,1.28
2018-12-27T02:58:17.713Z,1.28
2018-12-27T02:59:17.569Z,1.34
2018-12-27T03:00:17.521Z,1.34
2018-12-27T03:01:17.397Z,1.34
2018-12-27T03:02:17.463Z,1.38
2018-12-27T03:03:17.229Z,1.43
2018-12-27T03:04:17.323Z,1.40
2018-12-27T03:05:17.071Z,1.44
2018-12-27T03:06:17.050Z,1.41
2018-12-27T03:07:16.897Z,1.36
2018-12-27T03:08:16.857Z,1.40
2018-12-27T03:09:16.731Z,1.37
2018-12-27T03:10:16.768Z,1.36
2018-12-27T03:11:16.563Z,1.43
2018-12-27T03:12:16.580Z,1.40
2018-12-27T03:13:16.397Z,1.38
2018-12-27T03:14:16.387Z,1.44
2018-12-27T03:15:16.233Z,1.43
2018-12-27T03:16:16.200Z,1.36
2018-12-27T03:17:16.063Z,1.44
2018-12-27T03:18:16.005Z,1.41
2018-12-27T03:19:15.895Z,1.38
2018-12-27T03:20:15.918Z,1.41
2018-12-27T03:21:15.734Z,1.38
2018-12-27T03:22:15.731Z,1.41
2018-12-27T03:23:15.562Z,1.41
2018-12-27T03:24:15.538Z,1.38
2018-12-27T03:25:15.389Z,1.37
2018-12-27T03:26:15.345Z,1.44
2018-12-27T03:27:15.224Z,1.46
2018-12-27T03:28:15.255Z,1.41
2018-12-27T03:29:15.062Z,1.30
2018-12-27T03:30:15.065Z,1.41
2018-12-27T03:31:14.949Z,1.43
2018-12-27T03:32:14.875Z,1.30
2018-12-27T03:33:14.732Z,1.46
2018-12-27T03:34:14.679Z,1.44
2018-12-27T03:35:14.554Z,1.43
2018-12-27T03:36:14.592Z,1.40
2018-12-27T03:37:14.395Z,1.38
2018-12-27T03:38:14.400Z,1.40
2018-12-27T03:39:14.225Z,1.37
2018-12-27T03:40:14.215Z,1.34
2018-12-27T03:41:14.054Z,1.29
2018-12-27T03:42:14.021Z,1.26
2018-12-27T03:43:13.887Z,1.25
2018-12-27T03:44:13.827Z,1.28
2018-12-27T03:45:13.717Z,1.23
2018-12-27T03:46:13.744Z,1.16
2018-12-27T03:47:13.551Z,1.23
2018-12-27T03:48:13.550Z,1.29
2018-12-27T03:49:13.385Z,1.20
2018-12-27T03:50:13.357Z,1.26
2018-12-27T03:51:13.217Z,1.26
2018-12-27T03:52:13.166Z,1.28
2018-12-27T03:53:13.049Z,1.20
2018-12-27T03:54:13.076Z,1.26
2018-12-27T03:55:12.886Z,1.25
2018-12-27T03:56:12.890Z,1.30
2018-12-27T03:57:12.725Z,1.34
2018-12-27T03:58:12.695Z,1.30
2018-12-27T03:59:12.572Z,1.26
2018-12-27T04:00:12.504Z,1.28
2018-12-27T04:01:12.380Z,1.26
2018-12-27T04:02:12.420Z,1.20
2018-12-27T04:03:12.211Z,1.26
2018-12-27T04:04:12.228Z,1.28
2018-12-27T04:05:12.045Z,1.29
2018-12-27T04:06:12.036Z,1.30
2018-12-27T04:07:11.882Z,1.32
2018-12-27T04:08:11.843Z,1.40
2018-12-27T04:09:11.711Z,1.36
2018-12-27T04:10:11.653Z,1.32
2018-12-27T04:11:11.538Z,1.38
2018-12-27T04:12:11.575Z,1.41
2018-12-27T04:13:11.377Z,1.40
2018-12-27T04:14:11.375Z,1.41
2018-12-27T04:15:11.209Z,1.32
2018-12-27T04:16:11.182Z,1.37
2018-12-27T04:17:11.042Z,1.37
2018-12-27T04:18:10.991Z,1.40
2018-12-27T04:19:10.874Z,1.32
2018-12-27T04:20:10.907Z,1.43
2018-12-27T04:21:10.708Z,1.28
2018-12-27T04:22:10.712Z,1.34
2018-12-27T04:23:10.538Z,1.26
2018-12-27T04:24:10.529Z,1.26
2018-12-27T04:25:10.376Z,1.29
2018-12-27T04:26:10.338Z,1.26
2018-12-27T04:27:10.206Z,1.23
2018-12-27T04:28:10.250Z,1.26
2018-12-27T04:29:10.039Z,1.28
2018-12-27T04:30:10.053Z,1.30
2018-12-27T04:31:09.927Z,1.26
2018-12-27T04:32:09.859Z,1.30
2018-12-27T04:33:09.704Z,1.25
2018-12-27T04:34:09.915Z,1.30
2018-12-27T04:35:09.536Z,1.28
2018-12-27T04:36:09.478Z,1.32
2018-12-27T04:37:09.376Z,1.26
2018-12-27T04:38:09.390Z,1.28
2018-12-27T04:39:09.202Z,1.28
2018-12-27T04:40:09.193Z,1.28
2018-12-27T04:41:09.034Z,1.25
2018-12-27T04:42:09.006Z,1.29
2018-12-27T04:43:08.860Z,1.23
2018-12-27T04:44:08.810Z,1.28
2018-12-27T04:45:08.705Z,1.25
2018-12-27T04:46:08.726Z,1.26
2018-12-27T04:47:08.528Z,1.19
2018-12-27T04:48:08.536Z,1.18
2018-12-27T04:49:08.362Z,1.22
2018-12-27T04:50:08.346Z,1.20
2018-12-27T04:51:08.192Z,1.20
2018-12-27T04:52:08.155Z,1.23
2018-12-27T04:53:08.027Z,1.25
2018-12-27T04:54:08.066Z,1.28
2018-12-27T04:55:07.859Z,1.26
2018-12-27T04:56:07.897Z,1.25
2018-12-27T04:57:07.688Z,1.25
2018-12-27T04:58:07.682Z,1.29
2018-12-27T04:59:07.521Z,1.25
2018-12-27T05:00:07.494Z,1.26
2018-12-27T05:01:07.353Z,1.28
2018-12-27T05:02:07.300Z,1.25
2018-12-27T05:03:07.187Z,1.20
2018-12-27T05:04:07.209Z,1.25
2018-12-27T05:05:07.020Z,1.22
2018-12-27T05:06:07.021Z,1.23
2018-12-27T05:07:06.850Z,1.28
2018-12-27T05:08:06.830Z,1.12
2018-12-27T05:09:06.690Z,1.18
2018-12-27T05:10:06.642Z,1.07
2018-12-27T05:11:06.519Z,1.15
2018-12-27T05:12:06.554Z,1.18
2018-12-27T05:13:06.344Z,1.07
2018-12-27T05:14:06.353Z,1.16
2018-12-27T05:15:06.189Z,1.16
2018-12-27T05:16:06.169Z,1.18
2018-12-27T05:17:06.013Z,1.19
2018-12-27T05:18:05.979Z,1.20
2018-12-27T05:19:05.854Z,1.11
2018-12-27T05:20:05.788Z,1.12
2018-12-27T05:21:05.678Z,1.12
2018-12-27T05:22:05.697Z,1.23
2018-12-27T05:23:05.511Z,1.19
2018-12-27T05:24:05.506Z,1.18
2018-12-27T05:25:05.346Z,1.16
2018-12-27T05:26:05.320Z,1.18
2018-12-27T05:27:05.176Z,1.20
2018-12-27T05:28:05.125Z,1.10
2018-12-27T05:29:05.005Z,1.19
2018-12-27T05:30:05.038Z,1.23
2018-12-27T05:31:04.841Z,1.16
2018-12-27T05:32:04.849Z,1.12
2018-12-27T05:33:04.674Z,1.19
2018-12-27T05:34:04.657Z,1.11
2018-12-27T05:35:04.513Z,1.16
2018-12-27T05:36:04.468Z,1.16
2018-12-27T05:37:04.337Z,1.20
2018-12-27T05:38:04.261Z,1.15
2018-12-27T05:39:04.196Z,1.07
2018-12-27T05:40:04.181Z,1.18
2018-12-27T05:41:04.002Z,1.23
2018-12-27T05:42:03.999Z,1.18
2018-12-27T05:43:03.835Z,1.19
2018-12-27T05:44:03.802Z,1.23
2018-12-27T05:45:03.672Z,1.18
2018-12-27T05:46:03.612Z,1.22
2018-12-27T05:47:03.494Z,1.20
2018-12-27T05:48:03.524Z,1.25
2018-12-27T05:49:03.339Z,1.18
2018-12-27T05:50:03.329Z,1.18
2018-12-27T05:51:03.163Z,1.26
2018-12-27T05:52:03.141Z,1.16
2018-12-27T05:53:03.003Z,1.20
2018-12-27T05:54:02.947Z,1.20
2018-12-27T05:55:02.827Z,1.25
2018-12-27T05:56:02.853Z,1.30
2018-12-27T05:57:02.666Z,1.29
2018-12-27T05:58:02.701Z,1.26
2018-12-27T05:59:02.494Z,1.26
2018-12-27T06:00:02.475Z,1.23
2018-12-27T06:01:02.324Z,1.23
2018-12-27T06:02:02.288Z,1.25
2018-12-27T06:03:02.158Z,1.28
2018-12-27T06:04:02.095Z,1.25
2018-12-27T06:05:01.997Z,1.26
2018-12-27T06:06:02.012Z,1.25
2018-12-27T06:07:01.823Z,1.28
2018-12-27T06:08:01.825Z,1.28
2018-12-27T06:09:01.666Z,1.26
2018-12-27T06:10:01.625Z,1.22
2018-12-27T06:11:01.510Z,1.29
2018-12-27T06:12:01.441Z,1.28
2018-12-27T06:13:01.319Z,1.29
2018-12-27T06:14:01.347Z,1.29
2018-12-27T06:15:01.163Z,1.29
2018-12-27T06:16:01.157Z,1.28
2018-12-27T06:17:00.989Z,1.26
2018-12-27T06:18:00.967Z,1.30
2018-12-27T06:19:00.816Z,1.26
2018-12-27T06:20:00.777Z,1.23
2018-12-27T06:21:00.646Z,1.26
2018-12-27T06:22:01.606Z,1.16
2018-12-27T06:23:00.483Z,1.19
2018-12-27T06:24:00.494Z,1.15
2018-12-27T06:25:00.394Z,1.00
2018-12-27T06:26:00.305Z,1.16
2018-12-27T06:27:00.150Z,1.11
2018-12-27T06:28:00.112Z,1.16
2018-12-27T06:28:59.985Z,1.10
2018-12-27T06:29:59.923Z,1.08
2018-12-27T06:30:59.813Z,1.07
2018-12-27T06:31:59.833Z,1.01
2018-12-27T06:32:59.645Z,0.92
2018-12-27T06:33:59.640Z,0.97
2018-12-27T06:34:59.481Z,0.94
2018-12-27T06:35:59.459Z,0.93
2018-12-27T06:36:59.311Z,0.92
2018-12-27T06:37:59.277Z,1.01
2018-12-27T06:38:59.153Z,0.94
2018-12-27T06:39:59.167Z,0.97
2018-12-27T06:40:58.976Z,0.98
2018-12-27T06:41:59.455Z,0.98
2018-12-27T06:42:58.819Z,0.98
2018-12-27T06:43:58.897Z,0.98
2018-12-27T06:44:58.642Z,1.01
2018-12-27T06:45:58.600Z,0.97
2018-12-27T06:46:58.473Z,0.86
2018-12-27T06:47:58.505Z,0.92
2018-12-27T06:48:58.308Z,0.92
2018-12-27T06:49:58.320Z,1.00
2018-12-27T06:50:58.142Z,0.93
2018-12-27T06:51:58.131Z,0.98
2018-12-27T06:52:57.972Z,0.94
2018-12-27T06:53:57.935Z,0.90
2018-12-27T06:54:57.802Z,0.94
2018-12-27T06:55:57.746Z,0.92
2018-12-27T06:56:57.638Z,1.00
2018-12-27T06:57:57.660Z,0.94
2018-12-27T06:58:57.465Z,0.97
2018-12-27T06:59:57.463Z,0.98
2018-12-27T07:00:57.300Z,0.93
2018-12-27T07:01:57.350Z,1.05
2018-12-27T07:02:57.135Z,1.01
2018-12-27T07:03:57.083Z,1.07
2018-12-27T07:04:56.963Z,0.94
2018-12-27T07:05:56.994Z,0.92
2018-12-27T07:06:56.823Z,0.94
2018-12-27T07:07:56.800Z,0.94
2018-12-27T07:08:56.632Z,0.97
2018-12-27T07:09:56.624Z,0.89
2018-12-27T07:10:56.464Z,0.84
2018-12-27T07:11:56.536Z,0.94
2018-12-27T07:12:56.294Z,0.79
2018-12-27T07:13:56.335Z,0.83
2018-12-27T07:14:56.123Z,0.79
2018-12-27T07:15:56.143Z,0.80
2018-12-27T07:16:55.956Z,0.83
2018-12-27T07:17:55.947Z,0.75
2018-12-27T07:18:55.796Z,0.80
2018-12-27T07:19:55.762Z,0.75
2018-12-27T07:20:55.620Z,0.80
2018-12-27T07:21:55.565Z,0.75
2018-12-27T07:22:55.452Z,0.80
2018-12-27T07:23:55.491Z,0.79
2018-12-27T07:24:55.291Z,0.77
2018-12-27T07:25:55.289Z,0.75
2018-12-27T07:26:55.117Z,0.74
2018-12-27T07:27:55.096Z,0.65
2018-12-27T07:28:54.949Z,0.77
2018-12-27T07:29:54.904Z,0.77
2018-12-27T07:30:54.779Z,0.77
2018-12-27T07:31:54.821Z,0.74
2018-12-27T07:32:54.613Z,0.74
2018-12-27T07:33:54.629Z,0.79
2018-12-27T07:34:56.591Z,0.75
2018-12-27T07:35:54.432Z,0.80
2018-12-27T07:36:54.282Z,0.71
2018-12-27T07:37:54.249Z,0.66
2018-12-27T07:38:54.111Z,0.66
2018-12-27T07:39:54.054Z,0.66
2018-12-27T07:40:53.944Z,0.66
2018-12-27T07:41:53.971Z,0.64
2018-12-27T07:42:53.771Z,0.72
2018-12-27T07:43:53.773Z,0.62
2018-12-27T07:44:53.603Z,0.62
2018-12-27T07:45:53.689Z,0.65
2018-12-27T07:46:53.435Z,0.69
2018-12-27T07:47:53.497Z,0.66
2018-12-27T07:48:53.277Z,0.64
2018-12-27T07:49:53.405Z,0.66
2018-12-27T07:50:53.106Z,0.71
2018-12-27T07:51:53.214Z,0.68
2018-12-27T07:52:52.932Z,0.66
2018-12-27T07:53:53.024Z,0.68
2018-12-27T07:54:52.761Z,0.66
2018-12-27T07:55:52.829Z,0.68
2018-12-27T07:56:52.596Z,0.65
2018-12-27T07:57:52.645Z,0.71
2018-12-27T07:58:52.434Z,0.64
2018-12-27T07:59:52.340Z,0.75
2018-12-27T08:00:52.459Z,0.66
2018-12-27T08:01:52.252Z,0.66
2018-12-27T08:02:52.317Z,0.66
2018-12-27T08:03:52.009Z,0.79
2018-12-27T08:04:52.073Z,0.79
2018-12-27T08:05:51.837Z,0.77
2018-12-27T08:06:51.882Z,0.72
2018-12-27T08:07:51.671Z,0.79
2018-12-27T08:08:51.697Z,0.77
2018-12-27T08:09:51.714Z,0.74
2018-12-27T08:10:51.419Z,0.82
2018-12-27T08:11:51.337Z,0.79
2018-12-27T08:12:51.414Z,0.80
2018-12-27T08:13:51.168Z,0.72
2018-12-27T08:14:51.083Z,0.71
2018-12-27T08:15:50.998Z,0.77
2018-12-27T08:16:51.030Z,0.62
2018-12-27T08:17:50.856Z,0.79
2018-12-27T08:18:50.943Z,0.75
2018-12-27T08:19:50.665Z,1.01
2018-12-27T08:20:50.755Z,1.02
2018-12-27T08:21:50.491Z,1.16
2018-12-27T08:22:50.562Z,1.25
2018-12-27T08:23:50.325Z,1.48
2018-12-27T08:24:50.372Z,1.58
2018-12-27T08:25:50.154Z,1.82
2018-12-27T08:26:50.284Z,1.94
2018-12-27T08:27:49.990Z,2.12
2018-12-27T08:28:50.092Z,2.12
2018-12-27T08:29:49.821Z,2.17
2018-12-27T08:30:49.895Z,2.13
2018-12-27T08:31:49.658Z,2.09
2018-12-27T08:32:49.575Z,2.14
2018-12-27T08:33:49.495Z,2.14
2018-12-27T08:34:49.518Z,2.05
2018-12-27T08:35:49.330Z,2.02
2018-12-27T08:36:49.243Z,2.03
2018-12-27T08:37:49.157Z,2.02
2018-12-27T08:38:49.072Z,1.99
2018-12-27T08:39:48.983Z,1.91
2018-12-27T08:40:49.048Z,1.90
2018-12-27T08:41:48.816Z,1.82
2018-12-27T08:42:48.859Z,1.82
2018-12-27T08:43:48.649Z,1.69
2018-12-27T08:44:48.770Z,1.61
2018-12-27T08:45:48.949Z,1.56
2018-12-27T08:46:49.581Z,1.55
2018-12-27T08:47:48.705Z,1.54
2018-12-27T08:48:48.233Z,1.50
2018-12-27T08:49:49.318Z,1.46
2018-12-27T08:50:48.059Z,1.41
2018-12-27T08:51:48.067Z,1.50
2018-12-27T08:52:49.031Z,1.52
2018-12-27T08:53:47.811Z,1.52
2018-12-27T08:54:47.912Z,1.47
2018-12-27T08:55:47.644Z,1.58
2018-12-27T08:56:47.566Z,1.56
2018-12-27T08:57:47.488Z,1.52
2018-12-27T08:58:47.540Z,1.61
2018-12-27T08:59:47.556Z,1.65
2018-12-27T09:00:47.237Z,1.65
2018-12-27T09:01:47.318Z,1.72
2018-12-27T09:02:48.389Z,1.74
2018-12-27T09:03:47.089Z,1.76
2018-12-27T09:04:47.063Z,1.82
2018-12-27T09:05:46.808Z,1.79
2018-12-27T09:06:46.868Z,1.74
2018-12-27T09:07:46.639Z,1.77
2018-12-27T09:08:46.782Z,1.65
2018-12-27T09:09:46.473Z,1.72
2018-12-27T09:10:46.591Z,1.68
2018-12-27T09:11:46.305Z,1.69
2018-12-27T09:12:46.404Z,1.72
2018-12-27T09:13:46.138Z,1.72
2018-12-27T09:14:46.211Z,1.72
2018-12-27T09:15:45.976Z,1.61
2018-12-27T09:16:45.916Z,1.66
2018-12-27T09:17:45.811Z,1.72
2018-12-27T09:18:45.825Z,1.61
2018-12-27T09:19:45.632Z,1.65
2018-12-27T09:20:45.552Z,1.59
2018-12-27T09:21:45.471Z,1.62
2018-12-27T09:22:45.451Z,1.73
2018-12-27T09:23:45.304Z,1.79
2018-12-27T09:24:45.255Z,1.74
2018-12-27T09:25:45.651Z,1.66
2018-12-27T09:26:45.065Z,1.77
2018-12-27T09:27:45.066Z,1.69
2018-12-27T09:28:44.894Z,1.65
2018-12-27T09:29:44.899Z,1.66
2018-12-27T09:30:44.733Z,1.80
2018-12-27T09:31:45.062Z,1.87
2018-12-27T09:32:44.560Z,1.80
2018-12-27T09:33:44.495Z,1.77
2018-12-27T09:34:44.432Z,1.68
2018-12-27T09:35:44.362Z,1.72
2018-12-27T09:36:44.224Z,1.69
2018-12-27T09:37:44.218Z,1.80
2018-12-27T09:38:44.048Z,1.77
2018-12-27T09:39:44.047Z,1.79
2018-12-27T09:40:44.033Z,1.80
2018-12-27T09:41:43.819Z,1.79
2018-12-27T09:42:43.720Z,1.84
2018-12-27T09:43:43.748Z,1.87
2018-12-27T09:44:43.561Z,1.87
2018-12-27T09:45:43.556Z,1.86
2018-12-27T09:46:43.382Z,1.92
2018-12-27T09:47:43.309Z,1.90
2018-12-27T09:48:43.229Z,1.90
2018-12-27T09:49:43.174Z,2.01
2018-12-27T09:50:43.058Z,1.98
2018-12-27T09:51:42.976Z,1.95
2018-12-27T09:52:42.893Z,2.02
2018-12-27T09:53:42.813Z,1.92
2018-12-27T09:54:42.719Z,2.02
2018-12-27T09:55:42.672Z,2.02
2018-12-27T09:56:42.554Z,1.98
2018-12-27T09:57:42.478Z,1.98
2018-12-27T09:58:42.414Z,1.99
2018-12-27T09:59:42.325Z,2.01
2018-12-27T10:00:42.218Z,1.99
2018-12-27T10:01:42.136Z,2.12
2018-12-27T10:02:42.054Z,2.06
2018-12-27T10:03:42.041Z,2.10
2018-12-27T10:04:41.890Z,2.05
2018-12-27T10:05:41.850Z,2.06
2018-12-27T10:06:41.710Z,2.12
2018-12-27T10:07:42.682Z,2.10
2018-12-27T10:08:41.543Z,2.13
2018-12-27T10:09:41.572Z,2.09
2018-12-27T10:10:41.413Z,2.10
2018-12-27T10:11:41.296Z,2.13
2018-12-27T10:12:41.285Z,2.12
2018-12-27T10:13:41.127Z,2.19
2018-12-27T10:14:41.053Z,2.21
2018-12-27T10:15:40.961Z,2.21
2018-12-27T10:16:40.905Z,2.19
2018-12-27T10:17:40.798Z,2.24
2018-12-27T10:18:40.815Z,2.26
2018-12-27T10:19:40.628Z,2.31
2018-12-27T10:20:40.617Z,2.31
2018-12-27T10:21:40.471Z,2.31
2018-12-27T10:22:40.391Z,2.30
2018-12-27T10:23:40.311Z,2.41
2018-12-27T10:24:40.219Z,2.31
2018-12-27T10:25:40.246Z,2.41
2018-12-27T10:26:40.051Z,2.50
2018-12-27T10:27:39.990Z,2.48
2018-12-27T10:28:39.959Z,2.55
2018-12-27T10:29:39.803Z,2.49
2018-12-27T10:30:39.770Z,2.55
2018-12-27T10:31:39.656Z,2.59
2018-12-27T10:32:39.683Z,2.52
2018-12-27T10:33:39.466Z,2.52
2018-12-27T10:34:39.387Z,2.53
2018-12-27T10:35:41.206Z,2.55
2018-12-27T10:36:40.781Z,2.52
2018-12-27T10:37:39.203Z,2.53
2018-12-27T10:38:39.050Z,2.53
2018-12-27T10:39:38.974Z,2.60
2018-12-27T10:40:39.020Z,2.50
2018-12-27T10:41:38.799Z,2.50
2018-12-27T10:42:38.723Z,2.55
2018-12-27T10:43:38.737Z,2.59
2018-12-27T10:44:38.548Z,2.60
2018-12-27T10:45:38.466Z,2.66
2018-12-27T10:46:38.386Z,2.81
2018-12-27T10:47:38.349Z,2.81
2018-12-27T10:48:38.218Z,2.84
2018-12-27T10:49:38.262Z,2.81
2018-12-27T10:50:38.050Z,2.78
2018-12-27T10:51:38.077Z,2.75
2018-12-27T10:52:37.883Z,2.80
2018-12-27T10:53:37.799Z,2.78
2018-12-27T10:54:37.714Z,2.81
2018-12-27T10:55:37.638Z,2.86
2018-12-27T10:56:37.696Z,2.84
2018-12-27T10:57:37.477Z,2.84
2018-12-27T10:58:37.507Z,2.84
2018-12-27T10:59:37.302Z,2.91
2018-12-27T11:00:37.219Z,2.85
2018-12-27T11:01:37.156Z,2.81
2018-12-27T11:02:37.127Z,2.95
2018-12-27T11:03:36.990Z,2.95
2018-12-27T11:04:37.037Z,2.95
2018-12-27T11:05:36.803Z,2.96
2018-12-27T11:06:36.725Z,2.99
2018-12-27T11:07:36.645Z,2.96
2018-12-27T11:08:36.553Z,3.01
2018-12-27T11:09:36.566Z,3.03
2018-12-27T11:10:36.384Z,3.16
2018-12-27T11:11:36.366Z,3.16
2018-12-27T11:12:36.220Z,3.25
2018-12-27T11:13:36.175Z,3.29
2018-12-27T11:14:36.059Z,3.28
2018-12-27T11:15:35.975Z,3.32
2018-12-27T11:16:35.992Z,3.43
2018-12-27T11:17:35.809Z,3.43
2018-12-27T11:18:35.799Z,3.39
2018-12-27T11:19:35.643Z,3.48
2018-12-27T11:20:35.709Z,3.48
2018-12-27T11:21:35.479Z,3.51
2018-12-27T11:22:35.524Z,3.53
2018-12-27T11:23:35.318Z,3.57
2018-12-27T11:24:35.334Z,3.64
2018-12-27T11:25:35.150Z,3.69
2018-12-27T11:26:35.142Z,3.65
2018-12-27T11:27:34.983Z,3.82
2018-12-27T11:28:35.051Z,3.86
2018-12-27T11:29:34.820Z,3.83
2018-12-27T11:30:34.862Z,3.93
2018-12-27T11:31:34.663Z,3.87
2018-12-27T11:32:34.676Z,3.89
2018-12-27T11:33:34.487Z,3.83
2018-12-27T11:34:34.492Z,3.84
2018-12-27T11:35:34.324Z,3.90
2018-12-27T11:36:34.427Z,3.87
2018-12-27T11:37:34.161Z,3.89
2018-12-27T11:38:34.204Z,3.92
2018-12-27T11:39:33.996Z,3.86
2018-12-27T11:40:34.007Z,3.86
2018-12-27T11:41:33.835Z,3.97
2018-12-27T11:42:33.814Z,4.07
2018-12-27T11:43:33.664Z,4.01
2018-12-27T11:44:33.729Z,4.01
2018-12-27T11:45:33.500Z,4.04
2018-12-27T11:46:33.534Z,3.98
2018-12-27T11:47:33.334Z,3.98
2018-12-27T11:48:33.250Z,4.00
2018-12-27T11:49:33.249Z,4.02
2018-12-27T11:50:33.089Z,4.04
2018-12-27T11:51:33.006Z,4.05
2018-12-27T11:52:32.924Z,4.07
2018-12-27T11:53:32.841Z,4.00
2018-12-27T11:54:32.758Z,4.00
2018-12-27T11:55:32.676Z,4.11
2018-12-27T11:56:32.687Z,4.11
2018-12-27T11:57:32.511Z,4.11
2018-12-27T11:58:32.600Z,4.08
2018-12-27T11:59:32.354Z,4.10
2018-12-27T12:00:32.340Z,4.10
2018-12-27T12:01:32.199Z,4.20
2018-12-27T12:02:32.103Z,4.07
2018-12-27T12:03:32.095Z,4.16
2018-12-27T12:04:31.939Z,4.12
2018-12-27T12:05:31.865Z,4.02
2018-12-27T12:06:31.937Z,4.12
2018-12-27T12:07:31.689Z,4.08
2018-12-27T12:08:31.614Z,4.11
2018-12-27T12:09:31.535Z,4.12
2018-12-27T12:10:31.458Z,4.25
2018-12-27T12:11:31.378Z,4.28
2018-12-27T12:12:31.281Z,4.28
2018-12-27T12:13:31.209Z,4.23
2018-12-27T12:14:31.137Z,4.12
2018-12-27T12:15:31.034Z,4.12
2018-12-27T12:16:30.963Z,4.08
2018-12-27T12:17:30.870Z,4.15
2018-12-27T12:18:30.793Z,4.02
2018-12-27T12:19:30.709Z,4.05
2018-12-27T12:20:30.629Z,4.12
2018-12-27T12:21:30.706Z,4.16
2018-12-27T12:22:30.467Z,4.07
2018-12-27T12:23:30.373Z,4.11
2018-12-27T12:24:30.302Z,4.02
2018-12-27T12:25:30.217Z,4.11
2018-12-27T12:26:30.141Z,4.11
2018-12-27T12:27:30.051Z,4.04
2018-12-27T12:28:29.985Z,4.04
2018-12-27T12:29:29.901Z,4.08
2018-12-27T12:30:29.812Z,4.20
2018-12-27T12:31:30.277Z,4.11
2018-12-27T12:32:29.755Z,4.18
2018-12-27T12:34:29.595Z,4.29
2018-12-27T12:35:29.422Z,4.20
2018-12-27T12:36:29.503Z,4.25
2018-12-27T12:37:29.251Z,4.29
2018-12-27T12:38:31.442Z,4.36
2018-12-27T12:39:31.767Z,4.37
2018-12-27T12:40:51.842Z,4.43
2018-12-27T12:41:30.853Z,4.44
2018-12-27T12:42:32.856Z,4.55
2018-12-27T12:43:28.765Z,4.54
2018-12-27T12:44:29.260Z,4.64
2018-12-27T12:45:29.084Z,4.66
2018-12-27T12:46:49.654Z,4.73
2018-12-27T12:47:28.443Z,4.76
2018-12-27T12:48:28.349Z,4.79
2018-12-27T12:49:28.536Z,4.79
2018-12-27T12:50:30.211Z,4.69
2018-12-27T12:51:30.257Z,4.77
2018-12-27T12:52:52.485Z,4.65
2018-12-27T12:53:29.723Z,4.74
2018-12-27T12:54:30.330Z,4.73
2018-12-27T12:55:28.805Z,4.85
2018-12-27T12:56:29.115Z,4.83
2018-12-27T12:57:30.302Z,4.74
2018-12-27T12:58:51.068Z,4.83
2018-12-27T12:59:29.218Z,4.85
2018-12-27T13:00:28.745Z,4.79
