createdAt,value
2022-10-29T00:01:14.824Z,18.20
2022-10-29T00:04:17.016Z,18.20
2022-10-29T00:07:19.145Z,18.10
2022-10-29T00:10:21.321Z,18.10
2022-10-29T00:13:23.909Z,18.20
2022-10-29T00:16:34.395Z,18.10
2022-10-29T00:19:36.470Z,18.20
2022-10-29T00:22:38.817Z,18.10
2022-10-29T00:25:40.940Z,18.10
2022-10-29T00:28:43.762Z,18.10
2022-10-29T00:31:45.988Z,18.10
2022-10-29T00:34:48.156Z,18.10
2022-10-29T00:37:50.274Z,18.10
2022-10-29T00:40:53.204Z,18.10
2022-10-29T00:44:23.508Z,18.10
2022-10-29T00:47:38.167Z,18.10
2022-10-29T00:50:40.272Z,18.10
2022-10-29T00:53:54.708Z,18.10
2022-10-29T00:57:03.554Z,18.10
2022-10-29T01:00:06.753Z,18.10
2022-10-29T01:03:08.987Z,18.10
2022-10-29T01:06:11.220Z,18.10
2022-10-29T01:09:13.487Z,18.10
2022-10-29T01:12:21.694Z,18.10
2022-10-29T01:15:23.792Z,18.00
2022-10-29T01:18:45.072Z,18.10
2022-10-29T01:21:53.702Z,18.00
2022-10-29T01:24:59.053Z,18.00
2022-10-29T01:28:16.234Z,18.00
2022-10-29T01:31:19.328Z,18.00
2022-10-29T01:34:55.182Z,18.00
2022-10-29T01:38:03.277Z,18.00
2022-10-29T01:41:23.680Z,18.00
2022-10-29T01:44:35.176Z,18.00
2022-10-29T01:47:44.312Z,18.00
2022-10-29T01:50:51.165Z,18.00
2022-10-29T01:53:54.241Z,18.00
2022-10-29T01:57:01.023Z,18.00
2022-10-29T02:00:10.724Z,18.00
2022-10-29T02:03:41.971Z,18.00
2022-10-29T02:07:02.494Z,18.00
2022-10-29T02:10:13.323Z,18.00
2022-10-29T02:13:19.082Z,18.00
2022-10-29T02:16:23.090Z,18.00
2022-10-29T02:19:33.374Z,17.90
2022-10-29T02:22:35.477Z,18.00
2022-10-29T02:25:37.680Z,18.00
2022-10-29T02:28:39.870Z,17.90
2022-10-29T02:31:42.109Z,17.90
2022-10-29T02:34:44.215Z,17.90
2022-10-29T02:37:46.447Z,17.90
2022-10-29T02:40:48.615Z,17.90
2022-10-29T02:43:50.701Z,17.90
2022-10-29T02:46:52.753Z,17.90
2022-10-29T02:49:54.924Z,17.90
2022-10-29T02:52:57.056Z,17.90
2022-10-29T02:55:59.135Z,17.90
2022-10-29T02:59:01.383Z,17.90
2022-10-29T03:02:03.649Z,17.90
2022-10-29T03:05:06.545Z,17.90
2022-10-29T03:08:08.950Z,17.90
2022-10-29T03:11:12.028Z,17.80
2022-10-29T03:14:14.232Z,17.90
2022-10-29T03:17:16.276Z,17.80
2022-10-29T03:20:18.808Z,17.90
2022-10-29T03:23:20.978Z,17.90
2022-10-29T03:26:23.097Z,17.90
2022-10-29T03:29:25.218Z,17.90
2022-10-29T03:32:27.640Z,17.80
2022-10-29T03:35:29.873Z,17.80
2022-10-29T03:38:32.301Z,17.80
2022-10-29T03:41:34.616Z,17.80
2022-10-29T03:44:36.776Z,17.80
2022-10-29T03:47:39.029Z,17.80
2022-10-29T03:50:41.210Z,17.80
2022-10-29T03:53:44.192Z,17.80
2022-10-29T03:56:46.325Z,17.80
2022-10-29T03:59:51.645Z,17.80
2022-10-29T04:02:55.387Z,17.80
2022-10-29T04:05:58.905Z,17.80
2022-10-29T04:09:00.971Z,17.80
2022-10-29T04:12:03.478Z,17.80
2022-10-29T04:15:06.199Z,17.80
2022-10-29T04:18:08.859Z,17.80
2022-10-29T04:31:18.910Z,17.70
2022-10-29T04:34:21.116Z,17.70
2022-10-29T04:37:23.300Z,17.80
2022-10-29T04:40:25.501Z,17.70
2022-10-29T04:43:31.018Z,17.70
2022-10-29T04:46:33.146Z,17.70
2022-10-29T04:49:35.326Z,17.70
2022-10-29T04:52:37.640Z,17.70
2022-10-29T04:55:40.151Z,17.70
2022-10-29T04:58:42.341Z,17.70
2022-10-29T05:01:44.685Z,17.70
2022-10-29T05:04:46.876Z,17.70
2022-10-29T05:07:49.050Z,17.70
2022-10-29T05:10:51.207Z,17.70
2022-10-29T05:13:53.309Z,17.70
2022-10-29T05:16:55.546Z,17.70
2022-10-29T05:19:57.754Z,17.70
2022-10-29T05:23:04.937Z,17.70
2022-10-29T05:26:07.103Z,17.70
2022-10-29T05:29:09.236Z,17.70
2022-10-29T05:32:11.343Z,17.60
2022-10-29T05:35:13.629Z,17.70
2022-10-29T05:38:16.018Z,17.60
2022-10-29T05:41:18.127Z,17.60
2022-10-29T05:44:20.240Z,17.60
2022-10-29T05:47:22.472Z,17.60
2022-10-29T05:50:25.366Z,17.60
2022-10-29T05:53:27.541Z,17.60
2022-10-29T05:56:29.683Z,17.60
2022-10-29T05:59:33.705Z,17.60
2022-10-29T06:02:36.172Z,17.60
2022-10-29T06:05:38.496Z,17.60
2022-10-29T06:08:40.643Z,17.60
2022-10-29T06:11:42.769Z,17.60
2022-10-29T06:14:44.973Z,17.60
2022-10-29T06:17:47.724Z,17.60
2022-10-29T06:20:49.849Z,17.60
2022-10-29T06:23:54.150Z,17.60
2022-10-29T06:26:56.281Z,17.60
2022-10-29T06:29:58.400Z,17.60
2022-10-29T06:33:01.286Z,17.60
2022-10-29T06:36:03.732Z,17.60
2022-10-29T06:39:05.938Z,17.50
2022-10-29T06:42:08.052Z,17.50
2022-10-29T06:45:11.204Z,17.60
2022-10-29T06:48:14.571Z,17.50
2022-10-29T06:51:18.566Z,17.50
2022-10-29T06:54:20.728Z,17.50
2022-10-29T06:57:24.892Z,17.50
2022-10-29T07:00:28.529Z,17.50
2022-10-29T07:03:31.932Z,17.50
2022-10-29T07:06:36.859Z,17.50
2022-10-29T07:09:39.039Z,17.50
2022-10-29T07:12:42.530Z,17.50
2022-10-29T07:15:44.660Z,17.50
2022-10-29T07:18:46.816Z,17.50
2022-10-29T07:21:48.877Z,17.50
2022-10-29T07:24:51.074Z,17.50
2022-10-29T07:27:53.318Z,17.50
2022-10-29T07:31:00.505Z,17.60
2022-10-29T07:34:02.744Z,17.60
2022-10-29T07:37:04.888Z,17.60
2022-10-29T07:40:07.772Z,17.60
2022-10-29T07:43:09.923Z,17.60
2022-10-29T07:46:12.028Z,17.60
2022-10-29T07:49:14.135Z,17.60
2022-10-29T07:52:16.250Z,17.60
2022-10-29T07:55:18.406Z,17.60
2022-10-29T07:58:20.870Z,17.60
2022-10-29T08:01:23.043Z,17.60
2022-10-29T08:04:25.212Z,17.60
2022-10-29T08:07:27.345Z,17.60
2022-10-29T08:10:30.788Z,17.60
2022-10-29T08:13:33.040Z,17.60
2022-10-29T08:16:35.186Z,17.60
2022-10-29T08:19:37.361Z,17.60
2022-10-29T08:22:39.568Z,17.60
2022-10-29T08:25:43.034Z,17.60
2022-10-29T08:28:45.362Z,17.60
2022-10-29T08:31:47.511Z,17.50
2022-10-29T08:34:49.722Z,17.50
2022-10-29T08:37:51.982Z,17.50
2022-10-29T08:41:15.255Z,17.50
2022-10-29T08:44:23.209Z,17.50
2022-10-29T08:47:25.760Z,17.50
2022-10-29T08:50:35.126Z,17.50
2022-10-29T08:53:42.449Z,17.50
2022-10-29T08:56:57.742Z,17.50
2022-10-29T09:00:35.351Z,17.50
2022-10-29T09:03:37.962Z,17.50
2022-10-29T09:07:00.298Z,17.50
2022-10-29T09:10:27.866Z,17.50
2022-10-29T09:13:40.578Z,17.50
2022-10-29T09:17:06.318Z,17.50
2022-10-29T09:20:26.297Z,17.50
2022-10-29T09:23:34.358Z,17.50
2022-10-29T09:26:48.604Z,17.50
2022-10-29T09:30:03.691Z,17.50
2022-10-29T09:33:11.992Z,17.50
2022-10-29T09:36:21.294Z,17.50
2022-10-29T09:39:34.406Z,17.50
2022-10-29T09:42:39.803Z,17.50
2022-10-29T09:46:11.147Z,17.50
2022-10-29T09:49:45.208Z,17.60
2022-10-29T09:52:49.186Z,17.50
2022-10-29T09:55:53.903Z,17.50
2022-10-29T09:59:09.471Z,17.60
2022-10-29T10:02:20.455Z,17.60
2022-10-29T10:05:31.674Z,17.60
2022-10-29T10:08:35.259Z,17.60
2022-10-29T10:11:40.860Z,17.60
2022-10-29T10:14:43.093Z,17.60
2022-10-29T10:18:07.406Z,17.60
2022-10-29T10:21:13.840Z,17.60
2022-10-29T10:24:30.604Z,17.60
2022-10-29T10:27:33.187Z,17.60
2022-10-29T10:30:35.431Z,17.60
2022-10-29T10:33:51.736Z,17.60
2022-10-29T10:36:56.916Z,17.60
2022-10-29T10:40:05.459Z,17.60
2022-10-29T10:43:19.879Z,17.60
2022-10-29T10:46:30.337Z,17.60
2022-10-29T10:49:34.293Z,17.60
2022-10-29T10:52:36.644Z,17.60
2022-10-29T10:55:39.274Z,17.60
2022-10-29T10:58:45.159Z,17.60
2022-10-29T11:01:50.793Z,17.60
2022-10-29T11:05:16.313Z,17.60
2022-10-29T11:08:27.183Z,17.60
2022-10-29T11:11:58.744Z,17.60
2022-10-29T11:15:16.260Z,17.60
2022-10-29T11:18:42.278Z,17.60
2022-10-29T11:22:02.411Z,17.60
2022-10-29T11:25:10.229Z,17.60
2022-10-29T11:28:33.727Z,17.60
2022-10-29T11:31:58.905Z,17.60
2022-10-29T11:35:14.990Z,17.60
2022-10-29T11:38:39.681Z,17.60
2022-10-29T11:41:55.556Z,17.60
2022-10-29T11:45:00.130Z,17.60
2022-10-29T11:48:41.126Z,17.70
2022-10-29T11:52:01.750Z,17.70
2022-10-29T11:55:33.602Z,17.60
2022-10-29T11:59:02.369Z,17.60
2022-10-29T12:02:45.370Z,17.70
2022-10-29T12:06:09.691Z,17.70
2022-10-29T12:10:00.317Z,17.70
2022-10-29T12:13:02.397Z,17.70
2022-10-29T12:16:07.534Z,17.70
2022-10-29T12:19:21.709Z,17.70
2022-10-29T12:22:42.118Z,17.70
2022-10-29T12:26:29.801Z,17.70
2022-10-29T12:30:05.750Z,17.70
2022-10-29T12:33:24.584Z,17.70
2022-10-29T12:36:53.321Z,17.70
2022-10-29T12:40:19.966Z,17.70
2022-10-29T12:43:30.942Z,17.70
2022-10-29T12:46:53.184Z,17.70
2022-10-29T12:50:17.702Z,17.70
2022-10-29T12:53:52.664Z,17.70
2022-10-29T12:56:56.732Z,17.70
2022-10-29T13:00:31.685Z,17.70
2022-10-29T13:03:52.416Z,17.70
2022-10-29T13:07:05.316Z,17.70
2022-10-29T13:10:22.607Z,17.70
2022-10-29T13:13:42.401Z,17.70
2022-10-29T13:16:48.959Z,17.70
2022-10-29T13:19:56.359Z,17.70
2022-10-29T13:22:59.996Z,17.70
2022-10-29T13:26:12.112Z,17.80
2022-10-29T13:29:41.085Z,17.70
2022-10-29T13:32:43.225Z,17.70
2022-10-29T13:35:55.320Z,17.80
2022-10-29T13:39:07.500Z,17.80
2022-10-29T13:42:13.515Z,17.80
2022-10-29T13:45:16.015Z,17.80
2022-10-29T13:48:39.485Z,17.80
2022-10-29T13:51:50.361Z,17.80
2022-10-29T13:55:00.463Z,17.80
2022-10-29T13:58:05.211Z,17.80
2022-10-29T14:01:17.780Z,17.80
2022-10-29T14:04:31.927Z,17.80
2022-10-29T14:08:08.879Z,17.80
2022-10-29T14:11:21.020Z,17.80
2022-10-29T14:14:33.288Z,17.80
2022-10-29T14:17:35.427Z,17.90
2022-10-29T14:20:37.526Z,17.80
2022-10-29T14:23:41.097Z,17.80
2022-10-29T14:26:45.089Z,17.90
2022-10-29T14:29:50.510Z,17.80
2022-10-29T14:32:55.194Z,17.90
2022-10-29T14:36:01.958Z,17.80
2022-10-29T14:39:28.775Z,17.80
2022-10-29T14:42:43.154Z,17.80
2022-10-29T14:45:45.574Z,17.90
2022-10-29T14:48:55.554Z,17.80
2022-10-29T14:52:05.682Z,17.90
2022-10-29T14:55:09.555Z,17.90
2022-10-29T14:58:11.686Z,17.90
2022-10-29T15:01:20.484Z,17.90
2022-10-29T15:04:28.451Z,17.90
2022-10-29T15:07:35.481Z,17.90
2022-10-29T15:10:51.917Z,17.90
2022-10-29T15:13:54.149Z,17.90
2022-10-29T15:16:56.488Z,17.90
2022-10-29T15:20:02.340Z,17.90
2022-10-29T15:23:04.599Z,17.90
2022-10-29T15:26:21.768Z,17.90
2022-10-29T15:29:33.183Z,17.90
2022-10-29T15:32:36.958Z,17.90
2022-10-29T15:35:53.409Z,17.90
2022-10-29T15:39:09.527Z,18.00
2022-10-29T15:42:21.230Z,17.90
2022-10-29T15:45:26.233Z,18.00
2022-10-29T15:48:36.304Z,18.00
2022-10-29T15:51:38.655Z,18.00
2022-10-29T15:54:40.766Z,18.00
2022-10-29T15:57:44.572Z,18.00
2022-10-29T16:00:46.840Z,18.00
2022-10-29T16:03:49.132Z,18.00
2022-10-29T16:06:51.443Z,18.00
2022-10-29T16:09:55.026Z,18.00
2022-10-29T16:12:58.056Z,18.00
2022-10-29T16:16:00.861Z,18.00
2022-10-29T16:19:02.964Z,18.00
2022-10-29T16:22:05.888Z,18.00
2022-10-29T16:25:23.464Z,18.00
2022-10-29T16:28:25.657Z,18.00
2022-10-29T16:31:29.413Z,18.00
2022-10-29T16:34:31.620Z,18.00
2022-10-29T16:37:33.762Z,18.00
2022-10-29T16:40:35.926Z,18.00
2022-10-29T16:43:38.172Z,18.00
2022-10-29T16:46:40.269Z,18.00
2022-10-29T16:49:42.407Z,18.00
2022-10-29T16:52:44.708Z,18.00
2022-10-29T16:55:46.846Z,18.00
2022-10-29T16:58:48.994Z,18.00
2022-10-29T17:01:51.171Z,18.00
2022-10-29T17:04:53.475Z,18.00
2022-10-29T17:07:56.283Z,18.00
2022-10-29T17:10:59.883Z,18.00
2022-10-29T17:14:01.993Z,18.00
2022-10-29T17:17:04.097Z,18.00
2022-10-29T17:20:06.983Z,18.00
2022-10-29T17:23:09.060Z,18.00
2022-10-29T17:26:11.233Z,18.00
2022-10-29T17:29:13.406Z,18.00
2022-10-29T17:32:16.309Z,18.00
2022-10-29T17:35:18.347Z,18.00
2022-10-29T17:38:20.436Z,18.00
2022-10-29T17:41:22.513Z,18.00
2022-10-29T17:44:26.535Z,18.10
2022-10-29T17:47:29.639Z,18.00
2022-10-29T17:50:31.904Z,18.00
2022-10-29T17:53:34.237Z,18.00
2022-10-29T17:56:36.433Z,18.00
2022-10-29T17:59:38.634Z,18.00
2022-10-29T18:02:40.926Z,18.00
2022-10-29T18:05:43.297Z,18.00
2022-10-29T18:08:45.388Z,18.00
2022-10-29T18:11:50.114Z,18.10
2022-10-29T18:14:52.284Z,18.10
2022-10-29T18:17:54.576Z,18.00
2022-10-29T18:20:56.722Z,18.00
2022-10-29T18:23:59.041Z,18.00
2022-10-29T18:27:01.314Z,18.10
2022-10-29T18:30:04.425Z,18.10
2022-10-29T18:33:06.583Z,18.10
2022-10-29T18:36:09.153Z,18.10
2022-10-29T18:39:11.240Z,18.10
2022-10-29T18:42:13.311Z,18.10
2022-10-29T18:45:15.519Z,18.10
2022-10-29T18:48:17.973Z,18.00
2022-10-29T18:51:24.752Z,18.10
2022-10-29T18:54:27.033Z,18.10
2022-10-29T18:57:29.495Z,18.10
2022-10-29T19:00:31.774Z,18.00
2022-10-29T19:03:34.120Z,18.10
2022-10-29T19:06:37.838Z,18.10
2022-10-29T19:09:39.970Z,18.10
2022-10-29T19:12:42.100Z,18.10
2022-10-29T19:15:44.164Z,18.10
2022-10-29T19:18:46.243Z,18.10
2022-10-29T19:21:48.632Z,18.00
2022-10-29T19:24:50.799Z,18.00
2022-10-29T19:27:53.490Z,18.10
2022-10-29T19:30:55.684Z,18.00
2022-10-29T19:34:01.223Z,18.00
2022-10-29T19:37:03.357Z,18.10
2022-10-29T19:40:06.583Z,18.10
2022-10-29T19:43:08.754Z,18.00
2022-10-29T19:46:13.982Z,18.00
2022-10-29T19:49:16.085Z,18.00
2022-10-29T19:52:18.183Z,18.10
2022-10-29T19:55:20.292Z,18.00
2022-10-29T19:58:25.910Z,18.00
2022-10-29T20:01:28.142Z,18.00
2022-10-29T20:04:30.710Z,18.00
2022-10-29T20:07:32.913Z,18.00
2022-10-29T20:10:36.037Z,18.00
2022-10-29T20:13:40.015Z,18.00
2022-10-29T20:16:42.525Z,18.10
2022-10-29T20:19:44.943Z,18.00
2022-10-29T20:22:47.108Z,18.00
2022-10-29T20:25:49.394Z,18.00
2022-10-29T20:28:51.545Z,18.00
2022-10-29T20:31:53.760Z,18.00
2022-10-29T20:34:55.856Z,18.00
2022-10-29T20:37:58.369Z,18.00
2022-10-29T20:41:00.629Z,18.00
2022-10-29T20:44:02.872Z,18.00
2022-10-29T20:47:05.217Z,18.00
2022-10-29T20:50:07.640Z,18.00
2022-10-29T20:56:32.027Z,18.00
2022-10-29T20:59:34.252Z,18.00
2022-10-29T21:02:36.375Z,18.00
2022-10-29T21:05:38.537Z,18.00
2022-10-29T21:08:40.800Z,18.00
2022-10-29T21:11:43.017Z,18.00
2022-10-29T21:14:45.139Z,18.00
2022-10-29T21:17:47.281Z,18.00
2022-10-29T21:20:49.402Z,18.00
2022-10-29T21:23:51.788Z,18.00
2022-10-29T21:26:53.914Z,18.00
2022-10-29T21:29:56.029Z,18.00
2022-10-29T21:32:58.323Z,18.00
2022-10-29T21:36:00.816Z,18.00
2022-10-29T21:39:02.972Z,18.00
2022-10-29T21:42:05.242Z,18.00
2022-10-29T21:45:07.561Z,18.00
2022-10-29T21:48:10.457Z,18.00
2022-10-29T21:51:14.752Z,18.00
2022-10-29T21:54:17.020Z,17.90
2022-10-29T21:57:19.101Z,18.00
2022-10-29T22:00:21.808Z,18.00
2022-10-29T22:03:23.993Z,18.00
2022-10-29T22:06:26.443Z,17.90
2022-10-29T22:09:29.767Z,17.90
2022-10-29T22:12:31.905Z,18.00
2022-10-29T22:15:34.124Z,17.90
2022-10-29T22:18:37.409Z,17.90
2022-10-29T22:21:39.606Z,17.90
2022-10-29T22:24:41.771Z,17.90
2022-10-29T22:27:43.974Z,17.90
2022-10-29T22:30:46.162Z,17.90
2022-10-29T22:33:48.817Z,17.90
2022-10-29T22:36:51.775Z,17.90
2022-10-29T22:39:53.957Z,17.90
2022-10-29T22:42:56.368Z,17.90
2022-10-29T22:45:58.738Z,17.90
2022-10-29T22:49:03.934Z,17.90
2022-10-29T22:52:06.059Z,17.90
2022-10-29T22:55:08.452Z,17.90
2022-10-29T22:58:10.567Z,17.90
2022-10-29T23:01:15.621Z,17.90
2022-10-29T23:04:17.926Z,17.90
2022-10-29T23:07:20.246Z,17.90
2022-10-29T23:10:23.075Z,17.90
2022-10-29T23:13:25.270Z,17.90
2022-10-29T23:16:29.678Z,17.90
2022-10-29T23:19:31.857Z,17.90
2022-10-29T23:22:34.010Z,17.90
2022-10-29T23:25:36.347Z,17.90
2022-10-29T23:28:39.769Z,17.80
2022-10-29T23:31:41.866Z,17.80
2022-10-29T23:34:44.131Z,17.80
2022-10-29T23:37:46.206Z,17.80
2022-10-29T23:40:48.658Z,17.80
2022-10-29T23:43:50.833Z,17.80
2022-10-29T23:46:53.080Z,17.80
2022-10-29T23:49:55.170Z,17.80
2022-10-29T23:52:57.467Z,17.90
2022-10-29T23:56:00.526Z,17.90
2022-10-29T23:59:02.648Z,17.80
