createdAt,value
2023-05-13T00:14:10.483Z,100.00
2023-05-13T00:29:12.107Z,100.00
2023-05-13T00:44:14.559Z,100.00
2023-05-13T00:59:16.332Z,100.00
2023-05-13T01:14:33.496Z,100.00
2023-05-13T01:29:35.692Z,100.00
2023-05-13T01:44:37.499Z,100.00
2023-05-13T01:59:39.190Z,100.00
2023-05-13T02:14:40.942Z,100.00
2023-05-13T02:29:42.785Z,100.00
2023-05-13T02:44:44.455Z,100.00
2023-05-13T02:59:46.198Z,100.00
2023-05-13T03:14:47.884Z,100.00
2023-05-13T03:29:49.539Z,100.00
2023-05-13T03:44:51.305Z,100.00
2023-05-13T03:59:52.958Z,100.00
2023-05-13T04:14:54.593Z,100.00
2023-05-13T04:29:56.223Z,100.00
2023-05-13T04:44:57.988Z,100.00
2023-05-13T04:59:59.606Z,100.00
2023-05-13T05:15:01.241Z,100.00
2023-05-13T05:30:03.682Z,100.00
2023-05-13T05:45:05.761Z,100.00
2023-05-13T06:00:08.061Z,100.00
2023-05-13T06:15:13.079Z,100.00
2023-05-13T06:30:14.836Z,100.00
2023-05-13T06:45:16.673Z,100.00
2023-05-13T07:00:18.943Z,100.00
2023-05-13T07:15:21.201Z,97.19
2023-05-13T07:30:23.240Z,94.76
2023-05-13T07:45:25.181Z,94.01
2023-05-13T08:00:26.862Z,97.88
2023-05-13T08:15:28.617Z,91.24
2023-05-13T08:30:30.281Z,93.42
2023-05-13T08:45:33.400Z,93.45
2023-05-13T09:00:35.359Z,89.05
2023-05-13T09:15:37.056Z,86.19
2023-05-13T09:30:43.790Z,82.86
2023-05-13T09:45:47.762Z,82.59
2023-05-13T10:00:49.505Z,81.03
2023-05-13T10:15:53.346Z,79.94
2023-05-13T10:30:55.111Z,80.10
2023-05-13T10:45:57.888Z,81.62
2023-05-13T11:01:31.141Z,81.18
2023-05-13T11:16:34.253Z,76.90
2023-05-13T11:31:49.028Z,74.31
2023-05-13T11:47:08.396Z,74.74
2023-05-13T12:02:10.632Z,69.99
2023-05-13T12:17:15.368Z,69.53
2023-05-13T12:32:17.205Z,66.34
2023-05-13T12:47:20.202Z,66.82
2023-05-13T13:02:21.863Z,68.56
2023-05-13T13:17:23.621Z,68.29
2023-05-13T13:32:26.096Z,66.88
2023-05-13T13:47:27.878Z,66.30
2023-05-13T14:02:29.793Z,66.12
2023-05-13T14:17:32.523Z,66.21
2023-05-13T14:32:34.611Z,65.39
2023-05-13T14:47:36.389Z,65.85
2023-05-13T15:02:38.328Z,67.34
2023-05-13T15:17:40.180Z,67.33
2023-05-13T15:32:42.119Z,67.89
2023-05-13T15:47:43.937Z,67.46
2023-05-13T16:02:45.788Z,68.91
2023-05-13T16:17:47.727Z,69.01
2023-05-13T16:32:54.502Z,69.49
2023-05-13T16:47:56.674Z,69.72
2023-05-13T17:02:58.443Z,71.85
2023-05-13T17:18:00.303Z,71.64
2023-05-13T17:33:02.085Z,72.63
2023-05-13T17:48:04.308Z,72.42
2023-05-13T18:03:06.064Z,72.16
2023-05-13T18:18:07.826Z,73.32
2023-05-13T18:33:09.440Z,74.80
2023-05-13T18:48:10.950Z,75.95
2023-05-13T19:03:12.857Z,74.84
2023-05-13T19:18:14.957Z,76.77
2023-05-13T19:33:17.710Z,74.30
2023-05-13T19:48:19.298Z,72.29
2023-05-13T20:03:21.252Z,72.80
2023-05-13T20:18:23.082Z,71.55
2023-05-13T20:33:24.674Z,72.55
2023-05-13T20:48:36.615Z,71.66
2023-05-13T21:03:38.353Z,70.37
2023-05-13T21:18:40.152Z,71.67
2023-05-13T21:33:41.881Z,68.24
2023-05-13T21:48:43.580Z,69.00
2023-05-13T22:03:45.425Z,68.64
2023-05-13T22:18:47.191Z,72.20
2023-05-13T22:33:48.917Z,73.23
2023-05-13T22:48:50.634Z,73.38
2023-05-13T23:03:52.330Z,71.32
2023-05-13T23:18:55.456Z,73.57
2023-05-13T23:33:57.100Z,72.55
2023-05-13T23:48:58.706Z,72.96
