createdAt,value
2018-09-04T00:01:37.567Z,72.26
2018-09-04T00:04:07.202Z,72.40
2018-09-04T00:06:36.497Z,72.87
2018-09-04T00:09:08.701Z,74.19
2018-09-04T00:11:43.954Z,73.96
2018-09-04T00:14:12.912Z,75.19
2018-09-04T00:16:41.944Z,75.37
2018-09-04T00:19:10.913Z,76.73
2018-09-04T00:21:39.949Z,76.33
2018-09-04T00:24:08.926Z,75.86
2018-09-04T00:26:38.418Z,76.41
2018-09-04T00:29:07.471Z,77.07
2018-09-04T00:31:36.628Z,77.48
2018-09-04T00:34:05.578Z,77.84
2018-09-04T00:36:34.534Z,77.55
2018-09-04T00:39:04.124Z,78.12
2018-09-04T00:41:33.670Z,78.20
2018-09-04T00:44:02.572Z,78.05
2018-09-04T00:46:31.400Z,78.32
2018-09-04T00:49:00.571Z,78.28
2018-09-04T00:51:29.597Z,78.86
2018-09-04T00:53:59.626Z,78.32
2018-09-04T00:56:28.773Z,78.68
2018-09-04T00:59:07.482Z,79.55
2018-09-04T01:01:37.023Z,78.98
2018-09-04T01:04:06.154Z,78.94
2018-09-04T01:06:35.248Z,80.12
2018-09-04T01:09:04.432Z,79.25
2018-09-04T01:11:33.429Z,79.37
2018-09-04T01:14:02.423Z,78.70
2018-09-04T01:16:31.729Z,79.08
2018-09-04T01:19:00.733Z,80.24
2018-09-04T01:21:29.681Z,80.39
2018-09-04T01:23:58.688Z,80.54
2018-09-04T01:26:27.663Z,79.81
2018-09-04T01:28:56.741Z,79.69
2018-09-04T01:31:25.824Z,79.90
2018-09-04T01:33:55.334Z,79.10
2018-09-04T01:36:24.343Z,79.26
2018-09-04T01:38:53.291Z,79.80
2018-09-04T01:41:22.378Z,80.56
2018-09-04T01:43:51.559Z,80.19
2018-09-04T01:46:21.125Z,80.73
2018-09-04T01:48:51.928Z,81.14
2018-09-04T01:51:21.045Z,80.38
2018-09-04T01:53:50.161Z,80.40
2018-09-04T01:56:19.043Z,80.74
2018-09-04T01:58:48.536Z,80.57
2018-09-04T02:01:22.594Z,80.67
2018-09-04T02:03:51.911Z,80.16
2018-09-04T02:06:20.810Z,79.76
2018-09-04T02:08:49.919Z,80.53
2018-09-04T02:11:18.948Z,80.10
2018-09-04T02:13:59.737Z,81.02
2018-09-04T02:16:28.966Z,81.71
2018-09-04T02:18:58.814Z,81.54
2018-09-04T02:21:33.220Z,81.05
2018-09-04T02:24:02.242Z,81.34
2018-09-04T02:26:32.233Z,80.42
2018-09-04T02:29:01.181Z,80.97
2018-09-04T02:31:30.297Z,79.38
2018-09-04T02:33:59.562Z,79.28
2018-09-04T02:36:28.683Z,78.25
2018-09-04T02:38:57.777Z,78.84
2018-09-04T02:41:27.172Z,77.68
2018-09-04T02:43:56.159Z,76.56
2018-09-04T02:46:25.163Z,76.20
2018-09-04T02:48:57.366Z,74.65
2018-09-04T02:51:26.299Z,75.03
2018-09-04T02:53:55.343Z,73.37
2018-09-04T02:56:24.578Z,73.96
2018-09-04T02:58:54.872Z,73.63
2018-09-04T03:01:23.925Z,73.34
2018-09-04T03:03:52.921Z,72.18
2018-09-04T03:06:21.816Z,72.37
2018-09-04T03:08:50.646Z,72.42
2018-09-04T03:11:19.661Z,73.03
2018-09-04T03:13:48.931Z,73.99
2018-09-04T03:16:18.086Z,73.69
2018-09-04T03:18:47.184Z,74.20
2018-09-04T03:21:16.181Z,75.08
2018-09-04T03:23:45.407Z,75.66
2018-09-04T03:26:14.289Z,75.96
2018-09-04T03:28:43.341Z,75.35
2018-09-04T03:31:15.293Z,75.83
2018-09-04T03:33:44.966Z,76.52
2018-09-04T03:36:14.028Z,76.77
2018-09-04T03:38:42.992Z,77.95
2018-09-04T03:41:11.841Z,77.99
2018-09-04T03:43:40.799Z,78.39
2018-09-04T03:46:10.130Z,77.80
2018-09-04T03:48:39.180Z,77.99
2018-09-04T03:51:08.334Z,77.84
2018-09-04T03:53:37.713Z,78.61
2018-09-04T03:56:06.769Z,79.09
2018-09-04T03:58:35.856Z,78.50
2018-09-04T04:01:05.165Z,78.64
2018-09-04T04:03:34.265Z,77.66
2018-09-04T04:06:03.337Z,78.53
2018-09-04T04:08:32.400Z,78.59
2018-09-04T04:11:01.224Z,78.20
2018-09-04T04:13:30.121Z,79.01
2018-09-04T04:15:59.448Z,78.55
2018-09-04T04:18:28.376Z,78.55
2018-09-04T04:21:01.340Z,77.88
2018-09-04T04:23:31.151Z,78.91
2018-09-04T04:26:01.968Z,78.50
2018-09-04T04:28:31.100Z,79.41
2018-09-04T04:31:01.586Z,79.36
2018-09-04T04:33:31.170Z,79.87
2018-09-04T04:36:00.318Z,81.05
2018-09-04T04:38:29.336Z,79.77
2018-09-04T04:40:58.416Z,79.71
2018-09-04T04:43:27.382Z,79.75
2018-09-04T04:45:56.404Z,80.09
2018-09-04T04:48:25.584Z,78.42
2018-09-04T04:50:54.570Z,77.45
2018-09-04T04:53:24.033Z,77.97
2018-09-04T04:55:53.025Z,76.71
2018-09-04T04:58:22.111Z,76.37
2018-09-04T05:00:51.214Z,76.53
2018-09-04T05:03:20.260Z,76.86
2018-09-04T05:05:49.299Z,76.28
2018-09-04T05:08:18.671Z,74.74
2018-09-04T05:10:47.673Z,74.55
2018-09-04T05:13:16.650Z,73.70
2018-09-04T05:15:46.544Z,74.17
2018-09-04T05:18:17.396Z,73.23
2018-09-04T05:20:46.664Z,72.99
2018-09-04T05:23:15.721Z,72.80
2018-09-04T05:25:44.800Z,73.36
2018-09-04T05:28:14.199Z,73.71
2018-09-04T05:30:43.054Z,72.75
2018-09-04T05:33:19.172Z,74.14
2018-09-04T05:35:52.035Z,73.62
2018-09-04T05:38:21.440Z,72.72
2018-09-04T05:40:50.427Z,72.96
2018-09-04T05:43:37.667Z,72.99
2018-09-04T05:46:09.965Z,72.86
2018-09-04T05:48:39.043Z,72.94
2018-09-04T05:51:08.098Z,73.22
2018-09-04T05:53:37.120Z,72.83
2018-09-04T05:56:06.127Z,73.22
2018-09-04T05:58:35.104Z,72.61
2018-09-04T06:01:05.422Z,73.27
2018-09-04T06:03:35.273Z,71.50
2018-09-04T06:06:04.296Z,71.76
2018-09-04T06:08:33.354Z,71.29
2018-09-04T06:11:02.509Z,71.91
2018-09-04T06:13:31.597Z,70.86
2018-09-04T06:16:01.735Z,69.79
2018-09-04T06:18:30.813Z,69.55
2018-09-04T06:20:59.722Z,71.08
2018-09-04T06:23:28.634Z,69.75
2018-09-04T06:25:57.548Z,70.03
2018-09-04T06:28:26.452Z,68.47
2018-09-04T06:30:55.403Z,67.69
2018-09-04T06:33:24.816Z,68.40
2018-09-04T06:35:53.653Z,67.42
2018-09-04T06:38:22.662Z,68.33
2018-09-04T06:40:51.889Z,66.12
2018-09-04T06:43:20.801Z,65.74
2018-09-04T06:45:49.736Z,63.91
2018-09-04T06:48:19.310Z,63.27
2018-09-04T06:50:48.304Z,64.05
2018-09-04T06:53:17.200Z,64.52
2018-09-04T06:55:46.057Z,65.48
2018-09-04T06:58:15.405Z,63.93
2018-09-04T07:00:44.399Z,62.24
2018-09-04T07:03:13.401Z,62.01
2018-09-04T07:05:42.571Z,62.15
2018-09-04T07:08:11.510Z,61.18
2018-09-04T07:10:40.501Z,62.71
2018-09-04T07:13:09.590Z,59.93
2018-09-04T07:15:38.493Z,59.92
2018-09-04T07:18:08.113Z,59.93
2018-09-04T07:20:38.092Z,61.32
2018-09-04T07:23:07.087Z,60.05
2018-09-04T07:25:35.981Z,61.28
2018-09-04T07:28:04.934Z,61.42
2018-09-04T07:30:33.925Z,60.85
2018-09-04T07:33:03.258Z,61.56
2018-09-04T07:35:32.116Z,61.03
2018-09-04T07:38:01.052Z,59.80
2018-09-04T07:40:30.311Z,58.75
2018-09-04T07:42:59.271Z,58.71
2018-09-04T07:45:28.420Z,58.99
2018-09-04T07:47:57.628Z,59.58
2018-09-04T07:50:26.510Z,58.91
2018-09-04T07:52:55.616Z,57.20
2018-09-04T07:55:24.880Z,58.47
2018-09-04T07:57:53.724Z,58.18
2018-09-04T08:00:22.675Z,57.80
2018-09-04T08:02:51.770Z,57.97
2018-09-04T08:05:20.735Z,57.25
2018-09-04T08:07:49.894Z,57.70
2018-09-04T08:10:18.825Z,56.33
2018-09-04T08:12:47.784Z,55.85
2018-09-04T08:15:16.921Z,57.15
2018-09-04T08:17:46.380Z,57.03
2018-09-04T08:20:15.169Z,56.07
2018-09-04T08:22:44.073Z,56.60
2018-09-04T08:25:13.593Z,55.00
2018-09-04T08:27:42.514Z,55.13
2018-09-04T08:30:11.325Z,56.03
2018-09-04T08:32:40.215Z,56.42
2018-09-04T08:35:09.113Z,56.14
2018-09-04T08:37:39.926Z,54.56
2018-09-04T08:40:09.219Z,55.31
2018-09-04T08:42:38.593Z,55.94
2018-09-04T08:45:08.081Z,54.10
2018-09-04T08:47:36.971Z,53.37
2018-09-04T08:50:05.856Z,53.39
2018-09-04T08:52:34.938Z,52.69
2018-09-04T08:55:04.074Z,52.87
2018-09-04T08:57:34.205Z,54.07
2018-09-04T09:00:03.235Z,53.25
2018-09-04T09:02:32.293Z,52.96
2018-09-04T09:05:01.180Z,53.00
2018-09-04T09:07:30.233Z,52.06
2018-09-04T09:09:59.515Z,51.49
2018-09-04T09:12:28.405Z,52.12
2018-09-04T09:14:57.424Z,51.19
2018-09-04T09:17:26.781Z,50.55
2018-09-04T09:19:55.805Z,49.85
2018-09-04T09:22:24.569Z,49.47
2018-09-04T09:24:54.254Z,51.55
2018-09-04T09:27:23.194Z,51.49
2018-09-04T09:29:52.326Z,50.13
2018-09-04T09:32:22.285Z,49.29
2018-09-04T09:34:51.233Z,49.10
2018-09-04T09:37:20.111Z,48.42
2018-09-04T09:39:49.445Z,48.40
2018-09-04T09:42:18.286Z,47.98
2018-09-04T09:44:47.166Z,47.78
2018-09-04T09:47:16.146Z,48.89
2018-09-04T09:49:45.962Z,48.23
2018-09-04T09:52:15.152Z,48.00
2018-09-04T09:54:44.430Z,47.74
2018-09-04T09:57:13.267Z,48.26
2018-09-04T09:59:42.473Z,47.88
2018-09-04T10:02:16.945Z,46.77
2018-09-04T10:04:47.056Z,47.07
2018-09-04T10:07:16.157Z,45.98
2018-09-04T10:09:45.358Z,46.02
2018-09-04T10:12:14.154Z,46.55
2018-09-04T10:14:43.138Z,48.07
2018-09-04T10:17:12.671Z,47.76
2018-09-04T10:19:41.610Z,46.67
2018-09-04T10:22:10.485Z,46.39
2018-09-04T10:24:39.413Z,45.74
2018-09-04T10:27:08.333Z,45.77
2018-09-04T10:29:37.157Z,44.90
2018-09-04T10:32:06.385Z,43.79
2018-09-04T10:34:35.197Z,43.27
2018-09-04T10:37:04.127Z,42.70
2018-09-04T10:41:45.600Z,43.02
2018-09-04T10:44:14.508Z,43.71
2018-09-04T10:46:43.400Z,43.89
2018-09-04T10:49:12.249Z,42.80
2018-09-04T10:51:41.240Z,42.94
2018-09-04T10:54:10.200Z,43.42
2018-09-04T10:56:39.270Z,43.86
2018-09-04T10:59:08.386Z,42.70
2018-09-04T11:01:37.261Z,42.54
2018-09-04T11:04:06.175Z,42.49
2018-09-04T11:06:35.001Z,42.18
2018-09-04T11:09:08.075Z,43.33
2018-09-04T11:11:36.944Z,43.03
2018-09-04T11:14:05.928Z,43.36
2018-09-04T11:16:35.247Z,44.19
2018-09-04T11:19:04.108Z,43.33
2018-09-04T11:21:33.041Z,43.75
2018-09-04T11:24:02.003Z,43.33
2018-09-04T11:26:30.855Z,42.60
2018-09-04T11:29:02.972Z,42.80
2018-09-04T11:31:31.875Z,43.87
2018-09-04T11:34:00.858Z,42.42
2018-09-04T11:36:30.260Z,44.02
2018-09-04T11:38:59.274Z,43.94
2018-09-04T11:41:28.190Z,44.08
2018-09-04T11:43:56.953Z,43.50
2018-09-04T11:46:25.751Z,43.80
2018-09-04T11:48:54.851Z,43.29
2018-09-04T11:51:24.161Z,43.84
2018-09-04T11:53:52.958Z,44.19
2018-09-04T11:56:21.810Z,44.57
2018-09-04T11:58:50.615Z,42.80
2018-09-04T12:01:22.222Z,41.81
2018-09-04T12:03:51.855Z,41.68
2018-09-04T12:06:20.677Z,41.75
2018-09-04T12:08:49.533Z,41.52
2018-09-04T12:11:18.757Z,40.90
2018-09-04T12:13:47.705Z,40.88
2018-09-04T12:16:16.568Z,41.11
2018-09-04T12:18:45.787Z,38.83
2018-09-04T12:21:14.687Z,38.64
2018-09-04T12:23:43.585Z,37.86
2018-09-04T12:26:13.120Z,38.54
2018-09-04T12:28:41.937Z,38.86
2018-09-04T12:31:10.827Z,37.71
2018-09-04T12:33:40.220Z,39.10
2018-09-04T12:36:09.061Z,39.46
2018-09-04T12:38:41.181Z,39.42
2018-09-04T12:41:15.455Z,39.48
2018-09-04T12:43:44.971Z,40.18
2018-09-04T12:46:13.906Z,40.09
2018-09-04T12:48:48.261Z,39.36
2018-09-04T12:51:17.141Z,39.29
2018-09-04T12:53:46.166Z,38.32
2018-09-04T12:56:15.550Z,38.69
2018-09-04T12:58:44.452Z,37.74
2018-09-04T13:01:13.414Z,37.58
2018-09-04T13:03:42.806Z,38.02
2018-09-04T13:06:12.854Z,38.06
2018-09-04T13:08:41.711Z,37.38
2018-09-04T13:11:10.611Z,36.77
2018-09-04T13:13:39.582Z,37.25
2018-09-04T13:16:08.702Z,37.63
2018-09-04T13:18:37.824Z,38.29
2018-09-04T13:21:06.596Z,39.02
2018-09-04T13:23:36.312Z,39.58
2018-09-04T13:26:06.109Z,40.60
2018-09-04T13:28:35.506Z,40.99
2018-09-04T13:31:04.612Z,41.36
2018-09-04T13:33:33.554Z,41.50
2018-09-04T13:36:02.416Z,41.19
2018-09-04T13:38:31.231Z,39.38
2018-09-04T13:41:05.362Z,40.10
2018-09-04T13:43:34.296Z,40.82
2018-09-04T13:46:03.237Z,40.90
2018-09-04T13:48:33.647Z,41.28
2018-09-04T13:51:02.580Z,42.63
2018-09-04T13:53:31.660Z,41.91
2018-09-04T13:56:00.727Z,42.29
2018-09-04T13:58:29.733Z,42.51
2018-09-04T14:00:58.614Z,42.24
2018-09-04T14:03:27.480Z,43.10
2018-09-04T14:05:56.280Z,42.96
2018-09-04T14:08:25.329Z,42.73
2018-09-04T14:10:54.675Z,42.85
2018-09-04T14:13:23.611Z,43.33
2018-09-04T14:15:54.207Z,43.04
2018-09-04T14:18:23.058Z,42.84
2018-09-04T14:20:51.935Z,43.26
2018-09-04T14:23:21.577Z,43.64
2018-09-04T14:25:50.452Z,42.52
2018-09-04T14:28:40.974Z,42.96
2018-09-04T14:30:48.428Z,42.50
2018-09-04T14:33:17.335Z,43.17
2018-09-04T14:35:46.326Z,43.34
2018-09-04T14:38:15.697Z,43.59
2018-09-04T14:40:44.663Z,42.94
2018-09-04T14:43:13.688Z,43.30
2018-09-04T14:45:42.661Z,43.34
2018-09-04T14:48:11.762Z,43.30
2018-09-04T14:50:40.861Z,44.76
2018-09-04T14:53:10.356Z,44.88
2018-09-04T14:55:39.309Z,44.50
2018-09-04T14:58:08.216Z,45.16
2018-09-04T15:00:37.263Z,45.14
2018-09-04T15:03:06.305Z,45.05
2018-09-04T15:05:35.382Z,45.00
2018-09-04T15:08:04.825Z,45.40
2018-09-04T15:10:34.996Z,45.26
2018-09-04T15:13:04.133Z,46.22
2018-09-04T15:15:33.795Z,45.86
2018-09-04T15:18:02.928Z,45.68
2018-09-04T15:20:31.954Z,46.02
2018-09-04T15:23:01.213Z,45.51
2018-09-04T15:25:30.150Z,45.79
2018-09-04T15:28:01.245Z,45.99
2018-09-04T15:30:30.171Z,46.57
2018-09-04T15:32:59.082Z,46.68
2018-09-04T15:35:28.234Z,45.71
2018-09-04T15:37:57.322Z,46.15
2018-09-04T15:40:40.718Z,45.54
2018-09-04T15:43:17.065Z,46.28
2018-09-04T15:45:52.122Z,47.31
2018-09-04T15:48:38.340Z,46.86
2018-09-04T15:51:20.924Z,46.90
2018-09-04T15:53:50.116Z,45.45
2018-09-04T15:56:19.365Z,47.24
2018-09-04T15:58:48.435Z,46.98
2018-09-04T16:01:17.472Z,47.33
2018-09-04T16:03:47.024Z,46.64
2018-09-04T16:06:16.032Z,45.41
2018-09-04T16:08:50.024Z,45.95
2018-09-04T16:11:19.201Z,44.87
2018-09-04T16:13:51.401Z,46.30
2018-09-04T16:16:21.865Z,46.33
2018-09-04T16:18:54.212Z,47.25
2018-09-04T16:21:29.809Z,47.20
2018-09-04T16:24:00.965Z,48.00
2018-09-04T16:26:30.394Z,47.90
2018-09-04T16:28:59.413Z,48.32
2018-09-04T16:31:28.798Z,48.46
2018-09-04T16:33:57.772Z,48.45
2018-09-04T16:36:26.799Z,48.46
2018-09-04T16:39:04.512Z,48.08
2018-09-04T16:41:33.493Z,48.11
2018-09-04T16:44:05.023Z,48.68
2018-09-04T16:46:37.104Z,48.85
2018-09-04T16:49:15.377Z,47.84
2018-09-04T16:51:44.364Z,48.88
2018-09-04T16:54:13.335Z,48.61
2018-09-04T16:56:42.331Z,49.93
2018-09-04T16:59:11.142Z,49.96
2018-09-04T17:01:41.313Z,49.42
2018-09-04T17:04:11.241Z,50.89
2018-09-04T17:06:40.398Z,50.81
2018-09-04T17:09:10.110Z,51.66
2018-09-04T17:11:39.307Z,51.45
2018-09-04T17:14:08.731Z,52.26
2018-09-04T17:16:37.738Z,52.35
2018-09-04T17:19:07.087Z,52.95
2018-09-04T17:21:36.445Z,53.15
2018-09-04T17:24:05.778Z,53.95
2018-09-04T17:26:34.940Z,53.89
2018-09-04T17:29:03.860Z,54.08
2018-09-04T17:31:33.204Z,54.11
2018-09-04T17:34:02.235Z,53.02
2018-09-04T17:36:31.902Z,53.21
2018-09-04T17:39:01.182Z,53.90
2018-09-04T17:41:31.571Z,53.44
2018-09-04T17:44:00.636Z,55.01
2018-09-04T17:46:29.746Z,54.79
2018-09-04T17:48:58.894Z,54.68
2018-09-04T17:51:28.118Z,55.62
2018-09-04T17:54:05.849Z,54.82
2018-09-04T17:56:35.615Z,55.09
2018-09-04T17:59:04.524Z,55.33
2018-09-04T18:01:33.599Z,55.99
2018-09-04T18:04:03.564Z,57.30
2018-09-04T18:06:33.676Z,56.68
2018-09-04T18:09:02.830Z,57.46
2018-09-04T18:11:33.230Z,56.88
2018-09-04T18:14:02.622Z,57.08
2018-09-04T18:16:31.638Z,57.17
2018-09-04T18:19:00.781Z,56.33
2018-09-04T18:21:29.953Z,57.59
2018-09-04T18:23:59.018Z,56.87
2018-09-04T18:26:28.303Z,56.65
2018-09-04T18:28:57.269Z,56.81
2018-09-04T18:31:26.478Z,57.04
2018-09-04T18:33:55.861Z,56.98
2018-09-04T18:36:24.810Z,57.77
2018-09-04T18:38:53.961Z,57.90
2018-09-04T18:41:22.996Z,58.91
2018-09-04T18:43:52.172Z,59.54
2018-09-04T18:46:23.144Z,59.83
2018-09-04T18:48:54.890Z,60.29
2018-09-04T18:51:24.615Z,61.84
2018-09-04T18:53:53.523Z,61.91
2018-09-04T18:56:22.397Z,62.89
2018-09-04T18:58:52.113Z,65.57
2018-09-04T19:01:21.060Z,66.71
2018-09-04T19:03:50.145Z,68.60
2018-09-04T19:06:19.242Z,69.31
2018-09-04T19:08:48.334Z,69.71
2018-09-04T19:11:17.257Z,71.00
2018-09-04T19:13:46.648Z,70.40
2018-09-04T19:16:15.644Z,71.04
2018-09-04T19:18:44.746Z,70.72
2018-09-04T19:21:14.139Z,73.10
2018-09-04T19:23:43.020Z,73.69
2018-09-04T19:26:11.941Z,73.86
2018-09-04T19:28:40.884Z,73.90
2018-09-04T19:31:09.986Z,73.06
2018-09-04T19:33:39.047Z,73.22
2018-09-04T19:36:08.484Z,73.15
2018-09-04T19:38:37.527Z,72.79
2018-09-04T19:41:06.520Z,73.63
2018-09-04T19:43:35.662Z,74.16
2018-09-04T19:46:05.133Z,74.61
2018-09-04T19:48:34.290Z,74.92
2018-09-04T19:51:03.476Z,77.22
2018-09-04T19:53:32.338Z,78.20
2018-09-04T19:56:01.357Z,77.98
2018-09-04T19:58:30.238Z,78.08
2018-09-04T20:00:59.329Z,79.22
2018-09-04T20:03:28.398Z,78.65
2018-09-04T20:05:57.372Z,78.30
2018-09-04T20:08:26.394Z,77.24
2018-09-04T20:10:55.418Z,77.18
2018-09-04T20:13:24.492Z,77.39
2018-09-04T20:15:53.471Z,78.84
2018-09-04T20:18:22.413Z,80.05
2018-09-04T20:20:52.157Z,81.48
2018-09-04T20:23:20.967Z,82.77
2018-09-04T20:25:49.921Z,82.14
2018-09-04T20:28:18.945Z,81.08
2018-09-04T20:30:48.707Z,80.23
2018-09-04T20:33:17.737Z,79.75
2018-09-04T20:35:46.780Z,78.56
2018-09-04T20:38:15.831Z,79.29
2018-09-04T20:40:44.746Z,79.94
2018-09-04T20:43:13.789Z,80.00
2018-09-04T20:45:42.792Z,80.27
2018-09-04T20:48:11.721Z,81.02
2018-09-04T20:50:40.719Z,79.21
2018-09-04T20:53:09.729Z,79.26
2018-09-04T20:55:38.721Z,78.75
2018-09-04T20:58:19.154Z,77.80
2018-09-04T21:01:00.220Z,78.72
2018-09-04T21:03:40.127Z,80.46
2018-09-04T21:06:19.958Z,82.45
2018-09-04T21:09:16.441Z,83.00
2018-09-04T21:11:45.499Z,82.54
2018-09-04T21:14:14.584Z,84.54
2018-09-04T21:16:43.580Z,84.08
2018-09-04T21:19:12.459Z,84.04
2018-09-04T21:21:41.407Z,82.95
2018-09-04T21:24:10.725Z,82.21
2018-09-04T21:26:39.699Z,83.06
2018-09-04T21:29:08.843Z,81.73
2018-09-04T21:31:38.134Z,81.01
2018-09-04T21:34:07.089Z,82.24
2018-09-04T21:36:36.158Z,81.67
2018-09-04T21:39:07.554Z,81.86
2018-09-04T21:41:36.597Z,82.44
2018-09-04T21:44:05.901Z,82.26
2018-09-04T21:46:35.146Z,81.26
2018-09-04T21:49:04.148Z,81.95
2018-09-04T21:51:33.119Z,82.80
2018-09-04T21:54:02.249Z,83.50
2018-09-04T21:56:31.159Z,82.99
2018-09-04T21:58:59.933Z,82.80
2018-09-04T22:01:29.009Z,82.58
2018-09-04T22:03:57.875Z,82.84
2018-09-04T22:06:26.830Z,82.92
2018-09-04T22:08:55.893Z,83.07
2018-09-04T22:11:24.839Z,83.35
2018-09-04T22:13:53.824Z,83.18
2018-09-04T22:16:23.029Z,83.62
2018-09-04T22:18:52.062Z,84.26
2018-09-04T22:21:21.149Z,83.31
2018-09-04T22:23:50.537Z,83.06
2018-09-04T22:26:19.407Z,83.92
2018-09-04T22:28:48.428Z,83.12
2018-09-04T22:31:17.588Z,83.00
2018-09-04T22:33:46.585Z,83.10
2018-09-04T22:36:15.727Z,83.36
2018-09-04T22:38:44.736Z,84.48
2018-09-04T22:41:13.893Z,84.74
2018-09-04T22:43:42.889Z,84.24
2018-09-04T22:46:11.786Z,82.50
2018-09-04T22:48:40.557Z,82.77
2018-09-04T22:51:15.259Z,81.73
2018-09-04T22:53:44.809Z,82.54
2018-09-04T22:56:15.087Z,83.10
2018-09-04T22:58:44.043Z,83.16
2018-09-04T23:01:13.178Z,83.47
2018-09-04T23:03:42.185Z,82.44
2018-09-04T23:06:10.992Z,82.03
2018-09-04T23:08:40.016Z,81.95
2018-09-04T23:11:09.342Z,81.30
2018-09-04T23:13:38.357Z,81.89
2018-09-04T23:16:07.443Z,80.82
2018-09-04T23:18:36.701Z,81.74
2018-09-04T23:21:05.673Z,81.67
2018-09-04T23:23:34.705Z,82.60
2018-09-04T23:26:04.054Z,82.77
2018-09-04T23:28:33.026Z,83.83
2018-09-04T23:31:03.367Z,83.45
2018-09-04T23:33:34.543Z,84.14
2018-09-04T23:36:03.568Z,83.79
2018-09-04T23:38:32.643Z,83.63
2018-09-04T23:41:02.020Z,81.84
2018-09-04T23:43:31.050Z,81.84
2018-09-04T23:46:00.011Z,82.22
2018-09-04T23:48:28.860Z,82.12
2018-09-04T23:50:58.762Z,80.92
2018-09-04T23:53:27.708Z,81.15
2018-09-04T23:55:56.603Z,81.57
2018-09-04T23:58:26.056Z,81.42
