createdAt,value
2022-10-09T00:01:03.331Z,45.29
2022-10-09T00:07:48.730Z,45.18
2022-10-09T00:14:36.968Z,44.92
2022-10-09T00:21:25.235Z,45.13
2022-10-09T00:28:10.593Z,44.90
2022-10-09T00:34:58.556Z,44.92
2022-10-09T00:41:43.967Z,44.92
2022-10-09T00:48:29.485Z,45.07
2022-10-09T00:55:18.448Z,45.08
2022-10-09T01:02:03.875Z,45.06
2022-10-09T01:08:57.668Z,45.17
2022-10-09T01:15:54.051Z,45.22
2022-10-09T01:23:00.532Z,45.40
2022-10-09T01:29:55.191Z,45.46
2022-10-09T01:36:42.280Z,45.47
2022-10-09T01:43:27.908Z,45.28
2022-10-09T01:50:26.200Z,45.67
2022-10-09T01:57:13.803Z,45.66
2022-10-09T02:04:04.948Z,45.81
2022-10-09T02:10:57.185Z,46.12
2022-10-09T02:17:48.333Z,46.28
2022-10-09T02:24:34.117Z,46.26
2022-10-09T02:31:28.690Z,46.45
2022-10-09T02:38:14.693Z,46.73
2022-10-09T02:45:00.069Z,46.64
2022-10-09T03:05:42.754Z,46.97
2022-10-09T03:12:28.303Z,47.18
2022-10-09T03:19:13.645Z,47.20
2022-10-09T03:26:05.379Z,47.69
2022-10-09T03:32:51.038Z,47.44
2022-10-09T03:39:36.733Z,47.52
2022-10-09T03:46:24.758Z,47.60
2022-10-09T03:53:11.449Z,47.49
2022-10-09T03:59:56.783Z,47.31
2022-10-09T04:06:44.865Z,47.60
2022-10-09T04:13:30.580Z,47.60
2022-10-09T04:20:15.997Z,47.81
2022-10-09T04:27:03.985Z,47.91
2022-10-09T04:33:49.345Z,47.67
2022-10-09T04:40:34.652Z,47.94
2022-10-09T04:47:22.749Z,47.97
2022-10-09T04:54:08.571Z,47.96
2022-10-09T05:00:53.955Z,48.49
2022-10-09T05:07:41.895Z,48.74
2022-10-09T05:14:27.544Z,48.94
2022-10-09T05:21:13.237Z,49.06
2022-10-09T05:28:02.571Z,49.10
2022-10-09T05:34:48.095Z,49.01
2022-10-09T05:41:33.821Z,49.27
2022-10-09T05:48:22.238Z,49.33
2022-10-09T05:55:08.684Z,49.25
2022-10-09T06:01:55.125Z,48.96
2022-10-09T06:08:43.078Z,48.31
2022-10-09T06:15:28.540Z,48.68
2022-10-09T06:22:13.893Z,48.83
2022-10-09T06:29:03.673Z,48.18
2022-10-09T06:35:49.018Z,48.21
2022-10-09T06:42:34.350Z,48.22
2022-10-09T06:49:29.114Z,48.57
2022-10-09T06:56:16.545Z,48.30
2022-10-09T07:03:02.487Z,48.45
2022-10-09T07:09:50.388Z,48.73
2022-10-09T07:16:39.077Z,49.17
2022-10-09T07:23:24.481Z,49.44
2022-10-09T07:30:14.401Z,49.60
2022-10-09T07:36:59.758Z,49.82
2022-10-09T07:43:46.704Z,49.43
2022-10-09T07:50:34.668Z,49.70
2022-10-09T07:57:20.027Z,49.47
2022-10-09T08:04:07.696Z,49.04
2022-10-09T08:10:56.227Z,49.43
2022-10-09T08:17:41.624Z,48.86
2022-10-09T08:24:26.964Z,48.84
2022-10-09T08:31:20.012Z,48.30
2022-10-09T08:38:05.532Z,48.47
2022-10-09T08:44:51.169Z,48.23
2022-10-09T08:51:42.200Z,48.00
2022-10-09T08:58:34.436Z,47.65
2022-10-09T09:05:35.432Z,47.51
2022-10-09T09:12:34.165Z,47.48
2022-10-09T09:19:41.016Z,46.98
2022-10-09T09:26:26.998Z,46.74
2022-10-09T09:33:23.884Z,46.75
2022-10-09T09:40:36.307Z,46.21
2022-10-09T09:47:31.193Z,45.89
2022-10-09T09:54:25.363Z,45.79
2022-10-09T10:01:20.237Z,45.85
2022-10-09T10:08:18.570Z,45.07
2022-10-09T10:15:06.969Z,44.47
2022-10-09T10:21:58.103Z,43.95
2022-10-09T10:28:52.920Z,43.66
2022-10-09T10:35:45.188Z,43.02
2022-10-09T10:42:47.129Z,42.70
2022-10-09T10:49:33.940Z,42.98
2022-10-09T10:56:32.941Z,42.43
2022-10-09T11:03:40.190Z,42.18
2022-10-09T11:10:39.386Z,42.40
2022-10-09T11:17:41.947Z,41.95
2022-10-09T11:25:06.457Z,41.40
2022-10-09T11:31:56.808Z,41.09
2022-10-09T11:38:51.337Z,40.66
2022-10-09T11:45:44.574Z,40.73
2022-10-09T11:52:42.740Z,40.31
2022-10-09T11:59:35.116Z,39.78
2022-10-09T12:06:22.480Z,39.44
2022-10-09T12:13:19.012Z,39.32
2022-10-09T12:20:12.012Z,38.88
2022-10-09T12:27:03.225Z,38.33
2022-10-09T12:33:52.441Z,38.11
2022-10-09T12:40:40.837Z,37.98
2022-10-09T12:47:30.075Z,37.79
2022-10-09T12:54:18.759Z,37.31
2022-10-09T13:01:13.557Z,37.34
2022-10-09T13:07:59.064Z,37.01
2022-10-09T13:14:48.080Z,36.99
2022-10-09T13:21:37.265Z,37.04
2022-10-09T13:28:24.649Z,36.76
2022-10-09T13:35:11.132Z,36.66
2022-10-09T13:42:02.129Z,35.89
2022-10-09T13:48:47.840Z,35.79
2022-10-09T13:55:33.481Z,36.22
2022-10-09T14:02:21.436Z,36.02
2022-10-09T14:09:07.516Z,36.33
2022-10-09T14:15:53.199Z,36.58
2022-10-09T14:22:41.218Z,35.84
2022-10-09T14:29:26.624Z,36.36
2022-10-09T14:36:15.105Z,36.45
2022-10-09T14:43:03.108Z,36.04
2022-10-09T14:49:48.556Z,36.46
2022-10-09T14:56:34.282Z,36.21
2022-10-09T15:03:22.296Z,36.07
2022-10-09T15:10:09.134Z,36.58
2022-10-09T15:16:54.648Z,36.39
2022-10-09T15:23:42.651Z,36.31
2022-10-09T15:30:28.037Z,36.49
2022-10-09T15:37:13.383Z,36.39
2022-10-09T15:44:05.004Z,36.85
2022-10-09T15:50:53.518Z,36.72
2022-10-09T15:57:38.960Z,36.74
2022-10-09T16:04:28.000Z,36.93
2022-10-09T16:11:19.007Z,37.06
2022-10-09T16:18:07.391Z,37.16
2022-10-09T16:24:55.318Z,37.07
2022-10-09T16:31:40.803Z,36.78
2022-10-09T16:38:26.206Z,37.12
2022-10-09T16:45:14.760Z,37.15
2022-10-09T16:52:02.652Z,37.25
2022-10-09T16:58:48.423Z,36.79
2022-10-09T17:05:41.807Z,37.40
2022-10-09T17:12:27.272Z,37.30
2022-10-09T17:19:12.909Z,37.03
2022-10-09T17:26:01.054Z,37.47
2022-10-09T17:32:46.562Z,37.34
2022-10-09T17:39:32.234Z,37.69
2022-10-09T17:46:21.913Z,37.74
2022-10-09T17:53:08.009Z,37.95
2022-10-09T17:59:53.382Z,38.08
2022-10-09T18:06:41.365Z,37.97
2022-10-09T18:13:26.717Z,38.39
2022-10-09T18:20:12.777Z,38.32
2022-10-09T18:27:03.385Z,38.33
2022-10-09T18:33:50.004Z,38.46
2022-10-09T18:40:35.777Z,38.68
2022-10-09T18:47:28.358Z,39.02
2022-10-09T18:54:17.914Z,39.10
2022-10-09T19:01:12.741Z,39.53
2022-10-09T19:07:58.264Z,39.86
2022-10-09T19:14:43.609Z,39.63
2022-10-09T19:21:31.843Z,40.00
2022-10-09T19:28:17.502Z,39.62
2022-10-09T19:35:02.973Z,40.04
2022-10-09T19:41:51.198Z,39.82
2022-10-09T19:48:36.909Z,39.84
2022-10-09T19:55:22.273Z,40.07
2022-10-09T20:02:10.582Z,40.01
2022-10-09T20:08:56.713Z,40.29
2022-10-09T20:15:45.542Z,40.33
2022-10-09T20:22:33.506Z,40.24
2022-10-09T20:29:19.040Z,40.30
2022-10-09T20:36:09.331Z,40.51
2022-10-09T20:42:57.298Z,40.82
2022-10-09T20:49:43.540Z,40.38
2022-10-09T20:56:31.076Z,40.25
2022-10-09T21:03:19.014Z,40.59
2022-10-09T21:10:05.172Z,40.73
2022-10-09T21:16:50.500Z,40.38
2022-10-09T21:23:38.846Z,40.57
2022-10-09T21:30:24.175Z,40.36
2022-10-09T21:37:20.782Z,40.53
2022-10-09T21:44:10.830Z,41.05
2022-10-09T21:50:56.234Z,41.11
2022-10-09T21:57:45.069Z,40.96
2022-10-09T22:04:33.367Z,41.08
2022-10-09T22:11:19.586Z,40.80
2022-10-09T22:18:05.161Z,40.94
2022-10-09T22:24:53.372Z,41.50
2022-10-09T22:31:39.026Z,41.63
2022-10-09T22:38:24.345Z,41.43
2022-10-09T22:45:13.613Z,41.47
2022-10-09T22:51:59.105Z,41.41
2022-10-09T22:58:44.658Z,41.89
2022-10-09T23:05:32.643Z,41.97
2022-10-09T23:12:17.989Z,41.95
2022-10-09T23:19:06.949Z,42.12
2022-10-09T23:25:55.242Z,42.61
2022-10-09T23:32:40.593Z,42.40
2022-10-09T23:39:26.522Z,42.49
2022-10-09T23:46:16.875Z,42.58
2022-10-09T23:53:02.240Z,42.62
2022-10-09T23:59:47.596Z,42.52
