createdAt,value
2022-08-02T00:02:56.746Z,4.00
2022-08-02T00:05:59.828Z,3.67
2022-08-02T00:09:03.652Z,4.40
2022-08-02T00:12:06.812Z,4.10
2022-08-02T00:15:10.553Z,4.25
2022-08-02T00:18:19.107Z,4.35
2022-08-02T00:21:21.670Z,4.23
2022-08-02T00:24:31.100Z,4.13
2022-08-02T00:27:33.830Z,4.00
2022-08-02T00:30:36.948Z,3.90
2022-08-02T00:34:27.403Z,3.97
2022-08-02T00:37:02.236Z,3.93
2022-08-02T00:40:05.342Z,4.20
2022-08-02T00:43:11.570Z,4.22
2022-08-02T00:46:15.040Z,3.97
2022-08-02T00:49:18.114Z,4.90
2022-08-02T00:52:24.978Z,4.70
2022-08-02T00:55:31.339Z,4.53
2022-08-02T00:58:34.195Z,4.90
2022-08-02T01:01:54.603Z,4.10
2022-08-02T01:05:01.844Z,4.03
2022-08-02T01:08:04.853Z,4.40
2022-08-02T01:11:08.137Z,4.80
2022-08-02T01:14:13.633Z,4.53
2022-08-02T01:17:41.599Z,4.25
2022-08-02T01:21:19.688Z,4.97
2022-08-02T01:24:36.402Z,4.77
2022-08-02T01:27:39.155Z,4.63
2022-08-02T01:30:44.967Z,4.70
2022-08-02T01:34:37.270Z,4.90
2022-08-02T01:37:53.358Z,4.75
2022-08-02T01:40:57.479Z,4.90
2022-08-02T01:44:00.871Z,5.00
2022-08-02T01:47:06.714Z,5.70
2022-08-02T01:50:13.363Z,5.93
2022-08-02T01:53:19.346Z,5.15
2022-08-02T01:56:22.187Z,5.60
2022-08-02T01:59:26.064Z,5.23
2022-08-02T02:02:31.792Z,4.68
2022-08-02T02:05:36.049Z,5.28
2022-08-02T02:08:40.424Z,5.05
2022-08-02T02:12:05.938Z,4.33
2022-08-02T02:15:12.297Z,4.10
2022-08-02T02:18:21.066Z,4.75
2022-08-02T02:21:23.604Z,5.00
2022-08-02T02:24:26.476Z,4.70
2022-08-02T02:27:30.104Z,4.77
2022-08-02T02:30:34.216Z,5.03
2022-08-02T02:33:41.083Z,4.97
2022-08-02T02:36:49.858Z,4.20
2022-08-02T02:39:52.910Z,4.82
2022-08-02T02:42:56.963Z,4.50
2022-08-02T02:46:00.583Z,4.80
2022-08-02T02:49:04.214Z,4.62
2022-08-02T02:52:07.256Z,4.82
2022-08-02T02:55:11.235Z,4.80
2022-08-02T02:58:14.099Z,4.93
2022-08-02T03:01:55.714Z,4.50
2022-08-02T03:04:57.079Z,4.50
2022-08-02T03:08:00.753Z,5.40
2022-08-02T03:11:04.582Z,3.97
2022-08-02T03:14:12.274Z,5.17
2022-08-02T03:17:14.912Z,5.00
2022-08-02T03:20:19.919Z,5.15
2022-08-02T03:23:22.416Z,4.37
2022-08-02T03:26:25.300Z,5.12
2022-08-02T03:29:30.403Z,5.17
2022-08-02T03:32:38.785Z,4.77
2022-08-02T03:35:42.189Z,6.15
2022-08-02T03:38:46.270Z,5.50
2022-08-02T03:41:49.679Z,5.00
2022-08-02T03:44:53.582Z,6.80
2022-08-02T03:47:58.782Z,5.90
2022-08-02T03:51:03.024Z,5.60
2022-08-02T03:54:05.715Z,6.20
2022-08-02T03:57:09.577Z,6.57
2022-08-02T04:00:18.925Z,5.77
2022-08-02T04:03:21.720Z,6.10
2022-08-02T04:06:27.127Z,5.72
2022-08-02T04:09:31.362Z,6.03
2022-08-02T04:12:33.915Z,4.95
2022-08-02T04:15:38.173Z,5.40
2022-08-02T04:18:44.731Z,5.00
2022-08-02T04:21:52.278Z,5.10
2022-08-02T04:24:58.965Z,4.82
2022-08-02T04:28:17.430Z,5.05
2022-08-02T04:31:21.583Z,4.33
2022-08-02T04:34:24.624Z,4.37
2022-08-02T04:37:27.455Z,3.92
2022-08-02T04:40:30.332Z,3.65
2022-08-02T04:43:32.862Z,3.47
2022-08-02T04:46:39.992Z,3.30
2022-08-02T04:49:42.839Z,3.07
2022-08-02T04:52:46.089Z,2.33
2022-08-02T04:55:48.647Z,2.67
2022-08-02T04:58:51.577Z,2.45
2022-08-02T05:01:54.621Z,2.40
2022-08-02T05:04:57.437Z,2.80
2022-08-02T05:08:00.277Z,3.10
2022-08-02T05:11:03.278Z,2.78
2022-08-02T05:14:05.905Z,2.87
2022-08-02T05:17:08.653Z,3.10
2022-08-02T05:20:13.412Z,3.20
2022-08-02T05:23:16.298Z,3.30
2022-08-02T05:26:18.827Z,3.72
2022-08-02T05:29:23.233Z,3.05
2022-08-02T05:32:26.535Z,3.87
2022-08-02T05:35:29.381Z,4.83
2022-08-02T05:38:32.507Z,3.70
2022-08-02T05:41:40.019Z,3.78
2022-08-02T05:44:42.501Z,3.65
2022-08-02T05:47:45.306Z,4.20
2022-08-02T05:50:50.764Z,5.30
2022-08-02T05:54:11.334Z,2.50
2022-08-02T05:57:41.840Z,5.43
2022-08-02T06:00:50.207Z,4.55
2022-08-02T06:03:53.523Z,5.50
2022-08-02T06:06:57.035Z,3.90
2022-08-02T06:10:00.644Z,4.22
2022-08-02T06:13:14.200Z,5.62
2022-08-02T06:16:31.785Z,4.70
2022-08-02T06:19:51.447Z,5.65
2022-08-02T06:22:57.205Z,5.07
2022-08-02T06:26:00.442Z,5.20
2022-08-02T06:29:03.856Z,4.62
2022-08-02T06:32:07.609Z,4.45
2022-08-02T06:35:10.417Z,4.93
2022-08-02T06:38:19.916Z,3.00
2022-08-02T06:41:24.749Z,4.40
2022-08-02T06:44:46.682Z,3.85
2022-08-02T06:47:50.261Z,4.95
2022-08-02T06:50:52.893Z,4.90
2022-08-02T06:53:55.751Z,3.43
2022-08-02T06:56:58.341Z,4.25
2022-08-02T07:00:02.661Z,4.97
2022-08-02T07:03:05.712Z,3.85
2022-08-02T07:06:10.220Z,5.18
2022-08-02T07:09:21.917Z,4.80
2022-08-02T07:12:25.015Z,4.57
2022-08-02T07:15:27.659Z,4.37
2022-08-02T07:18:30.856Z,4.20
2022-08-02T07:21:56.844Z,5.28
2022-08-02T07:24:57.325Z,4.90
2022-08-02T07:27:59.907Z,4.50
2022-08-02T07:31:04.295Z,4.50
2022-08-02T07:34:06.951Z,5.43
2022-08-02T07:37:21.422Z,4.10
2022-08-02T07:40:33.843Z,3.97
2022-08-02T07:43:37.195Z,3.80
2022-08-02T07:46:39.768Z,3.42
2022-08-02T07:49:42.593Z,3.85
2022-08-02T07:52:45.997Z,3.55
2022-08-02T07:55:48.808Z,3.40
2022-08-02T07:58:51.434Z,3.30
2022-08-02T08:01:54.301Z,2.62
2022-08-02T08:04:57.475Z,2.60
2022-08-02T08:08:00.273Z,3.17
2022-08-02T08:11:03.550Z,3.20
2022-08-02T08:14:07.117Z,3.28
2022-08-02T08:17:09.971Z,3.42
2022-08-02T08:20:15.759Z,3.22
2022-08-02T08:23:19.180Z,3.10
2022-08-02T08:26:22.681Z,3.13
2022-08-02T08:29:26.991Z,3.10
2022-08-02T08:32:30.303Z,2.55
2022-08-02T08:35:40.234Z,2.28
2022-08-02T08:38:42.812Z,2.42
2022-08-02T08:41:45.630Z,2.23
2022-08-02T08:44:48.213Z,2.58
2022-08-02T08:48:01.893Z,2.28
2022-08-02T08:51:11.278Z,1.73
2022-08-02T08:54:17.094Z,2.22
2022-08-02T08:57:20.394Z,1.97
2022-08-02T09:00:23.623Z,2.22
2022-08-02T09:03:26.160Z,1.70
2022-08-02T09:06:29.173Z,1.92
2022-08-02T09:09:31.737Z,2.45
2022-08-02T09:12:34.561Z,1.90
2022-08-02T09:15:41.486Z,2.05
2022-08-02T09:18:46.651Z,2.37
2022-08-02T09:21:51.295Z,1.90
2022-08-02T09:24:54.104Z,2.25
2022-08-02T09:27:56.652Z,1.80
2022-08-02T09:31:10.694Z,2.00
2022-08-02T09:34:13.256Z,1.58
2022-08-02T09:37:29.942Z,1.87
2022-08-02T09:40:37.361Z,1.73
2022-08-02T09:44:03.324Z,1.70
2022-08-02T09:47:17.080Z,1.80
2022-08-02T09:50:23.233Z,2.10
2022-08-02T09:53:25.898Z,1.60
2022-08-02T09:56:39.730Z,1.95
2022-08-02T09:59:53.349Z,1.50
2022-08-02T10:03:07.055Z,2.03
2022-08-02T10:06:09.960Z,2.28
2022-08-02T10:09:14.173Z,1.90
2022-08-02T10:12:17.461Z,1.50
2022-08-02T10:15:23.399Z,1.30
2022-08-02T10:18:38.773Z,1.50
2022-08-02T10:21:58.213Z,1.60
2022-08-02T10:25:03.690Z,1.48
2022-08-02T10:28:06.968Z,1.00
2022-08-02T10:31:10.512Z,1.30
2022-08-02T10:34:17.055Z,1.17
2022-08-02T10:37:21.297Z,1.60
2022-08-02T10:40:26.285Z,1.65
2022-08-02T10:43:31.940Z,1.25
2022-08-02T10:46:36.519Z,0.93
2022-08-02T10:49:59.868Z,1.15
2022-08-02T10:53:34.989Z,0.95
2022-08-02T10:56:48.396Z,1.00
2022-08-02T10:59:54.932Z,1.48
2022-08-02T11:02:57.810Z,1.00
2022-08-02T11:06:26.007Z,1.10
2022-08-02T11:09:32.812Z,1.20
2022-08-02T11:13:16.458Z,0.80
2022-08-02T11:16:19.509Z,1.02
2022-08-02T11:19:26.331Z,0.80
2022-08-02T11:22:29.137Z,0.82
2022-08-02T11:26:01.056Z,1.05
2022-08-02T11:28:56.602Z,0.85
2022-08-02T11:31:59.136Z,1.05
2022-08-02T11:35:03.467Z,0.70
2022-08-02T11:38:20.614Z,1.05
2022-08-02T11:41:46.068Z,1.02
2022-08-02T11:44:46.925Z,0.93
2022-08-02T11:47:52.958Z,1.25
2022-08-02T11:51:07.963Z,1.20
2022-08-02T11:54:10.767Z,0.90
2022-08-02T11:57:19.841Z,1.10
2022-08-02T12:00:30.327Z,1.12
2022-08-02T12:03:35.924Z,1.50
2022-08-02T12:06:38.558Z,1.37
2022-08-02T12:09:41.515Z,1.00
2022-08-02T12:13:00.939Z,1.42
2022-08-02T12:16:34.362Z,1.15
2022-08-02T12:19:37.310Z,1.20
2022-08-02T12:22:42.056Z,1.10
2022-08-02T12:25:44.822Z,1.20
2022-08-02T12:28:47.618Z,1.27
2022-08-02T12:31:56.795Z,1.05
2022-08-02T12:35:08.645Z,1.50
2022-08-02T12:38:12.167Z,1.33
2022-08-02T12:41:30.538Z,0.98
2022-08-02T12:44:37.612Z,1.20
2022-08-02T12:47:49.042Z,1.00
2022-08-02T12:50:51.612Z,1.00
2022-08-02T12:53:59.893Z,0.87
2022-08-02T12:57:13.307Z,1.35
2022-08-02T13:00:24.017Z,1.10
2022-08-02T13:04:12.277Z,1.00
2022-08-02T13:06:49.911Z,0.95
2022-08-02T13:10:02.651Z,0.90
2022-08-02T13:13:06.268Z,1.17
2022-08-02T13:16:10.417Z,0.95
2022-08-02T13:19:15.782Z,0.93
2022-08-02T13:22:18.820Z,1.30
2022-08-02T13:25:23.260Z,0.90
2022-08-02T13:28:25.848Z,1.17
2022-08-02T13:31:36.444Z,1.00
2022-08-02T13:34:40.221Z,1.02
2022-08-02T13:37:43.157Z,0.68
2022-08-02T13:41:05.084Z,0.90
2022-08-02T13:44:10.822Z,0.90
2022-08-02T13:47:13.627Z,0.93
2022-08-02T13:50:17.064Z,0.88
2022-08-02T13:53:20.026Z,0.93
2022-08-02T13:56:35.433Z,0.90
2022-08-02T13:59:58.184Z,0.98
2022-08-02T14:03:01.168Z,1.08
2022-08-02T14:06:04.117Z,1.15
2022-08-02T14:09:06.656Z,0.90
2022-08-02T14:12:10.803Z,0.90
2022-08-02T14:15:13.646Z,1.08
2022-08-02T14:18:16.611Z,1.10
2022-08-02T14:21:19.169Z,1.10
2022-08-02T14:24:22.436Z,1.08
2022-08-02T14:27:24.936Z,0.93
2022-08-02T14:30:27.917Z,0.98
2022-08-02T14:33:30.459Z,0.90
2022-08-02T14:36:33.296Z,0.80
2022-08-02T14:39:42.951Z,1.05
2022-08-02T14:42:59.946Z,1.20
2022-08-02T14:46:02.734Z,0.90
2022-08-02T14:49:07.724Z,0.75
2022-08-02T14:52:10.666Z,1.00
2022-08-02T14:55:17.270Z,1.30
2022-08-02T14:58:20.329Z,1.07
2022-08-02T15:01:26.028Z,0.90
2022-08-02T15:04:29.094Z,0.88
2022-08-02T15:07:45.268Z,1.10
2022-08-02T15:10:51.137Z,1.05
2022-08-02T15:13:54.030Z,0.83
2022-08-02T15:17:01.591Z,1.12
2022-08-02T15:20:24.680Z,0.85
2022-08-02T15:23:37.313Z,0.88
2022-08-02T15:26:40.474Z,1.20
2022-08-02T15:29:44.507Z,1.20
2022-08-02T15:32:53.045Z,1.15
2022-08-02T15:35:56.124Z,1.02
2022-08-02T15:38:59.107Z,1.30
2022-08-02T15:42:01.833Z,1.37
2022-08-02T15:45:04.942Z,0.90
2022-08-02T15:48:08.059Z,1.00
2022-08-02T15:51:10.999Z,0.82
2022-08-02T15:54:13.515Z,1.10
2022-08-02T15:57:16.372Z,1.30
2022-08-02T16:00:19.268Z,1.00
2022-08-02T16:03:22.479Z,1.02
2022-08-02T16:06:25.260Z,1.40
2022-08-02T16:09:28.259Z,1.25
2022-08-02T16:12:32.464Z,1.02
2022-08-02T16:15:35.911Z,0.93
2022-08-02T16:18:38.583Z,1.10
2022-08-02T16:21:41.492Z,0.73
2022-08-02T16:24:44.018Z,1.15
2022-08-02T16:28:00.191Z,1.10
2022-08-02T16:31:11.149Z,1.03
2022-08-02T16:34:15.332Z,1.17
2022-08-02T16:37:17.857Z,1.20
2022-08-02T16:40:24.921Z,0.80
2022-08-02T16:43:27.799Z,1.00
2022-08-02T16:46:32.457Z,1.30
2022-08-02T16:50:04.676Z,1.10
2022-08-02T16:52:58.883Z,1.33
2022-08-02T16:56:01.633Z,1.20
2022-08-02T16:59:04.456Z,1.08
2022-08-02T17:02:19.507Z,1.37
2022-08-02T17:05:22.653Z,1.10
2022-08-02T17:08:31.856Z,1.00
2022-08-02T17:11:39.962Z,0.82
2022-08-02T17:14:55.501Z,1.20
2022-08-02T17:17:58.761Z,1.10
2022-08-02T17:21:04.233Z,1.10
2022-08-02T17:24:08.356Z,1.02
2022-08-02T17:27:29.841Z,1.30
2022-08-02T17:30:32.774Z,1.00
2022-08-02T17:33:35.687Z,1.20
2022-08-02T17:36:39.545Z,1.00
2022-08-02T17:39:44.082Z,1.20
2022-08-02T17:42:54.576Z,0.75
2022-08-02T17:46:00.104Z,1.08
2022-08-02T17:49:17.031Z,1.03
2022-08-02T17:52:50.912Z,1.17
2022-08-02T17:55:50.998Z,1.17
2022-08-02T17:58:54.154Z,1.10
2022-08-02T18:02:01.293Z,1.15
2022-08-02T18:05:11.740Z,1.10
2022-08-02T18:08:15.336Z,1.12
2022-08-02T18:11:51.807Z,1.45
2022-08-02T18:14:48.959Z,1.45
2022-08-02T18:17:52.227Z,1.60
2022-08-02T18:20:58.726Z,1.30
2022-08-02T18:24:19.446Z,1.40
2022-08-02T18:27:26.772Z,1.00
2022-08-02T18:30:29.871Z,1.40
2022-08-02T18:33:54.619Z,1.27
2022-08-02T18:36:55.266Z,1.13
2022-08-02T18:39:57.783Z,1.10
2022-08-02T18:43:03.494Z,0.90
2022-08-02T18:46:15.364Z,1.10
2022-08-02T18:49:18.958Z,1.10
2022-08-02T18:52:30.894Z,1.30
2022-08-02T18:55:59.837Z,1.27
2022-08-02T18:58:58.535Z,1.23
2022-08-02T19:02:01.296Z,1.12
2022-08-02T19:05:04.030Z,1.10
2022-08-02T19:08:09.954Z,1.37
2022-08-02T19:11:13.733Z,1.02
2022-08-02T19:14:27.720Z,1.20
2022-08-02T19:17:55.257Z,1.25
2022-08-02T19:20:57.099Z,1.20
2022-08-02T19:24:02.260Z,1.47
2022-08-02T19:27:13.960Z,1.40
2022-08-02T19:30:18.329Z,1.30
2022-08-02T19:33:54.799Z,1.40
2022-08-02T19:36:46.943Z,1.47
2022-08-02T19:44:23.108Z,1.52
2022-08-02T19:46:35.909Z,1.45
2022-08-02T19:53:01.879Z,1.67
2022-08-02T19:56:05.270Z,1.30
2022-08-02T19:59:13.467Z,1.33
2022-08-02T20:02:18.221Z,1.60
2022-08-02T20:05:24.024Z,1.17
2022-08-02T20:08:31.910Z,1.50
2022-08-02T20:11:39.068Z,1.60
2022-08-02T20:14:50.928Z,1.70
2022-08-02T20:17:54.265Z,1.85
2022-08-02T20:20:56.864Z,1.77
2022-08-02T20:23:59.794Z,1.40
2022-08-02T20:27:03.022Z,1.40
2022-08-02T20:30:06.719Z,1.50
2022-08-02T20:33:20.928Z,1.50
2022-08-02T20:36:26.895Z,1.70
2022-08-02T20:39:43.419Z,1.90
2022-08-02T20:42:47.819Z,1.70
2022-08-02T20:45:50.928Z,1.45
2022-08-02T20:48:53.740Z,1.52
2022-08-02T20:52:00.948Z,1.62
2022-08-02T20:55:03.788Z,1.77
2022-08-02T20:58:06.486Z,1.43
2022-08-02T21:01:14.727Z,1.80
2022-08-02T21:04:19.245Z,1.45
2022-08-02T21:07:22.230Z,2.17
2022-08-02T21:10:25.129Z,1.63
2022-08-02T21:13:28.023Z,1.83
2022-08-02T21:16:30.589Z,2.20
2022-08-02T21:19:33.667Z,2.08
2022-08-02T21:22:36.245Z,1.73
2022-08-02T21:25:50.583Z,2.00
2022-08-02T21:29:03.970Z,1.60
2022-08-02T21:32:07.404Z,2.08
2022-08-02T21:35:10.292Z,2.08
2022-08-02T21:38:33.531Z,1.52
2022-08-02T21:41:39.135Z,1.80
2022-08-02T21:44:48.541Z,2.07
2022-08-02T21:47:53.325Z,2.30
2022-08-02T21:50:56.154Z,1.90
2022-08-02T21:54:17.905Z,2.42
2022-08-02T21:57:22.554Z,2.17
2022-08-02T22:00:28.935Z,1.93
2022-08-02T22:03:32.666Z,2.22
2022-08-02T22:06:35.523Z,2.37
2022-08-02T22:09:42.898Z,1.90
2022-08-02T22:12:47.769Z,2.17
2022-08-02T22:15:50.721Z,2.03
2022-08-02T22:18:54.246Z,2.05
2022-08-02T22:22:00.438Z,2.20
2022-08-02T22:25:04.100Z,2.17
2022-08-02T22:28:36.282Z,1.90
2022-08-02T22:31:40.910Z,1.97
2022-08-02T22:38:14.529Z,2.00
2022-08-02T22:41:22.724Z,2.05
2022-08-02T22:44:25.305Z,2.00
2022-08-02T22:47:28.082Z,1.83
2022-08-02T22:50:43.021Z,2.08
2022-08-02T22:53:46.474Z,1.90
2022-08-02T22:56:48.997Z,1.92
2022-08-02T22:58:53.394Z,1.80
2022-08-02T22:59:08.206Z,1.30
2022-08-02T22:59:09.519Z,1.87
2022-08-02T22:59:51.816Z,1.87
2022-08-02T23:02:54.488Z,2.13
2022-08-02T23:05:57.805Z,2.20
2022-08-02T23:09:00.352Z,2.50
2022-08-02T23:12:03.531Z,2.40
2022-08-02T23:15:06.556Z,2.27
2022-08-02T23:18:27.971Z,2.17
2022-08-02T23:22:01.115Z,2.20
2022-08-02T23:24:55.804Z,2.40
2022-08-02T23:27:58.310Z,2.30
2022-08-02T23:31:01.718Z,2.60
2022-08-02T23:34:05.011Z,1.93
2022-08-02T23:37:08.019Z,2.53
2022-08-02T23:40:11.420Z,2.37
2022-08-02T23:43:18.063Z,2.30
2022-08-02T23:46:20.552Z,2.60
2022-08-02T23:49:24.219Z,2.43
2022-08-02T23:52:26.815Z,2.87
2022-08-02T23:55:29.567Z,2.55
2022-08-02T23:58:33.193Z,2.67
