createdAt,value
2019-01-21T00:02:14.304Z,37.17
2019-01-21T00:04:44.770Z,42.30
2019-01-21T00:07:14.702Z,36.57
2019-01-21T00:09:44.558Z,43.10
2019-01-21T00:12:14.559Z,42.90
2019-01-21T00:14:44.492Z,56.93
2019-01-21T00:17:14.570Z,43.17
2019-01-21T00:19:44.623Z,38.57
2019-01-21T00:22:14.675Z,31.30
2019-01-21T00:24:45.741Z,33.77
2019-01-21T00:27:15.813Z,28.77
2019-01-21T00:29:46.153Z,29.30
2019-01-21T00:32:15.920Z,29.83
2019-01-21T00:34:46.259Z,27.90
2019-01-21T00:37:16.273Z,28.73
2019-01-21T00:39:46.603Z,33.97
2019-01-21T00:42:16.617Z,32.57
2019-01-21T00:44:46.905Z,29.57
2019-01-21T00:47:16.978Z,32.03
2019-01-21T00:49:46.980Z,31.57
2019-01-21T00:52:16.982Z,29.63
2019-01-21T00:54:47.011Z,29.40
2019-01-21T00:57:17.098Z,33.30
2019-01-21T00:59:47.480Z,33.37
2019-01-21T01:02:17.463Z,30.97
2019-01-21T01:04:47.424Z,29.70
2019-01-21T01:07:17.433Z,31.50
2019-01-21T01:09:47.665Z,34.47
2019-01-21T01:12:18.185Z,33.10
2019-01-21T01:14:48.498Z,32.10
2019-01-21T01:17:18.790Z,32.83
2019-01-21T01:19:48.721Z,33.53
2019-01-21T01:22:18.923Z,30.83
2019-01-21T01:24:49.107Z,30.83
2019-01-21T01:27:19.188Z,34.10
2019-01-21T01:29:49.249Z,32.87
2019-01-21T01:32:19.323Z,25.93
2019-01-21T01:34:50.429Z,34.33
2019-01-21T01:37:20.566Z,36.77
2019-01-21T01:39:50.494Z,30.70
2019-01-21T01:42:20.336Z,33.63
2019-01-21T01:44:50.133Z,30.57
2019-01-21T01:47:20.121Z,32.67
2019-01-21T01:49:50.582Z,35.27
2019-01-21T01:52:20.467Z,34.63
2019-01-21T01:54:50.278Z,32.40
2019-01-21T01:57:20.264Z,35.53
2019-01-21T01:59:50.148Z,33.27
2019-01-21T02:02:22.968Z,34.07
2019-01-21T02:04:53.165Z,33.90
2019-01-21T02:07:23.024Z,36.23
2019-01-21T02:09:53.176Z,32.53
2019-01-21T02:12:23.587Z,32.67
2019-01-21T02:14:53.806Z,32.43
2019-01-21T02:17:24.145Z,35.07
2019-01-21T02:19:55.851Z,35.93
2019-01-21T02:22:27.545Z,33.63
2019-01-21T02:24:59.796Z,34.13
2019-01-21T02:27:40.855Z,32.87
2019-01-21T02:31:01.305Z,32.43
2019-01-21T02:34:09.663Z,39.83
2019-01-21T02:37:17.063Z,32.73
2019-01-21T02:40:29.749Z,36.63
2019-01-21T02:43:36.600Z,39.43
2019-01-21T02:46:58.456Z,37.17
2019-01-21T02:49:58.964Z,34.07
2019-01-21T02:53:05.718Z,35.13
2019-01-21T02:56:24.589Z,33.73
2019-01-21T02:59:56.960Z,35.90
2019-01-21T03:03:14.553Z,36.97
2019-01-21T03:06:16.391Z,39.93
2019-01-21T03:09:23.351Z,32.70
2019-01-21T03:12:34.599Z,26.80
2019-01-21T03:15:31.188Z,28.93
2019-01-21T03:18:39.997Z,41.57
2019-01-21T03:22:03.220Z,37.80
2019-01-21T03:25:29.649Z,29.93
2019-01-21T03:28:17.994Z,28.73
2019-01-21T03:31:35.331Z,31.27
2019-01-21T03:34:51.475Z,32.27
2019-01-21T03:37:58.650Z,28.10
2019-01-21T03:41:08.378Z,31.07
2019-01-21T03:44:29.307Z,35.57
2019-01-21T03:47:42.331Z,29.03
2019-01-21T03:50:52.949Z,29.80
2019-01-21T03:53:50.501Z,31.80
2019-01-21T03:56:58.395Z,30.80
2019-01-21T04:00:24.936Z,31.03
2019-01-21T04:03:35.500Z,34.70
2019-01-21T04:06:22.674Z,28.07
2019-01-21T04:09:13.270Z,30.07
2019-01-21T04:12:29.778Z,36.10
2019-01-21T04:15:47.456Z,30.30
2019-01-21T04:18:55.902Z,26.73
2019-01-21T04:21:46.119Z,26.87
2019-01-21T04:24:57.207Z,27.37
2019-01-21T04:27:49.874Z,27.93
2019-01-21T04:31:16.471Z,29.57
2019-01-21T04:34:29.413Z,26.97
2019-01-21T04:37:31.972Z,25.40
2019-01-21T04:40:43.431Z,25.93
2019-01-21T04:43:22.152Z,26.10
2019-01-21T04:46:38.249Z,28.20
2019-01-21T04:49:36.425Z,32.67
2019-01-21T04:52:47.658Z,30.77
2019-01-21T04:56:10.280Z,27.83
2019-01-21T04:59:21.791Z,32.60
2019-01-21T05:02:31.044Z,25.57
2019-01-21T05:05:38.629Z,28.47
2019-01-21T05:08:43.722Z,32.13
2019-01-21T05:12:00.975Z,30.63
2019-01-21T05:15:08.256Z,25.67
2019-01-21T05:18:11.346Z,28.00
2019-01-21T05:21:41.022Z,26.10
2019-01-21T05:24:49.851Z,29.13
2019-01-21T05:28:09.983Z,28.33
2019-01-21T05:31:22.865Z,24.77
2019-01-21T05:34:44.388Z,34.17
2019-01-21T05:37:38.004Z,31.27
2019-01-21T05:40:46.467Z,27.13
2019-01-21T05:43:49.595Z,27.03
2019-01-21T05:47:15.903Z,23.80
2019-01-21T05:50:09.041Z,27.37
2019-01-21T05:53:35.395Z,25.97
2019-01-21T05:56:48.183Z,26.57
2019-01-21T06:00:02.113Z,25.70
2019-01-21T06:03:19.355Z,23.20
2019-01-21T06:06:45.664Z,28.30
2019-01-21T06:10:03.287Z,27.63
2019-01-21T06:13:32.449Z,26.47
2019-01-21T06:16:32.764Z,29.33
2019-01-21T06:19:58.878Z,26.60
2019-01-21T06:22:48.022Z,23.93
2019-01-21T06:26:08.650Z,22.47
2019-01-21T06:29:23.376Z,25.63
2019-01-21T06:32:32.914Z,22.37
2019-01-21T06:35:51.579Z,31.33
2019-01-21T06:38:53.403Z,25.23
2019-01-21T06:42:04.765Z,26.03
2019-01-21T06:44:59.340Z,28.03
2019-01-21T06:48:09.480Z,36.93
2019-01-21T06:51:22.680Z,37.67
2019-01-21T06:54:34.170Z,26.97
2019-01-21T06:57:42.002Z,23.97
2019-01-21T07:00:44.334Z,23.20
2019-01-21T07:04:11.051Z,24.47
2019-01-21T07:07:10.190Z,28.47
2019-01-21T07:10:16.528Z,46.97
2019-01-21T07:13:16.930Z,36.93
2019-01-21T07:16:37.591Z,28.57
2019-01-21T07:19:21.690Z,28.73
2019-01-21T07:22:33.962Z,29.77
2019-01-21T07:25:38.023Z,29.13
2019-01-21T07:28:51.873Z,21.63
2019-01-21T07:32:12.316Z,24.57
2019-01-21T07:35:22.381Z,23.93
2019-01-21T07:38:33.146Z,26.20
2019-01-21T07:41:53.779Z,29.97
2019-01-21T07:45:05.382Z,28.00
2019-01-21T07:48:16.747Z,30.97
2019-01-21T07:51:17.871Z,28.03
2019-01-21T07:54:16.191Z,27.00
2019-01-21T07:57:29.484Z,36.80
2019-01-21T08:00:08.503Z,25.87
2019-01-21T08:03:11.216Z,25.10
2019-01-21T08:06:18.124Z,23.93
2019-01-21T08:09:42.016Z,27.83
2019-01-21T08:12:56.496Z,24.20
2019-01-21T08:15:55.432Z,20.50
2019-01-21T08:18:53.323Z,32.07
2019-01-21T08:21:55.366Z,29.33
2019-01-21T08:24:59.100Z,24.60
2019-01-21T08:27:54.605Z,30.13
2019-01-21T08:30:42.210Z,28.37
2019-01-21T08:33:55.255Z,28.53
2019-01-21T08:37:01.206Z,26.23
2019-01-21T08:40:08.220Z,25.50
2019-01-21T08:43:07.573Z,62.93
2019-01-21T08:46:37.042Z,29.30
2019-01-21T08:49:33.409Z,31.20
2019-01-21T08:52:29.501Z,25.23
2019-01-21T08:55:47.002Z,25.63
2019-01-21T08:58:52.573Z,29.10
2019-01-21T09:01:58.913Z,25.63
2019-01-21T09:04:55.481Z,25.30
2019-01-21T09:07:56.779Z,22.73
2019-01-21T09:11:03.877Z,25.27
2019-01-21T09:14:01.580Z,33.50
2019-01-21T09:17:07.892Z,27.90
2019-01-21T09:20:22.273Z,26.97
2019-01-21T09:23:36.828Z,23.07
2019-01-21T09:26:56.021Z,27.93
2019-01-21T09:29:40.550Z,27.20
2019-01-21T09:32:37.142Z,27.13
2019-01-21T09:35:35.475Z,26.67
2019-01-21T09:38:47.262Z,22.10
2019-01-21T09:41:49.587Z,24.73
2019-01-21T09:44:40.792Z,29.23
2019-01-21T09:47:09.386Z,25.23
2019-01-21T09:49:43.579Z,27.33
2019-01-21T09:52:15.022Z,38.03
2019-01-21T09:54:45.154Z,26.50
2019-01-21T09:57:21.203Z,21.30
2019-01-21T09:59:59.530Z,23.33
2019-01-21T10:02:49.727Z,26.17
2019-01-21T10:05:19.890Z,25.87
2019-01-21T10:08:02.071Z,23.60
2019-01-21T10:11:07.243Z,23.03
2019-01-21T10:14:05.891Z,30.20
2019-01-21T10:17:05.071Z,21.50
2019-01-21T10:20:01.595Z,23.57
2019-01-21T10:23:14.504Z,21.40
2019-01-21T10:26:23.144Z,24.80
2019-01-21T10:29:40.432Z,23.77
2019-01-21T10:33:06.574Z,24.67
2019-01-21T10:36:23.751Z,21.73
2019-01-21T10:39:17.596Z,22.50
2019-01-21T10:42:13.315Z,22.63
2019-01-21T10:45:03.842Z,22.67
2019-01-21T10:47:45.483Z,25.60
2019-01-21T10:50:46.896Z,24.57
2019-01-21T10:53:33.011Z,20.77
2019-01-21T10:56:26.797Z,26.23
2019-01-21T10:59:40.205Z,26.00
2019-01-21T11:03:05.567Z,20.07
2019-01-21T11:06:15.914Z,26.83
2019-01-21T11:09:13.496Z,25.17
2019-01-21T11:12:33.921Z,27.87
2019-01-21T11:15:39.978Z,34.40
2019-01-21T11:18:43.927Z,26.23
2019-01-21T11:21:37.765Z,22.83
2019-01-21T11:25:04.327Z,20.27
2019-01-21T11:28:17.692Z,24.57
2019-01-21T11:31:25.629Z,25.83
2019-01-21T11:34:25.120Z,29.43
2019-01-21T11:37:35.293Z,22.73
2019-01-21T11:40:24.021Z,23.20
2019-01-21T11:43:20.910Z,25.07
2019-01-21T11:46:33.910Z,28.10
2019-01-21T11:49:53.915Z,26.77
2019-01-21T11:52:58.137Z,25.87
2019-01-21T11:55:53.173Z,29.07
2019-01-21T11:59:11.848Z,29.00
2019-01-21T12:02:32.226Z,28.47
2019-01-21T12:05:39.147Z,30.03
2019-01-21T12:08:56.822Z,27.17
2019-01-21T12:11:52.049Z,29.97
2019-01-21T12:14:36.646Z,25.70
2019-01-21T12:17:44.670Z,30.97
2019-01-21T12:20:52.106Z,26.17
2019-01-21T12:23:56.689Z,24.30
2019-01-21T12:26:47.707Z,35.43
2019-01-21T12:29:44.743Z,31.70
2019-01-21T12:32:47.021Z,24.67
2019-01-21T12:35:56.266Z,28.13
2019-01-21T12:39:05.326Z,28.87
2019-01-21T12:42:07.384Z,27.63
2019-01-21T12:45:13.577Z,29.50
2019-01-21T12:48:11.705Z,29.80
2019-01-21T12:51:17.541Z,28.60
2019-01-21T12:54:19.296Z,28.77
2019-01-21T12:57:35.259Z,23.63
2019-01-21T13:00:40.939Z,28.70
2019-01-21T13:03:40.829Z,26.97
2019-01-21T13:06:52.408Z,28.13
2019-01-21T13:10:28.160Z,30.17
2019-01-21T13:13:22.441Z,24.50
2019-01-21T13:16:23.962Z,25.47
2019-01-21T13:19:10.161Z,27.70
2019-01-21T13:22:07.203Z,26.80
2019-01-21T13:25:13.937Z,25.47
2019-01-21T13:28:12.918Z,28.67
2019-01-21T13:31:18.453Z,27.07
2019-01-21T13:34:22.596Z,26.37
2019-01-21T13:37:14.880Z,26.57
2019-01-21T13:40:21.933Z,25.80
2019-01-21T13:43:09.883Z,29.40
2019-01-21T13:45:56.347Z,38.20
2019-01-21T13:48:41.726Z,52.73
2019-01-21T13:51:36.409Z,27.17
2019-01-21T13:54:59.534Z,24.33
2019-01-21T13:58:02.118Z,28.30
2019-01-21T14:00:50.530Z,29.60
2019-01-21T14:04:17.552Z,42.20
2019-01-21T14:07:39.650Z,45.40
2019-01-21T14:11:09.072Z,27.37
2019-01-21T14:14:35.717Z,27.27
2019-01-21T14:17:41.877Z,33.90
2019-01-21T14:20:19.842Z,30.57
2019-01-21T14:23:16.516Z,50.57
2019-01-21T14:26:49.137Z,37.90
2019-01-21T14:29:58.274Z,45.30
2019-01-21T14:33:07.823Z,33.03
2019-01-21T14:36:06.054Z,35.17
2019-01-21T14:38:54.693Z,29.20
2019-01-21T14:41:47.725Z,27.70
2019-01-21T14:44:46.252Z,29.77
2019-01-21T14:47:43.279Z,31.57
2019-01-21T14:50:50.443Z,29.47
2019-01-21T14:53:52.260Z,33.53
2019-01-21T14:56:55.460Z,29.63
2019-01-21T14:59:55.328Z,30.63
2019-01-21T15:02:59.212Z,31.20
2019-01-21T15:05:54.694Z,27.37
2019-01-21T15:08:32.990Z,33.33
2019-01-21T15:11:48.385Z,26.53
2019-01-21T15:14:57.020Z,28.27
2019-01-21T15:17:58.729Z,29.43
2019-01-21T15:20:57.792Z,28.67
2019-01-21T15:24:07.073Z,27.60
2019-01-21T15:26:57.522Z,31.73
2019-01-21T15:30:00.466Z,28.97
2019-01-21T15:32:51.712Z,29.30
2019-01-21T15:36:12.476Z,28.13
2019-01-21T15:38:53.953Z,26.13
2019-01-21T15:42:04.990Z,32.90
2019-01-21T15:45:20.108Z,28.23
2019-01-21T15:48:18.136Z,29.87
2019-01-21T15:51:19.202Z,28.40
2019-01-21T15:54:30.580Z,28.33
2019-01-21T15:57:31.732Z,23.10
2019-01-21T16:00:36.005Z,28.93
2019-01-21T16:03:53.094Z,28.07
2019-01-21T16:07:10.499Z,24.67
2019-01-21T16:10:24.968Z,27.97
2019-01-21T16:13:25.583Z,24.10
2019-01-21T16:16:42.390Z,26.80
2019-01-21T16:19:21.536Z,33.00
2019-01-21T16:23:00.061Z,29.57
2019-01-21T16:25:55.136Z,34.97
2019-01-21T16:28:46.914Z,29.53
2019-01-21T16:31:33.898Z,39.00
2019-01-21T16:34:35.854Z,33.83
2019-01-21T16:37:29.005Z,32.90
2019-01-21T16:40:24.158Z,35.00
2019-01-21T16:42:54.367Z,37.13
2019-01-21T16:45:24.673Z,36.00
2019-01-21T16:47:54.888Z,32.23
2019-01-21T16:50:25.081Z,46.90
2019-01-21T16:52:55.368Z,35.20
2019-01-21T16:55:26.328Z,31.07
2019-01-21T16:57:56.729Z,28.03
2019-01-21T17:00:26.818Z,34.17
2019-01-21T17:02:56.811Z,29.70
2019-01-21T17:05:28.049Z,36.20
2019-01-21T17:07:57.908Z,32.57
2019-01-21T17:10:28.804Z,36.37
2019-01-21T17:12:58.816Z,38.30
2019-01-21T17:15:29.215Z,34.40
2019-01-21T17:17:59.159Z,34.37
2019-01-21T17:20:29.841Z,42.60
2019-01-21T17:22:59.904Z,38.97
2019-01-21T17:25:30.185Z,46.63
2019-01-21T17:28:00.903Z,52.13
2019-01-21T17:30:30.912Z,48.67
2019-01-21T17:33:00.942Z,47.33
2019-01-21T17:35:30.895Z,46.67
2019-01-21T17:38:00.853Z,50.97
2019-01-21T17:40:31.153Z,59.13
2019-01-21T17:43:01.158Z,49.57
2019-01-21T17:45:30.927Z,69.60
2019-01-21T17:48:01.395Z,84.17
2019-01-21T17:50:31.300Z,123.50
2019-01-21T17:53:02.791Z,50.10
2019-01-21T17:55:32.716Z,47.97
2019-01-21T17:58:03.221Z,48.97
2019-01-21T18:00:34.220Z,43.17
2019-01-21T18:03:04.306Z,38.17
2019-01-21T18:05:35.349Z,36.30
2019-01-21T18:08:05.342Z,46.70
2019-01-21T18:10:35.187Z,42.10
2019-01-21T18:13:05.040Z,45.93
2019-01-21T18:15:34.907Z,54.20
2019-01-21T18:18:04.774Z,49.47
2019-01-21T18:20:35.009Z,50.67
2019-01-21T18:23:05.080Z,43.67
2019-01-21T18:25:35.369Z,45.67
2019-01-21T18:28:05.264Z,46.10
2019-01-21T18:30:35.101Z,48.27
2019-01-21T18:33:05.014Z,47.20
2019-01-21T18:35:35.075Z,48.67
2019-01-21T18:38:05.167Z,45.73
2019-01-21T18:40:35.030Z,40.07
2019-01-21T18:43:05.048Z,46.30
2019-01-21T18:45:35.038Z,48.80
2019-01-21T18:48:05.095Z,44.43
2019-01-21T18:50:35.445Z,49.00
2019-01-21T18:53:05.379Z,53.50
2019-01-21T18:55:35.142Z,50.27
2019-01-21T18:58:05.326Z,48.20
2019-01-21T19:00:35.348Z,50.37
2019-01-21T19:03:05.462Z,49.97
2019-01-21T19:05:35.504Z,50.73
2019-01-21T19:08:10.075Z,51.73
2019-01-21T19:10:44.464Z,50.43
2019-01-21T19:13:17.134Z,44.40
2019-01-21T19:15:49.622Z,56.90
2019-01-21T19:18:19.946Z,46.87
2019-01-21T19:20:50.278Z,44.10
2019-01-21T19:23:20.187Z,49.23
2019-01-21T19:25:50.274Z,44.00
2019-01-21T19:28:20.304Z,43.17
2019-01-21T19:30:51.553Z,47.57
2019-01-21T19:33:22.577Z,43.17
2019-01-21T19:35:52.530Z,47.63
2019-01-21T19:38:23.507Z,44.87
2019-01-21T19:40:53.393Z,46.17
2019-01-21T19:43:24.499Z,45.67
2019-01-21T19:45:56.367Z,54.43
2019-01-21T19:48:27.021Z,66.70
2019-01-21T19:50:57.058Z,68.03
2019-01-21T19:53:27.020Z,65.43
2019-01-21T19:55:57.208Z,46.10
2019-01-21T19:58:27.433Z,42.17
2019-01-21T20:00:57.314Z,40.30
2019-01-21T20:03:27.068Z,40.80
2019-01-21T20:05:57.201Z,40.73
2019-01-21T20:08:27.057Z,40.50
2019-01-21T20:10:57.282Z,36.00
2019-01-21T20:13:27.569Z,38.87
2019-01-21T20:15:57.694Z,43.00
2019-01-21T20:18:33.935Z,43.40
2019-01-21T20:21:13.265Z,39.77
2019-01-21T20:23:48.604Z,48.77
2019-01-21T20:26:18.494Z,42.70
2019-01-21T20:28:48.475Z,44.80
2019-01-21T20:31:18.404Z,54.67
2019-01-21T20:33:52.043Z,80.80
2019-01-21T20:36:19.961Z,83.23
2019-01-21T20:38:49.820Z,55.20
2019-01-21T20:41:19.992Z,45.50
2019-01-21T20:43:49.833Z,54.87
2019-01-21T20:46:19.493Z,51.00
2019-01-21T20:48:49.329Z,49.13
2019-01-21T20:51:19.084Z,44.83
2019-01-21T20:53:49.233Z,42.53
2019-01-21T20:56:19.110Z,49.20
2019-01-21T20:58:49.394Z,168.17
2019-01-21T21:01:19.515Z,98.00
2019-01-21T21:03:49.659Z,54.90
2019-01-21T21:06:19.504Z,57.60
2019-01-21T21:08:49.699Z,49.63
2019-01-21T21:11:19.768Z,60.00
2019-01-21T21:13:49.513Z,59.10
2019-01-21T21:16:19.444Z,56.63
2019-01-21T21:18:49.126Z,56.30
2019-01-21T21:21:19.022Z,51.83
2019-01-21T21:23:49.089Z,57.30
2019-01-21T21:26:19.079Z,53.20
2019-01-21T21:28:48.921Z,71.67
2019-01-21T21:31:19.000Z,63.53
2019-01-21T21:33:49.042Z,71.30
2019-01-21T21:36:18.987Z,71.63
2019-01-21T21:38:49.062Z,71.33
2019-01-21T21:41:18.927Z,61.57
2019-01-21T21:43:48.732Z,62.30
2019-01-21T21:46:18.649Z,58.63
2019-01-21T21:48:48.442Z,55.20
2019-01-21T21:51:18.657Z,58.50
2019-01-21T21:53:48.460Z,65.03
2019-01-21T21:56:18.327Z,59.57
2019-01-21T21:58:48.128Z,60.13
2019-01-21T22:01:23.882Z,56.03
2019-01-21T22:03:49.542Z,50.33
2019-01-21T22:06:19.639Z,46.87
2019-01-21T22:08:49.424Z,50.50
2019-01-21T22:11:19.722Z,49.53
2019-01-21T22:13:49.546Z,50.77
2019-01-21T22:16:19.660Z,52.47
2019-01-21T22:18:49.823Z,48.33
2019-01-21T22:21:19.704Z,42.67
2019-01-21T22:23:49.747Z,44.33
2019-01-21T22:26:19.661Z,47.17
2019-01-21T22:28:49.476Z,44.10
2019-01-21T22:31:19.556Z,41.57
2019-01-21T22:33:49.509Z,51.10
2019-01-21T22:36:19.407Z,46.33
2019-01-21T22:38:49.270Z,55.10
2019-01-21T22:41:19.206Z,49.23
2019-01-21T22:43:49.203Z,47.10
2019-01-21T22:46:19.055Z,44.37
2019-01-21T22:48:48.879Z,46.50
2019-01-21T22:51:18.692Z,47.47
2019-01-21T22:53:48.459Z,53.23
2019-01-21T22:56:19.321Z,49.00
2019-01-21T22:58:49.183Z,47.50
2019-01-21T23:01:31.260Z,51.07
2019-01-21T23:04:01.500Z,52.60
2019-01-21T23:06:31.413Z,44.20
2019-01-21T23:09:01.185Z,51.33
2019-01-21T23:11:33.019Z,52.60
2019-01-21T23:14:03.141Z,48.93
2019-01-21T23:16:33.070Z,48.57
2019-01-21T23:19:03.301Z,47.70
2019-01-21T23:21:33.247Z,46.20
2019-01-21T23:24:03.134Z,44.80
2019-01-21T23:26:33.947Z,44.67
2019-01-21T23:29:04.042Z,47.93
2019-01-21T23:31:34.949Z,47.57
2019-01-21T23:34:04.746Z,45.50
2019-01-21T23:36:34.525Z,49.80
2019-01-21T23:39:07.529Z,45.83
2019-01-21T23:41:37.506Z,44.80
2019-01-21T23:44:07.423Z,45.87
2019-01-21T23:46:37.262Z,44.20
2019-01-21T23:49:07.074Z,45.43
2019-01-21T23:51:37.903Z,43.20
2019-01-21T23:54:08.117Z,41.37
2019-01-21T23:56:38.339Z,43.27
2019-01-21T23:59:08.527Z,45.83
