createdAt,value
2019-04-04T00:00:34.860Z,100.00
2019-04-04T00:03:04.310Z,100.00
2019-04-04T00:05:33.713Z,100.00
2019-04-04T00:08:02.961Z,100.00
2019-04-04T00:10:32.871Z,100.00
2019-04-04T00:13:03.606Z,100.00
2019-04-04T00:15:32.958Z,100.00
2019-04-04T00:18:02.320Z,100.00
2019-04-04T00:20:32.408Z,100.00
2019-04-04T00:23:01.812Z,100.00
2019-04-04T00:25:31.438Z,100.00
2019-04-04T00:28:00.718Z,100.00
2019-04-04T00:30:30.147Z,100.00
2019-04-04T00:32:59.450Z,100.00
2019-04-04T00:35:30.759Z,100.00
2019-04-04T00:37:59.772Z,100.00
2019-04-04T00:40:29.189Z,100.00
2019-04-04T00:43:01.193Z,100.00
2019-04-04T00:45:30.846Z,100.00
2019-04-04T00:48:01.106Z,100.00
2019-04-04T00:50:31.169Z,100.00
2019-04-04T00:53:00.708Z,100.00
2019-04-04T00:55:29.975Z,100.00
2019-04-04T00:57:59.258Z,100.00
2019-04-04T01:00:28.461Z,100.00
2019-04-04T01:02:58.585Z,100.00
2019-04-04T01:05:28.251Z,100.00
2019-04-04T01:07:57.601Z,100.00
2019-04-04T01:10:27.590Z,100.00
2019-04-04T01:12:57.010Z,100.00
2019-04-04T01:15:26.388Z,100.00
2019-04-04T01:17:55.779Z,100.00
2019-04-04T01:20:25.164Z,100.00
2019-04-04T01:22:56.140Z,100.00
2019-04-04T01:25:25.540Z,100.00
2019-04-04T01:27:54.900Z,100.00
2019-04-04T01:30:24.108Z,100.00
2019-04-04T01:32:53.488Z,100.00
2019-04-04T01:35:23.310Z,100.00
2019-04-04T01:37:52.810Z,100.00
2019-04-04T01:40:22.164Z,100.00
2019-04-04T01:42:51.542Z,100.00
2019-04-04T01:45:20.764Z,100.00
2019-04-04T01:47:50.011Z,100.00
2019-04-04T01:50:22.467Z,100.00
2019-04-04T01:52:50.701Z,100.00
2019-04-04T01:55:22.067Z,100.00
2019-04-04T01:57:51.351Z,100.00
2019-04-04T02:00:20.955Z,100.00
2019-04-04T02:02:51.926Z,100.00
2019-04-04T02:05:26.730Z,100.00
2019-04-04T02:07:54.595Z,100.00
2019-04-04T02:10:23.880Z,100.00
2019-04-04T02:12:53.119Z,100.00
2019-04-04T02:15:22.376Z,100.00
2019-04-04T02:17:52.912Z,100.00
2019-04-04T02:20:22.744Z,100.00
2019-04-04T02:22:52.022Z,100.00
2019-04-04T02:25:21.300Z,100.00
2019-04-04T02:27:50.538Z,100.00
2019-04-04T02:30:19.847Z,100.00
2019-04-04T02:32:49.235Z,100.00
2019-04-04T02:35:18.500Z,100.00
2019-04-04T02:37:47.905Z,100.00
2019-04-04T02:40:17.308Z,100.00
2019-04-04T02:42:46.551Z,100.00
2019-04-04T02:45:15.864Z,100.00
2019-04-04T02:47:45.127Z,100.00
2019-04-04T02:50:14.498Z,100.00
2019-04-04T02:52:46.203Z,100.00
2019-04-04T02:55:14.980Z,100.00
2019-04-04T02:57:44.367Z,100.00
2019-04-04T03:00:14.030Z,100.00
2019-04-04T03:02:43.372Z,100.00
2019-04-04T03:05:12.652Z,100.00
2019-04-04T03:07:42.358Z,100.00
2019-04-04T03:10:15.193Z,100.00
2019-04-04T03:12:42.632Z,100.00
2019-04-04T03:15:11.956Z,100.00
2019-04-04T03:17:41.254Z,100.00
2019-04-04T03:20:11.078Z,100.00
2019-04-04T03:22:40.861Z,100.00
2019-04-04T03:25:14.205Z,100.00
2019-04-04T03:27:42.645Z,100.00
2019-04-04T03:30:14.444Z,100.00
2019-04-04T03:32:43.185Z,100.00
2019-04-04T03:35:12.598Z,100.00
2019-04-04T03:37:42.001Z,100.00
2019-04-04T03:40:13.805Z,100.00
2019-04-04T03:42:44.350Z,100.00
2019-04-04T03:45:14.140Z,100.00
2019-04-04T03:47:44.684Z,100.00
2019-04-04T03:50:14.534Z,100.00
2019-04-04T03:52:44.659Z,100.00
2019-04-04T03:55:14.159Z,100.00
2019-04-04T03:57:43.391Z,100.00
2019-04-04T04:00:22.431Z,100.00
2019-04-04T04:02:53.239Z,100.00
2019-04-04T04:05:27.065Z,100.00
2019-04-04T04:07:56.407Z,100.00
2019-04-04T04:10:25.727Z,100.00
2019-04-04T04:12:54.948Z,100.00
2019-04-04T04:15:24.228Z,100.00
2019-04-04T04:17:53.490Z,100.00
2019-04-04T04:20:22.782Z,100.00
2019-04-04T04:22:52.052Z,100.00
2019-04-04T04:25:21.329Z,100.00
2019-04-04T04:27:51.075Z,100.00
2019-04-04T04:30:20.299Z,100.00
2019-04-04T04:32:49.672Z,100.00
2019-04-04T04:35:19.038Z,100.00
2019-04-04T04:37:52.328Z,100.00
2019-04-04T04:40:19.361Z,100.00
2019-04-04T04:42:48.608Z,100.00
2019-04-04T04:45:17.923Z,100.00
2019-04-04T04:47:47.276Z,100.00
2019-04-04T04:50:18.036Z,100.00
2019-04-04T04:52:47.715Z,100.00
2019-04-04T04:55:17.117Z,100.00
2019-04-04T04:57:46.587Z,100.00
2019-04-04T05:00:16.685Z,100.00
2019-04-04T05:02:46.308Z,100.00
2019-04-04T05:05:15.761Z,100.00
2019-04-04T05:07:46.434Z,100.00
2019-04-04T05:10:15.851Z,100.00
2019-04-04T05:12:45.201Z,100.00
2019-04-04T05:15:14.608Z,100.00
2019-04-04T05:17:43.921Z,100.00
2019-04-04T05:20:13.389Z,100.00
2019-04-04T05:22:42.671Z,100.00
2019-04-04T05:25:12.079Z,100.00
2019-04-04T05:27:41.473Z,100.00
2019-04-04T05:30:10.889Z,100.00
2019-04-04T05:32:40.365Z,100.00
2019-04-04T05:35:09.738Z,100.00
2019-04-04T05:37:39.540Z,100.00
2019-04-04T05:40:09.844Z,100.00
2019-04-04T05:42:39.138Z,100.00
2019-04-04T05:45:08.807Z,100.00
2019-04-04T05:47:38.179Z,100.00
2019-04-04T05:50:11.123Z,100.00
2019-04-04T05:52:38.840Z,100.00
2019-04-04T05:55:10.256Z,100.00
2019-04-04T05:57:39.210Z,100.00
2019-04-04T06:00:11.737Z,100.00
2019-04-04T06:02:43.133Z,100.00
2019-04-04T06:05:12.095Z,100.00
2019-04-04T06:07:41.476Z,100.00
2019-04-04T06:10:12.115Z,100.00
2019-04-04T06:12:41.730Z,100.00
2019-04-04T06:15:11.042Z,100.00
2019-04-04T06:17:40.325Z,100.00
2019-04-04T06:20:11.115Z,100.00
2019-04-04T06:22:40.542Z,100.00
2019-04-04T06:25:10.077Z,100.00
2019-04-04T06:27:40.275Z,100.00
2019-04-04T06:30:10.419Z,100.00
2019-04-04T06:32:39.828Z,100.00
2019-04-04T06:35:09.664Z,100.00
2019-04-04T06:37:39.049Z,100.00
2019-04-04T06:40:08.668Z,100.00
2019-04-04T06:42:37.904Z,100.00
2019-04-04T06:45:07.529Z,100.00
2019-04-04T06:47:36.794Z,100.00
2019-04-04T06:50:08.467Z,100.00
2019-04-04T06:52:38.168Z,100.00
2019-04-04T06:55:07.770Z,100.00
2019-04-04T06:57:37.679Z,100.00
2019-04-04T07:00:09.220Z,100.00
2019-04-04T07:02:38.662Z,100.00
2019-04-04T07:05:10.514Z,100.00
2019-04-04T07:07:43.129Z,100.00
2019-04-04T07:10:11.817Z,100.00
2019-04-04T07:12:41.187Z,100.00
2019-04-04T07:15:12.549Z,100.00
2019-04-04T07:17:41.874Z,100.00
2019-04-04T07:20:11.373Z,100.00
2019-04-04T07:22:40.745Z,100.00
2019-04-04T07:25:10.968Z,100.00
2019-04-04T07:27:40.360Z,100.00
2019-04-04T07:30:09.988Z,100.00
2019-04-04T07:32:41.553Z,100.00
2019-04-04T07:35:10.338Z,100.00
2019-04-04T07:37:39.680Z,100.00
2019-04-04T07:40:09.079Z,100.00
2019-04-04T07:42:40.283Z,100.00
2019-04-04T07:45:09.891Z,100.00
2019-04-04T07:47:39.225Z,100.00
2019-04-04T07:50:08.952Z,100.00
2019-04-04T07:52:38.457Z,100.00
2019-04-04T07:55:10.061Z,100.00
2019-04-04T07:57:39.145Z,100.00
2019-04-04T08:00:09.041Z,100.00
2019-04-04T08:02:38.336Z,100.00
2019-04-04T08:05:08.297Z,100.00
2019-04-04T08:07:37.526Z,100.00
2019-04-04T08:10:19.509Z,100.00
2019-04-04T08:12:38.270Z,100.00
2019-04-04T08:15:08.005Z,100.00
2019-04-04T08:17:37.423Z,100.00
2019-04-04T08:20:06.956Z,100.00
2019-04-04T08:22:39.593Z,100.00
2019-04-04T08:25:07.485Z,100.00
2019-04-04T08:27:36.765Z,100.00
2019-04-04T08:30:06.854Z,100.00
2019-04-04T08:32:36.176Z,100.00
2019-04-04T08:35:06.385Z,100.00
2019-04-04T08:37:35.773Z,100.00
2019-04-04T08:40:05.790Z,100.00
2019-04-04T08:42:35.264Z,100.00
2019-04-04T08:45:04.959Z,100.00
2019-04-04T08:47:34.314Z,100.00
2019-04-04T08:50:03.722Z,100.00
2019-04-04T08:52:32.979Z,100.00
2019-04-04T08:55:02.369Z,100.00
2019-04-04T08:57:31.677Z,100.00
2019-04-04T09:00:01.071Z,100.00
2019-04-04T09:02:30.452Z,100.00
2019-04-04T09:05:11.129Z,100.00
2019-04-04T09:07:30.822Z,100.00
2019-04-04T09:10:00.243Z,100.00
2019-04-04T09:12:29.518Z,100.00
2019-04-04T09:14:58.927Z,100.00
2019-04-04T09:17:28.146Z,100.00
2019-04-04T09:19:57.482Z,100.00
2019-04-04T09:22:26.800Z,100.00
2019-04-04T09:24:56.058Z,100.00
2019-04-04T09:27:25.379Z,100.00
2019-04-04T09:29:54.622Z,100.00
2019-04-04T09:32:23.939Z,100.00
2019-04-04T09:34:53.219Z,100.00
2019-04-04T09:37:22.501Z,99.48
2019-04-04T09:39:51.879Z,100.00
2019-04-04T09:42:21.238Z,100.00
2019-04-04T09:44:50.540Z,100.00
2019-04-04T09:47:20.017Z,100.00
2019-04-04T09:49:49.322Z,100.00
2019-04-04T09:52:18.637Z,100.00
2019-04-04T09:54:48.060Z,100.00
2019-04-04T09:57:17.347Z,100.00
2019-04-04T09:59:46.701Z,98.69
2019-04-04T10:02:16.123Z,96.80
2019-04-04T10:04:45.892Z,97.17
2019-04-04T10:07:15.246Z,98.23
2019-04-04T10:09:44.584Z,98.21
2019-04-04T10:12:13.859Z,97.71
2019-04-04T10:14:43.125Z,94.66
2019-04-04T10:17:12.470Z,92.63
2019-04-04T10:19:41.799Z,93.38
2019-04-04T10:22:11.297Z,93.79
2019-04-04T10:24:40.749Z,94.43
2019-04-04T10:27:10.093Z,92.85
2019-04-04T10:29:39.338Z,93.14
2019-04-04T10:32:08.653Z,93.10
2019-04-04T10:34:38.955Z,92.85
2019-04-04T10:37:08.237Z,92.27
2019-04-04T10:39:37.463Z,91.48
2019-04-04T10:42:06.763Z,91.67
2019-04-04T10:44:37.237Z,91.99
2019-04-04T10:47:06.790Z,92.40
2019-04-04T10:49:36.150Z,92.10
2019-04-04T10:52:05.546Z,91.49
2019-04-04T10:54:34.789Z,91.46
2019-04-04T10:57:04.141Z,91.61
2019-04-04T10:59:33.472Z,91.67
2019-04-04T11:02:02.726Z,90.89
2019-04-04T11:04:32.106Z,91.11
2019-04-04T11:07:01.593Z,91.15
2019-04-04T11:09:41.385Z,91.13
2019-04-04T11:12:01.949Z,90.28
2019-04-04T11:14:31.348Z,88.67
2019-04-04T11:17:00.649Z,88.28
2019-04-04T11:19:31.417Z,87.85
2019-04-04T11:22:00.942Z,88.32
2019-04-04T11:24:30.330Z,88.75
2019-04-04T11:26:59.593Z,89.33
2019-04-04T11:29:28.867Z,88.35
2019-04-04T11:31:58.613Z,88.19
2019-04-04T11:34:28.002Z,87.19
2019-04-04T11:36:57.270Z,86.37
2019-04-04T11:39:26.595Z,86.77
2019-04-04T11:41:55.776Z,86.58
2019-04-04T11:44:25.038Z,87.17
2019-04-04T11:46:54.347Z,86.58
2019-04-04T11:49:23.658Z,86.99
2019-04-04T11:51:52.954Z,87.73
2019-04-04T11:54:22.379Z,87.36
2019-04-04T11:56:51.647Z,87.41
2019-04-04T11:59:21.062Z,88.70
2019-04-04T12:01:50.417Z,89.37
2019-04-04T12:04:19.838Z,89.22
2019-04-04T12:06:49.096Z,89.61
2019-04-04T12:09:18.465Z,90.73
2019-04-04T12:11:47.779Z,91.11
2019-04-04T12:14:17.122Z,91.31
2019-04-04T12:16:46.453Z,92.05
2019-04-04T12:19:15.982Z,92.04
2019-04-04T12:21:45.256Z,91.61
2019-04-04T12:24:14.669Z,91.94
2019-04-04T12:26:43.967Z,91.61
2019-04-04T12:29:13.261Z,91.34
2019-04-04T12:31:42.657Z,91.39
2019-04-04T12:34:14.128Z,91.53
2019-04-04T12:36:43.366Z,92.08
2019-04-04T12:39:12.706Z,91.95
2019-04-04T12:41:41.956Z,91.69
2019-04-04T12:44:11.345Z,93.19
2019-04-04T12:46:42.525Z,93.58
2019-04-04T12:49:11.654Z,93.21
2019-04-04T12:51:41.002Z,93.84
2019-04-04T12:54:10.443Z,93.36
2019-04-04T12:56:39.756Z,92.02
2019-04-04T12:59:09.073Z,90.97
2019-04-04T13:01:38.390Z,91.71
2019-04-04T13:04:07.717Z,92.04
2019-04-04T13:06:37.184Z,92.55
2019-04-04T13:09:08.351Z,92.26
2019-04-04T13:11:37.828Z,92.07
2019-04-04T13:14:07.326Z,91.53
2019-04-04T13:16:36.771Z,92.96
2019-04-04T13:19:06.100Z,93.08
2019-04-04T13:21:35.350Z,93.13
2019-04-04T13:24:04.677Z,92.54
2019-04-04T13:26:33.963Z,91.92
2019-04-04T13:29:03.197Z,92.62
2019-04-04T13:31:32.502Z,92.86
2019-04-04T13:34:01.740Z,92.34
2019-04-04T13:36:31.308Z,92.17
2019-04-04T13:39:00.559Z,92.15
2019-04-04T13:41:29.821Z,91.99
2019-04-04T13:43:59.167Z,92.04
2019-04-04T13:46:29.393Z,91.76
2019-04-04T13:48:58.714Z,91.91
2019-04-04T13:51:27.989Z,91.70
2019-04-04T13:53:57.374Z,91.63
2019-04-04T13:56:29.116Z,91.51
2019-04-04T13:59:01.167Z,92.01
2019-04-04T14:01:28.680Z,91.69
2019-04-04T14:03:57.994Z,92.30
2019-04-04T14:06:27.342Z,92.51
2019-04-04T14:08:56.624Z,92.58
2019-04-04T14:11:25.955Z,92.26
2019-04-04T14:13:55.533Z,92.24
2019-04-04T14:16:25.171Z,92.41
2019-04-04T14:18:54.598Z,92.25
2019-04-04T14:21:23.838Z,92.66
2019-04-04T14:23:53.197Z,92.69
2019-04-04T14:26:26.045Z,93.22
2019-04-04T14:28:55.447Z,93.27
2019-04-04T14:31:24.861Z,93.19
2019-04-04T14:33:54.257Z,93.47
2019-04-04T14:36:23.547Z,93.63
2019-04-04T14:38:52.950Z,93.70
2019-04-04T14:41:22.249Z,93.54
2019-04-04T14:43:51.573Z,93.58
2019-04-04T14:46:20.930Z,93.76
2019-04-04T14:48:50.383Z,93.89
2019-04-04T14:51:19.811Z,93.86
2019-04-04T14:53:49.201Z,93.72
2019-04-04T14:56:18.704Z,94.34
2019-04-04T14:58:48.755Z,94.47
2019-04-04T15:01:18.117Z,94.21
2019-04-04T15:03:47.534Z,95.27
2019-04-04T15:06:16.922Z,95.45
2019-04-04T15:08:46.266Z,95.12
2019-04-04T15:11:24.035Z,95.67
2019-04-04T15:13:46.777Z,95.88
2019-04-04T15:16:18.510Z,96.08
2019-04-04T15:18:48.349Z,96.42
2019-04-04T15:21:17.946Z,96.64
2019-04-04T15:23:47.835Z,96.52
2019-04-04T15:26:17.314Z,96.58
2019-04-04T15:28:46.622Z,96.39
2019-04-04T15:31:16.181Z,96.32
2019-04-04T15:33:45.841Z,96.66
2019-04-04T15:36:16.312Z,96.72
2019-04-04T15:38:45.719Z,96.85
2019-04-04T15:41:15.288Z,96.31
2019-04-04T15:43:46.087Z,96.43
2019-04-04T15:46:16.639Z,97.02
2019-04-04T15:48:46.181Z,97.04
2019-04-04T15:51:15.654Z,97.20
2019-04-04T15:53:45.354Z,97.23
2019-04-04T15:56:20.796Z,97.12
2019-04-04T15:58:50.336Z,97.00
2019-04-04T16:01:19.870Z,96.94
2019-04-04T16:03:49.301Z,97.09
2019-04-04T16:06:18.826Z,97.03
2019-04-04T16:08:48.392Z,97.29
2019-04-04T16:11:20.069Z,97.31
2019-04-04T16:13:49.633Z,97.44
2019-04-04T16:16:19.265Z,97.47
2019-04-04T16:18:48.917Z,97.39
2019-04-04T16:21:18.451Z,97.42
2019-04-04T16:23:47.902Z,97.13
2019-04-04T16:26:18.771Z,97.24
2019-04-04T16:28:48.338Z,97.34
2019-04-04T16:31:17.913Z,97.61
2019-04-04T16:33:47.580Z,97.76
2019-04-04T16:36:17.116Z,97.82
2019-04-04T16:38:46.626Z,97.84
2019-04-04T16:41:16.181Z,97.69
2019-04-04T16:43:45.691Z,97.60
2019-04-04T16:46:15.437Z,98.01
2019-04-04T16:48:44.981Z,98.14
2019-04-04T16:51:14.530Z,98.34
2019-04-04T16:53:44.134Z,98.35
2019-04-04T16:56:13.965Z,98.47
2019-04-04T16:58:43.582Z,98.39
2019-04-04T17:01:13.090Z,98.37
2019-04-04T17:03:42.626Z,98.55
2019-04-04T17:06:14.667Z,98.50
2019-04-04T17:08:44.301Z,98.38
2019-04-04T17:11:13.964Z,98.45
2019-04-04T17:13:43.682Z,98.61
2019-04-04T17:16:13.414Z,98.62
2019-04-04T17:18:43.634Z,98.62
2019-04-04T17:21:13.235Z,98.65
2019-04-04T17:23:42.867Z,98.65
2019-04-04T17:26:12.766Z,98.65
2019-04-04T17:28:42.570Z,98.60
2019-04-04T17:31:12.498Z,98.61
2019-04-04T17:33:42.389Z,98.65
2019-04-04T17:36:12.224Z,98.67
2019-04-04T17:38:41.844Z,98.60
2019-04-04T17:41:11.430Z,98.61
2019-04-04T17:43:41.504Z,98.66
2019-04-04T17:46:11.467Z,98.67
2019-04-04T17:48:41.259Z,98.75
2019-04-04T17:51:11.164Z,98.91
2019-04-04T17:53:40.906Z,98.93
2019-04-04T17:56:22.802Z,99.02
2019-04-04T17:58:52.417Z,98.92
2019-04-04T18:01:22.155Z,99.02
2019-04-04T18:03:51.881Z,99.08
2019-04-04T18:06:21.734Z,99.26
2019-04-04T18:08:51.825Z,99.41
2019-04-04T18:11:21.647Z,99.32
2019-04-04T18:13:51.289Z,99.47
2019-04-04T18:16:21.069Z,99.64
2019-04-04T18:18:51.636Z,99.76
2019-04-04T18:21:21.481Z,99.80
2019-04-04T18:23:51.146Z,99.92
2019-04-04T18:26:21.962Z,99.88
2019-04-04T18:28:51.729Z,99.91
2019-04-04T18:31:21.309Z,100.00
2019-04-04T18:33:51.008Z,100.00
2019-04-04T18:36:20.890Z,100.00
2019-04-04T18:38:51.507Z,100.00
2019-04-04T18:41:21.317Z,100.00
2019-04-04T18:43:51.475Z,100.00
2019-04-04T18:46:21.218Z,100.00
2019-04-04T18:48:51.329Z,100.00
2019-04-04T18:51:20.985Z,100.00
2019-04-04T18:53:50.728Z,100.00
2019-04-04T18:56:20.455Z,100.00
2019-04-04T18:58:50.208Z,100.00
2019-04-04T19:01:20.984Z,100.00
2019-04-04T19:03:50.662Z,100.00
2019-04-04T19:06:20.297Z,100.00
2019-04-04T19:08:50.848Z,100.00
2019-04-04T19:11:20.822Z,100.00
2019-04-04T19:13:50.544Z,100.00
2019-04-04T19:16:20.274Z,100.00
2019-04-04T19:18:49.917Z,100.00
2019-04-04T19:21:20.017Z,100.00
2019-04-04T19:23:49.824Z,100.00
2019-04-04T19:26:20.104Z,100.00
2019-04-04T19:28:50.152Z,100.00
2019-04-04T19:31:20.027Z,100.00
2019-04-04T19:33:49.774Z,100.00
2019-04-04T19:36:19.872Z,100.00
2019-04-04T19:38:49.514Z,100.00
2019-04-04T19:41:19.193Z,100.00
2019-04-04T19:43:49.233Z,100.00
2019-04-04T19:46:19.068Z,100.00
2019-04-04T19:48:48.789Z,100.00
2019-04-04T19:51:18.404Z,100.00
2019-04-04T19:53:48.710Z,100.00
2019-04-04T19:56:20.767Z,100.00
2019-04-04T19:58:50.671Z,100.00
2019-04-04T20:01:20.213Z,100.00
2019-04-04T20:03:49.838Z,100.00
2019-04-04T20:06:19.452Z,100.00
2019-04-04T20:08:53.289Z,100.00
2019-04-04T20:11:20.521Z,100.00
2019-04-04T20:13:50.153Z,100.00
2019-04-04T20:16:19.827Z,100.00
2019-04-04T20:18:49.547Z,100.00
2019-04-04T20:21:19.152Z,100.00
2019-04-04T20:23:50.348Z,100.00
2019-04-04T20:26:19.943Z,100.00
2019-04-04T20:28:49.632Z,100.00
2019-04-04T20:31:19.278Z,100.00
2019-04-04T20:34:00.621Z,100.00
2019-04-04T20:36:20.235Z,100.00
2019-04-04T20:38:49.945Z,100.00
2019-04-04T20:41:19.477Z,100.00
2019-04-04T20:43:49.072Z,100.00
2019-04-04T20:46:18.739Z,100.00
2019-04-04T20:48:48.760Z,100.00
2019-04-04T20:51:18.235Z,100.00
2019-04-04T20:53:47.813Z,100.00
2019-04-04T20:56:17.522Z,100.00
2019-04-04T20:58:47.049Z,100.00
2019-04-04T21:01:16.709Z,100.00
2019-04-04T21:03:46.274Z,100.00
2019-04-04T21:06:15.632Z,100.00
2019-04-04T21:08:45.139Z,100.00
2019-04-04T21:11:14.757Z,100.00
2019-04-04T21:13:55.523Z,100.00
2019-04-04T21:16:15.652Z,100.00
2019-04-04T21:18:45.029Z,100.00
2019-04-04T21:21:14.301Z,100.00
2019-04-04T21:23:43.570Z,100.00
2019-04-04T21:26:12.969Z,100.00
2019-04-04T21:28:42.321Z,100.00
2019-04-04T21:31:11.635Z,100.00
2019-04-04T21:33:41.053Z,100.00
2019-04-04T21:36:10.481Z,100.00
2019-04-04T21:38:39.841Z,100.00
2019-04-04T21:41:09.319Z,100.00
2019-04-04T21:43:38.661Z,100.00
2019-04-04T21:46:07.940Z,100.00
2019-04-04T21:48:37.374Z,100.00
2019-04-04T21:51:06.637Z,100.00
2019-04-04T21:53:36.006Z,100.00
2019-04-04T21:56:05.301Z,100.00
2019-04-04T21:58:34.628Z,100.00
2019-04-04T22:01:04.473Z,100.00
2019-04-04T22:03:36.546Z,100.00
2019-04-04T22:06:04.956Z,100.00
2019-04-04T22:08:34.320Z,100.00
2019-04-04T22:11:03.768Z,100.00
2019-04-04T22:13:33.008Z,100.00
2019-04-04T22:16:02.422Z,100.00
2019-04-04T22:18:32.061Z,100.00
2019-04-04T22:21:01.476Z,100.00
2019-04-04T22:23:30.766Z,100.00
2019-04-04T22:26:00.092Z,100.00
2019-04-04T22:28:29.512Z,100.00
2019-04-04T22:30:59.117Z,100.00
2019-04-04T22:33:28.441Z,100.00
2019-04-04T22:35:57.819Z,100.00
2019-04-04T22:38:27.093Z,100.00
2019-04-04T22:40:56.452Z,100.00
2019-04-04T22:43:25.788Z,100.00
2019-04-04T22:45:55.157Z,100.00
2019-04-04T22:48:24.472Z,100.00
2019-04-04T22:50:55.068Z,100.00
2019-04-04T22:53:24.411Z,100.00
2019-04-04T22:55:53.787Z,100.00
2019-04-04T22:58:28.420Z,100.00
2019-04-04T23:00:54.088Z,100.00
2019-04-04T23:03:25.322Z,100.00
2019-04-04T23:05:54.557Z,100.00
2019-04-04T23:08:23.877Z,100.00
2019-04-04T23:10:53.147Z,100.00
2019-04-04T23:13:22.434Z,100.00
2019-04-04T23:15:51.814Z,100.00
2019-04-04T23:18:21.111Z,100.00
2019-04-04T23:20:50.453Z,100.00
2019-04-04T23:23:19.806Z,100.00
2019-04-04T23:25:49.072Z,100.00
2019-04-04T23:28:18.848Z,100.00
2019-04-04T23:30:48.112Z,100.00
2019-04-04T23:33:17.474Z,100.00
2019-04-04T23:35:46.679Z,100.00
2019-04-04T23:38:16.099Z,100.00
2019-04-04T23:40:45.370Z,100.00
2019-04-04T23:43:14.834Z,100.00
2019-04-04T23:45:44.132Z,100.00
2019-04-04T23:48:13.561Z,100.00
2019-04-04T23:50:42.891Z,100.00
2019-04-04T23:53:12.269Z,100.00
2019-04-04T23:55:41.633Z,100.00
2019-04-04T23:58:11.024Z,100.00
