createdAt,value
2018-12-01T00:00:25.467Z,7.31
2018-12-01T00:02:58.342Z,7.21
2018-12-01T00:05:28.363Z,7.13
2018-12-01T00:08:04.445Z,7.13
2018-12-01T00:10:38.159Z,7.12
2018-12-01T00:13:10.720Z,7.21
2018-12-01T00:15:40.243Z,7.22
2018-12-01T00:18:15.317Z,7.20
2018-12-01T00:20:55.049Z,7.22
2018-12-01T00:23:30.612Z,7.26
2018-12-01T00:26:02.709Z,7.17
2018-12-01T00:28:32.349Z,7.14
2018-12-01T00:31:08.769Z,7.12
2018-12-01T00:33:38.345Z,7.10
2018-12-01T00:36:15.908Z,7.07
2018-12-01T00:38:49.438Z,7.07
2018-12-01T00:41:23.250Z,7.05
2018-12-01T00:43:56.073Z,7.12
2018-12-01T00:46:34.372Z,7.06
2018-12-01T00:49:03.760Z,7.08
2018-12-01T00:51:39.314Z,7.10
2018-12-01T00:54:08.664Z,7.09
2018-12-01T00:56:38.009Z,7.09
2018-12-01T00:59:07.509Z,7.10
2018-12-01T01:01:36.840Z,7.12
2018-12-01T01:04:07.004Z,7.10
2018-12-01T01:06:41.719Z,7.10
2018-12-01T01:09:11.066Z,7.10
2018-12-01T01:11:46.421Z,7.14
2018-12-01T01:14:15.875Z,7.13
2018-12-01T01:16:45.243Z,7.21
2018-12-01T01:19:14.596Z,7.27
2018-12-01T01:21:44.749Z,7.28
2018-12-01T01:24:14.121Z,7.30
2018-12-01T01:26:43.441Z,7.28
2018-12-01T01:29:12.943Z,7.38
2018-12-01T01:31:42.792Z,7.32
2018-12-01T01:34:12.268Z,7.31
2018-12-01T01:36:41.640Z,7.33
2018-12-01T01:39:11.020Z,7.38
2018-12-01T01:41:40.371Z,7.34
2018-12-01T01:44:09.716Z,7.35
2018-12-01T01:49:39.427Z,7.46
2018-12-01T01:52:08.811Z,7.39
2018-12-01T01:54:38.668Z,7.44
2018-12-01T01:57:08.036Z,7.52
2018-12-01T01:59:39.108Z,7.52
2018-12-01T02:02:08.459Z,7.60
2018-12-01T02:04:37.813Z,7.65
2018-12-01T02:07:07.173Z,7.67
2018-12-01T02:09:36.551Z,7.50
2018-12-01T02:12:06.204Z,7.51
2018-12-01T02:14:35.540Z,7.49
2018-12-01T02:17:05.410Z,7.40
2018-12-01T02:19:34.751Z,7.44
2018-12-01T02:22:04.121Z,7.38
2018-12-01T02:24:33.477Z,7.33
2018-12-01T02:27:02.836Z,7.29
2018-12-01T02:29:32.176Z,7.38
2018-12-01T02:32:11.847Z,7.31
2018-12-01T02:34:41.201Z,7.23
2018-12-01T02:37:10.548Z,7.23
2018-12-01T02:39:40.286Z,7.19
2018-12-01T02:42:09.617Z,7.16
2018-12-01T02:45:04.900Z,7.19
2018-12-01T02:47:35.151Z,7.18
2018-12-01T02:50:06.124Z,7.10
2018-12-01T02:52:35.483Z,7.05
2018-12-01T02:55:05.095Z,7.12
2018-12-01T02:57:34.444Z,6.99
2018-12-01T03:00:11.531Z,6.96
2018-12-01T03:02:54.869Z,7.00
2018-12-01T03:05:24.796Z,6.98
2018-12-01T03:07:54.491Z,7.04
2018-12-01T03:10:24.235Z,7.02
2018-12-01T03:12:57.592Z,7.16
2018-12-01T03:15:26.937Z,7.18
2018-12-01T03:17:56.308Z,7.19
2018-12-01T03:20:25.739Z,7.17
2018-12-01T03:22:55.084Z,7.17
2018-12-01T03:25:25.397Z,7.09
2018-12-01T03:27:55.747Z,7.16
2018-12-01T03:30:26.375Z,7.18
2018-12-01T03:32:56.064Z,7.22
2018-12-01T03:35:26.424Z,7.13
2018-12-01T03:37:55.764Z,7.22
2018-12-01T03:40:25.103Z,7.16
2018-12-01T03:42:54.484Z,7.11
2018-12-01T03:45:24.396Z,7.09
2018-12-01T03:47:53.739Z,7.05
2018-12-01T03:50:24.039Z,7.08
2018-12-01T03:52:55.487Z,7.16
2018-12-01T03:55:32.530Z,7.12
2018-12-01T03:58:03.399Z,7.17
2018-12-01T04:00:37.098Z,7.13
2018-12-01T04:03:08.119Z,7.12
2018-12-01T04:05:37.499Z,7.06
2018-12-01T04:08:06.839Z,7.04
2018-12-01T04:10:36.380Z,7.05
2018-12-01T04:13:07.165Z,7.02
2018-12-01T04:15:36.573Z,7.02
2018-12-01T04:18:06.119Z,6.99
2018-12-01T04:20:35.505Z,6.93
2018-12-01T04:23:05.094Z,6.90
2018-12-01T04:25:34.448Z,6.86
2018-12-01T04:34:33.493Z,6.74
2018-12-01T04:37:02.852Z,6.69
2018-12-01T04:39:32.189Z,6.66
2018-12-01T04:42:01.544Z,6.68
2018-12-01T04:44:30.862Z,6.70
2018-12-01T04:47:00.223Z,6.70
2018-12-01T04:49:30.160Z,6.70
2018-12-01T04:52:00.366Z,6.68
2018-12-01T04:54:29.678Z,6.67
2018-12-01T04:56:59.000Z,6.66
2018-12-01T04:59:28.335Z,6.61
2018-12-01T05:01:57.687Z,6.60
2018-12-01T05:04:27.015Z,6.62
2018-12-01T05:06:56.363Z,6.64
2018-12-01T05:09:25.690Z,6.67
2018-12-01T05:11:55.045Z,6.74
2018-12-01T05:14:24.396Z,6.81
2018-12-01T05:16:53.732Z,7.10
2018-12-01T05:19:23.060Z,7.16
2018-12-01T05:21:52.464Z,7.12
2018-12-01T05:24:21.827Z,7.08
2018-12-01T05:26:51.223Z,7.03
2018-12-01T05:29:20.612Z,7.00
2018-12-01T05:31:51.412Z,6.99
2018-12-01T05:34:20.768Z,6.95
2018-12-01T05:36:50.116Z,6.92
2018-12-01T05:39:19.457Z,6.82
2018-12-01T05:41:48.876Z,6.75
2018-12-01T05:44:18.214Z,6.70
2018-12-01T05:46:47.554Z,6.69
2018-12-01T05:49:16.949Z,6.64
2018-12-01T05:51:46.332Z,6.64
2018-12-01T05:54:15.656Z,6.60
2018-12-01T05:56:45.266Z,6.60
2018-12-01T05:59:14.617Z,6.60
2018-12-01T06:01:44.009Z,6.60
2018-12-01T06:04:13.396Z,6.58
2018-12-01T06:06:42.848Z,6.58
2018-12-01T06:09:12.208Z,6.58
2018-12-01T06:11:41.655Z,6.58
2018-12-01T06:14:11.027Z,6.57
2018-12-01T06:16:40.438Z,6.58
2018-12-01T06:19:17.503Z,6.59
2018-12-01T06:21:46.807Z,6.60
2018-12-01T06:24:16.142Z,6.61
2018-12-01T06:26:45.517Z,6.61
2018-12-01T06:29:14.856Z,6.60
2018-12-01T06:31:58.220Z,6.58
2018-12-01T06:34:28.455Z,6.57
2018-12-01T06:36:57.993Z,6.56
2018-12-01T06:39:27.411Z,6.57
2018-12-01T06:41:57.256Z,6.56
2018-12-01T06:44:26.576Z,6.57
2018-12-01T06:47:04.340Z,6.58
2018-12-01T06:49:33.731Z,6.69
2018-12-01T06:52:03.172Z,6.62
2018-12-01T06:54:32.539Z,6.62
2018-12-01T06:57:01.924Z,6.60
2018-12-01T06:59:31.278Z,6.61
2018-12-01T07:02:07.743Z,6.61
2018-12-01T07:04:37.141Z,6.62
2018-12-01T07:07:06.612Z,6.62
2018-12-01T07:09:36.052Z,6.65
2018-12-01T07:12:05.681Z,6.68
2018-12-01T07:14:35.045Z,6.70
2018-12-01T07:17:04.697Z,6.73
2018-12-01T07:19:34.034Z,6.77
2018-12-01T07:22:03.359Z,6.80
2018-12-01T07:24:32.725Z,6.84
2018-12-01T07:27:03.122Z,6.86
2018-12-01T07:29:32.467Z,6.98
2018-12-01T07:32:01.820Z,7.11
2018-12-01T07:34:31.159Z,7.10
2018-12-01T07:37:00.527Z,7.12
2018-12-01T07:42:18.114Z,7.08
2018-12-01T07:44:47.528Z,7.12
2018-12-01T07:47:16.921Z,7.23
2018-12-01T07:49:46.466Z,7.28
2018-12-01T07:52:15.843Z,7.40
2018-12-01T07:54:45.865Z,7.46
2018-12-01T07:57:20.714Z,7.52
2018-12-01T07:59:50.067Z,7.55
2018-12-01T08:02:19.434Z,7.60
2018-12-01T08:04:48.796Z,7.55
2018-12-01T08:07:21.653Z,7.58
2018-12-01T08:09:50.975Z,7.63
2018-12-01T08:12:22.364Z,7.61
2018-12-01T08:14:51.901Z,7.60
2018-12-01T08:17:21.367Z,7.70
2018-12-01T08:19:51.001Z,8.20
2018-12-01T08:22:20.439Z,9.02
2018-12-01T08:24:49.769Z,9.85
2018-12-01T08:27:19.295Z,10.41
2018-12-01T08:29:48.762Z,10.71
2018-12-01T08:32:18.997Z,10.50
2018-12-01T08:34:48.331Z,9.78
2018-12-01T08:37:31.056Z,9.09
2018-12-01T08:40:01.374Z,8.93
2018-12-01T08:42:30.693Z,9.09
2018-12-01T08:45:00.209Z,8.98
2018-12-01T08:47:29.548Z,8.86
2018-12-01T08:49:58.910Z,8.97
2018-12-01T08:52:34.693Z,9.00
2018-12-01T08:55:04.166Z,9.10
2018-12-01T08:57:33.570Z,9.20
2018-12-01T09:00:03.059Z,9.30
2018-12-01T09:02:32.417Z,9.63
2018-12-01T09:05:01.753Z,10.10
2018-12-01T09:07:31.431Z,10.32
2018-12-01T09:10:00.981Z,10.34
2018-12-01T09:12:30.974Z,10.20
2018-12-01T09:15:00.304Z,10.28
2018-12-01T09:17:29.655Z,10.43
2018-12-01T09:20:03.452Z,10.37
2018-12-01T09:22:32.952Z,10.70
2018-12-01T09:25:02.692Z,11.30
2018-12-01T09:27:32.207Z,11.56
2018-12-01T09:30:04.797Z,11.54
2018-12-01T09:32:43.731Z,11.30
2018-12-01T09:35:22.368Z,11.58
2018-12-01T09:37:51.932Z,12.04
2018-12-01T09:40:22.970Z,11.52
2018-12-01T09:42:52.300Z,11.22
2018-12-01T09:45:24.743Z,11.05
2018-12-01T09:48:00.860Z,10.70
2018-12-01T09:50:30.235Z,10.63
2018-12-01T09:53:04.048Z,10.46
2018-12-01T09:55:43.779Z,10.59
2018-12-01T09:58:13.361Z,10.44
2018-12-01T10:00:56.436Z,11.06
2018-12-01T10:03:25.839Z,10.93
2018-12-01T10:05:56.368Z,11.15
2018-12-01T10:08:27.848Z,12.28
2018-12-01T10:10:57.394Z,12.83
2018-12-01T10:13:27.033Z,12.90
2018-12-01T10:15:57.001Z,13.68
2018-12-01T10:18:27.426Z,12.54
2018-12-01T10:20:58.828Z,12.93
2018-12-01T10:23:31.422Z,12.15
2018-12-01T10:26:00.821Z,12.09
2018-12-01T10:28:30.511Z,10.65
2018-12-01T10:30:59.887Z,10.61
2018-12-01T10:33:29.307Z,10.40
2018-12-01T10:35:58.661Z,10.17
2018-12-01T10:38:28.212Z,10.06
2018-12-01T10:40:57.619Z,10.11
2018-12-01T10:43:26.985Z,10.18
2018-12-01T10:45:58.135Z,10.30
2018-12-01T10:48:26.639Z,10.65
2018-12-01T10:50:57.973Z,11.24
2018-12-01T10:53:27.393Z,11.31
2018-12-01T10:55:59.884Z,10.90
2018-12-01T10:58:29.284Z,11.10
2018-12-01T11:01:04.632Z,11.47
2018-12-01T11:03:40.078Z,11.77
2018-12-01T11:06:16.129Z,11.93
2018-12-01T11:08:45.861Z,10.93
2018-12-01T11:11:19.388Z,10.84
2018-12-01T11:13:49.800Z,10.70
2018-12-01T11:16:27.852Z,10.55
2018-12-01T11:18:58.952Z,10.39
2018-12-01T11:21:28.696Z,10.33
2018-12-01T11:24:09.287Z,10.43
2018-12-01T11:26:45.358Z,10.05
2018-12-01T11:29:23.616Z,9.90
2018-12-01T11:32:09.867Z,10.24
2018-12-01T11:34:45.485Z,10.90
2018-12-01T11:37:15.013Z,12.20
2018-12-01T11:39:44.760Z,12.59
2018-12-01T11:42:14.473Z,11.66
2018-12-01T11:44:56.806Z,11.21
2018-12-01T11:47:21.525Z,11.81
2018-12-01T11:49:50.933Z,12.07
2018-12-01T11:52:21.701Z,12.81
2018-12-01T11:54:59.198Z,13.63
2018-12-01T11:57:31.729Z,12.76
2018-12-01T12:00:01.237Z,12.42
2018-12-01T12:02:47.675Z,12.01
2018-12-01T12:05:19.107Z,12.27
2018-12-01T12:08:05.548Z,12.76
2018-12-01T12:10:37.633Z,12.81
2018-12-01T12:13:11.588Z,12.48
2018-12-01T12:15:54.951Z,13.26
2018-12-01T12:18:24.524Z,13.96
2018-12-01T12:21:01.411Z,14.02
2018-12-01T12:23:31.088Z,14.41
2018-12-01T12:26:01.311Z,14.08
2018-12-01T12:28:31.831Z,12.99
2018-12-01T12:31:02.070Z,13.44
2018-12-01T12:33:36.474Z,14.56
2018-12-01T12:36:08.210Z,13.62
2018-12-01T12:38:44.643Z,13.27
2018-12-01T12:41:18.871Z,12.69
2018-12-01T12:43:49.395Z,12.26
2018-12-01T12:46:18.720Z,11.99
2018-12-01T12:48:53.959Z,11.54
2018-12-01T12:51:24.392Z,11.70
2018-12-01T12:53:54.623Z,12.35
2018-12-01T12:56:24.195Z,11.58
2018-12-01T12:58:53.559Z,11.02
2018-12-01T13:01:22.913Z,10.99
2018-12-01T13:03:52.245Z,11.24
2018-12-01T13:06:23.672Z,12.07
2018-12-01T13:08:53.136Z,13.01
2018-12-01T13:11:34.908Z,13.82
2018-12-01T13:14:04.947Z,13.55
2018-12-01T13:16:34.288Z,13.58
2018-12-01T13:19:14.155Z,12.30
2018-12-01T13:21:47.059Z,12.33
2018-12-01T13:24:16.925Z,12.93
2018-12-01T13:26:46.579Z,12.93
2018-12-01T13:29:16.008Z,13.42
2018-12-01T13:32:11.916Z,13.64
2018-12-01T13:34:41.332Z,12.74
2018-12-01T13:37:13.570Z,12.93
2018-12-01T13:39:43.067Z,12.48
2018-12-01T13:42:12.864Z,12.93
2018-12-01T13:44:42.792Z,13.31
2018-12-01T13:47:12.280Z,13.36
2018-12-01T13:49:41.647Z,13.62
2018-12-01T13:52:11.157Z,13.74
2018-12-01T13:54:40.497Z,13.22
2018-12-01T13:57:09.846Z,13.27
2018-12-01T13:59:39.183Z,12.83
2018-12-01T14:02:08.528Z,13.34
2018-12-01T14:04:37.938Z,13.92
2018-12-01T14:07:07.616Z,14.57
2018-12-01T14:09:37.008Z,13.65
2018-12-01T14:12:09.597Z,12.92
2018-12-01T14:14:38.993Z,11.76
2018-12-01T14:17:08.360Z,11.52
2018-12-01T14:19:37.751Z,11.21
2018-12-01T14:22:07.141Z,10.76
2018-12-01T14:24:36.459Z,10.62
2018-12-01T14:27:06.034Z,10.56
2018-12-01T14:29:36.104Z,10.54
2018-12-01T14:32:05.444Z,10.45
2018-12-01T14:34:34.791Z,10.52
2018-12-01T14:37:04.152Z,10.20
2018-12-01T14:39:33.459Z,10.13
2018-12-01T14:42:02.800Z,9.96
2018-12-01T14:44:32.130Z,9.83
2018-12-01T14:47:01.708Z,9.64
2018-12-01T14:49:31.035Z,9.55
2018-12-01T14:52:00.452Z,9.46
2018-12-01T14:54:29.792Z,9.35
2018-12-01T14:56:59.109Z,9.19
2018-12-01T15:02:29.112Z,8.84
2018-12-01T15:04:58.519Z,8.63
2018-12-01T15:07:28.807Z,8.46
2018-12-01T15:09:58.256Z,8.28
2018-12-01T15:12:27.768Z,8.12
2018-12-01T15:15:23.162Z,8.03
2018-12-01T15:17:53.956Z,7.90
2018-12-01T15:20:24.964Z,7.70
2018-12-01T15:22:59.184Z,7.49
2018-12-01T15:25:30.579Z,7.42
2018-12-01T15:27:59.978Z,7.37
2018-12-01T15:30:30.889Z,7.36
2018-12-01T15:33:14.482Z,7.25
2018-12-01T15:35:45.655Z,7.14
2018-12-01T15:38:15.474Z,7.00
2018-12-01T15:40:47.688Z,6.93
2018-12-01T15:43:17.178Z,6.88
2018-12-01T15:45:47.767Z,6.78
2018-12-01T15:48:17.115Z,6.72
2018-12-01T15:50:46.542Z,6.69
2018-12-01T15:53:17.106Z,6.63
2018-12-01T15:55:49.963Z,6.58
2018-12-01T15:58:19.766Z,6.55
2018-12-01T16:00:50.964Z,6.42
2018-12-01T16:03:28.388Z,6.36
2018-12-01T16:05:59.156Z,6.26
2018-12-01T16:08:35.855Z,6.19
2018-12-01T16:11:09.238Z,6.11
2018-12-01T16:13:42.006Z,6.06
2018-12-01T16:16:17.722Z,6.01
2018-12-01T16:18:48.547Z,5.95
2018-12-01T16:21:23.232Z,5.89
2018-12-01T16:23:58.095Z,5.85
2018-12-01T16:26:34.275Z,5.81
2018-12-01T16:29:07.904Z,5.81
2018-12-01T16:31:37.473Z,5.83
2018-12-01T16:34:07.463Z,5.75
2018-12-01T16:36:50.435Z,5.72
2018-12-01T16:39:19.833Z,5.65
2018-12-01T16:41:49.581Z,5.60
2018-12-01T16:44:19.944Z,5.56
2018-12-01T16:46:49.711Z,5.50
2018-12-01T16:49:19.120Z,5.46
2018-12-01T16:51:48.460Z,5.41
2018-12-01T16:54:17.880Z,5.31
2018-12-01T16:56:47.252Z,5.16
2018-12-01T16:59:16.656Z,5.14
2018-12-01T17:01:46.033Z,5.15
2018-12-01T17:04:15.379Z,5.16
2018-12-01T17:06:51.931Z,5.16
2018-12-01T17:09:21.271Z,5.14
2018-12-01T17:11:50.858Z,5.18
2018-12-01T17:14:20.207Z,5.24
2018-12-01T17:16:49.583Z,5.21
2018-12-01T17:19:18.908Z,5.18
2018-12-01T17:21:48.251Z,5.15
2018-12-01T17:24:17.584Z,5.14
2018-12-01T17:26:46.927Z,5.10
2018-12-01T17:29:16.252Z,5.04
2018-12-01T17:31:45.922Z,5.03
2018-12-01T17:34:15.450Z,4.90
2018-12-01T17:36:44.799Z,4.86
2018-12-01T17:39:14.142Z,4.76
2018-12-01T17:41:43.495Z,4.68
2018-12-01T17:44:12.927Z,4.62
2018-12-01T17:46:49.331Z,4.59
2018-12-01T17:49:18.695Z,4.54
2018-12-01T17:51:48.036Z,4.50
2018-12-01T17:54:18.724Z,4.48
2018-12-01T17:56:48.364Z,4.49
2018-12-01T17:59:17.689Z,4.42
2018-12-01T18:01:47.067Z,4.41
2018-12-01T18:04:16.395Z,4.29
2018-12-01T18:06:45.721Z,4.20
2018-12-01T18:09:15.059Z,4.08
2018-12-01T18:11:44.400Z,4.13
2018-12-01T18:14:14.064Z,4.27
2018-12-01T18:16:43.419Z,4.43
2018-12-01T18:19:13.481Z,4.58
2018-12-01T18:21:42.847Z,4.59
2018-12-01T18:24:12.241Z,4.64
2018-12-01T18:26:41.726Z,4.72
2018-12-01T18:29:11.852Z,4.83
2018-12-01T18:31:41.325Z,4.93
2018-12-01T18:34:14.175Z,4.98
2018-12-01T18:36:43.716Z,5.01
2018-12-01T18:39:16.557Z,4.99
2018-12-01T18:41:47.139Z,5.02
2018-12-01T18:44:16.487Z,5.07
2018-12-01T18:46:45.820Z,5.04
2018-12-01T18:49:15.200Z,5.07
2018-12-01T18:51:44.522Z,5.07
2018-12-01T18:54:13.859Z,5.10
2018-12-01T18:56:43.192Z,5.17
2018-12-01T18:59:12.512Z,5.14
2018-12-01T19:01:41.835Z,5.15
2018-12-01T19:04:11.181Z,5.16
2018-12-01T19:06:40.499Z,5.22
2018-12-01T19:09:09.869Z,5.33
2018-12-01T19:11:39.208Z,5.35
2018-12-01T19:14:08.564Z,5.33
2018-12-01T19:16:37.904Z,5.24
2018-12-01T19:19:07.296Z,5.18
2018-12-01T19:21:36.636Z,5.15
2018-12-01T19:24:06.808Z,5.11
2018-12-01T19:26:36.149Z,5.08
2018-12-01T19:29:06.276Z,5.03
2018-12-01T19:31:35.580Z,5.03
2018-12-01T19:34:05.385Z,5.03
2018-12-01T19:36:34.739Z,5.05
2018-12-01T19:39:05.256Z,5.05
2018-12-01T19:41:34.575Z,5.07
2018-12-01T19:44:03.936Z,5.14
2018-12-01T19:46:33.255Z,5.22
2018-12-01T19:49:02.561Z,5.27
2018-12-01T19:51:31.871Z,5.24
2018-12-01T19:54:01.195Z,5.23
2018-12-01T19:56:30.500Z,5.28
2018-12-01T19:58:59.829Z,5.30
2018-12-01T20:01:29.217Z,5.29
2018-12-01T20:03:58.545Z,5.30
2018-12-01T20:06:27.903Z,5.34
2018-12-01T20:08:57.261Z,5.35
2018-12-01T20:11:26.555Z,5.37
2018-12-01T20:13:55.887Z,5.42
2018-12-01T20:16:28.679Z,5.44
2018-12-01T20:18:58.026Z,5.40
2018-12-01T20:21:27.355Z,5.36
2018-12-01T20:23:56.794Z,5.32
2018-12-01T20:26:26.133Z,5.33
2018-12-01T20:28:55.447Z,5.37
2018-12-01T20:31:24.792Z,5.39
2018-12-01T20:33:56.428Z,5.43
2018-12-01T20:36:39.885Z,5.44
2018-12-01T20:39:31.295Z,5.53
2018-12-01T20:42:00.644Z,5.61
2018-12-01T20:44:30.023Z,5.65
2018-12-01T20:46:59.420Z,5.71
2018-12-01T20:49:28.751Z,5.73
2018-12-01T20:51:58.066Z,5.79
2018-12-01T20:54:35.443Z,5.82
2018-12-01T20:57:12.168Z,5.84
2018-12-01T20:59:41.586Z,5.90
2018-12-01T21:02:10.909Z,5.91
2018-12-01T21:04:40.264Z,5.87
2018-12-01T21:07:09.644Z,5.80
2018-12-01T21:09:38.981Z,5.70
2018-12-01T21:12:11.111Z,5.65
2018-12-01T21:14:40.452Z,5.63
2018-12-01T21:17:09.875Z,5.66
2018-12-01T21:19:39.229Z,5.56
2018-12-01T21:22:09.467Z,5.54
2018-12-01T21:24:38.799Z,5.53
2018-12-01T21:27:08.193Z,5.55
2018-12-01T21:29:37.579Z,5.52
2018-12-01T21:32:08.331Z,5.53
2018-12-01T21:34:38.048Z,5.53
2018-12-01T21:37:07.848Z,5.55
2018-12-01T21:39:37.205Z,5.51
2018-12-01T21:42:07.025Z,5.46
2018-12-01T21:44:36.394Z,5.43
2018-12-01T21:47:06.345Z,5.48
2018-12-01T21:49:42.371Z,5.50
2018-12-01T21:52:11.742Z,5.51
2018-12-01T21:54:41.084Z,5.52
2018-12-01T21:57:10.467Z,5.46
2018-12-01T21:59:39.773Z,5.39
2018-12-01T22:02:09.840Z,5.40
2018-12-01T22:04:39.160Z,5.43
2018-12-01T22:07:08.523Z,5.44
2018-12-01T22:09:37.884Z,5.48
2018-12-01T22:12:07.283Z,5.47
2018-12-01T22:14:36.644Z,5.45
2018-12-01T22:17:07.188Z,5.42
2018-12-01T22:19:36.568Z,5.45
2018-12-01T22:22:05.962Z,5.44
2018-12-01T22:24:35.316Z,5.43
2018-12-01T22:27:04.707Z,5.42
2018-12-01T22:29:34.057Z,5.42
2018-12-01T22:32:03.416Z,5.43
2018-12-01T22:34:32.776Z,5.42
2018-12-01T22:37:02.106Z,5.46
2018-12-01T22:39:32.164Z,5.53
2018-12-01T22:42:01.590Z,5.62
2018-12-01T22:44:30.986Z,5.63
2018-12-01T22:47:00.307Z,5.64
2018-12-01T22:49:29.652Z,5.59
2018-12-01T22:51:58.992Z,5.64
2018-12-01T22:54:28.325Z,5.59
2018-12-01T22:56:57.706Z,5.65
2018-12-01T22:59:27.158Z,5.66
2018-12-01T23:01:56.526Z,5.55
2018-12-01T23:04:25.963Z,5.57
2018-12-01T23:06:55.321Z,5.60
2018-12-01T23:09:24.699Z,5.55
2018-12-01T23:11:54.052Z,5.62
2018-12-01T23:14:23.376Z,5.70
2018-12-01T23:16:52.698Z,5.74
2018-12-01T23:19:22.052Z,5.77
2018-12-01T23:21:51.428Z,5.86
2018-12-01T23:24:20.800Z,5.81
2018-12-01T23:26:50.159Z,5.70
2018-12-01T23:29:19.508Z,5.69
2018-12-01T23:31:48.855Z,5.65
2018-12-01T23:34:18.188Z,5.62
2018-12-01T23:36:47.533Z,5.62
2018-12-01T23:39:16.846Z,5.83
2018-12-01T23:41:46.833Z,5.79
2018-12-01T23:44:28.528Z,5.73
2018-12-01T23:46:57.900Z,5.72
2018-12-01T23:49:27.236Z,5.69
2018-12-01T23:51:56.704Z,5.76
2018-12-01T23:54:26.064Z,5.83
2018-12-01T23:56:55.393Z,5.77
2018-12-01T23:59:25.403Z,5.76
