createdAt,value
2022-12-05T00:01:24.522Z,3.31
2022-12-05T00:03:53.037Z,3.26
2022-12-05T00:06:20.135Z,3.27
2022-12-05T00:08:47.764Z,3.29
2022-12-05T00:11:16.610Z,3.28
2022-12-05T00:13:44.401Z,3.27
2022-12-05T00:16:13.027Z,3.34
2022-12-05T00:18:39.842Z,3.32
2022-12-05T00:21:07.693Z,3.31
2022-12-05T00:23:34.130Z,3.34
2022-12-05T00:26:05.062Z,3.33
2022-12-05T00:28:35.254Z,3.31
2022-12-05T00:31:07.178Z,3.31
2022-12-05T00:33:34.208Z,3.25
2022-12-05T00:36:07.990Z,3.31
2022-12-05T00:38:34.413Z,3.30
2022-12-05T00:41:09.111Z,3.35
2022-12-05T00:43:36.060Z,3.38
2022-12-05T00:46:03.852Z,3.37
2022-12-05T00:48:30.777Z,3.28
2022-12-05T00:51:39.267Z,3.31
2022-12-05T00:54:11.987Z,3.32
2022-12-05T00:56:39.217Z,3.29
2022-12-05T00:59:06.416Z,3.27
2022-12-05T01:01:37.013Z,3.27
2022-12-05T01:04:10.492Z,3.23
2022-12-05T01:06:36.902Z,3.30
2022-12-05T01:09:04.706Z,3.33
2022-12-05T01:11:33.132Z,3.29
2022-12-05T01:14:03.084Z,3.29
2022-12-05T01:16:32.857Z,3.37
2022-12-05T01:19:01.505Z,3.31
2022-12-05T01:21:28.014Z,3.38
2022-12-05T01:23:54.577Z,3.43
2022-12-05T01:26:22.604Z,3.29
2022-12-05T01:28:49.708Z,3.32
2022-12-05T01:31:22.388Z,3.32
2022-12-05T01:33:48.906Z,3.34
2022-12-05T01:36:15.717Z,3.31
2022-12-05T01:38:43.137Z,3.35
2022-12-05T01:41:14.856Z,3.37
2022-12-05T01:43:58.767Z,3.38
2022-12-05T01:46:26.775Z,3.40
2022-12-05T01:48:57.959Z,3.35
2022-12-05T01:51:25.014Z,3.36
2022-12-05T01:53:51.679Z,3.35
2022-12-05T01:56:20.104Z,3.33
2022-12-05T01:58:47.884Z,3.46
2022-12-05T02:01:16.473Z,3.40
2022-12-05T02:03:44.710Z,3.43
2022-12-05T02:06:13.124Z,3.40
2022-12-05T02:08:40.985Z,3.41
2022-12-05T02:11:09.014Z,3.40
2022-12-05T02:14:02.944Z,3.41
2022-12-05T02:16:48.097Z,3.49
2022-12-05T02:19:31.151Z,3.48
2022-12-05T02:22:22.208Z,3.48
2022-12-05T02:25:04.697Z,3.44
2022-12-05T02:28:12.345Z,3.43
2022-12-05T02:30:42.076Z,3.42
2022-12-05T02:33:34.782Z,3.42
2022-12-05T02:36:21.815Z,3.46
2022-12-05T02:39:04.858Z,3.43
2022-12-05T02:41:40.460Z,3.55
2022-12-05T02:44:14.094Z,3.45
2022-12-05T02:46:42.906Z,3.51
2022-12-05T02:49:13.151Z,3.51
2022-12-05T02:51:44.781Z,3.44
2022-12-05T02:54:16.319Z,3.48
2022-12-05T02:56:46.422Z,3.50
2022-12-05T02:59:16.062Z,3.60
2022-12-05T03:01:47.265Z,3.54
2022-12-05T03:04:16.138Z,3.56
2022-12-05T03:06:51.415Z,3.59
2022-12-05T03:09:27.488Z,3.60
2022-12-05T03:12:07.725Z,3.59
2022-12-05T03:14:46.866Z,3.56
2022-12-05T03:17:20.326Z,3.60
2022-12-05T03:19:59.908Z,3.55
2022-12-05T03:22:35.491Z,3.59
2022-12-05T03:25:03.349Z,3.63
2022-12-05T03:27:46.901Z,3.60
2022-12-05T03:30:17.176Z,3.60
2022-12-05T03:32:57.699Z,3.60
2022-12-05T03:35:44.994Z,3.60
2022-12-05T03:38:14.967Z,3.55
2022-12-05T03:40:56.782Z,3.58
2022-12-05T03:43:44.928Z,3.58
2022-12-05T03:46:29.874Z,3.63
2022-12-05T03:49:04.908Z,3.56
2022-12-05T03:51:36.053Z,3.60
2022-12-05T03:54:06.265Z,3.59
2022-12-05T03:56:44.214Z,3.62
2022-12-05T03:59:29.856Z,3.63
2022-12-05T04:01:59.153Z,3.59
2022-12-05T04:04:41.906Z,3.58
2022-12-05T04:07:10.447Z,3.59
2022-12-05T04:09:43.525Z,3.64
2022-12-05T04:12:17.235Z,3.64
2022-12-05T04:14:51.833Z,3.61
2022-12-05T04:17:21.641Z,3.63
2022-12-05T04:20:17.408Z,3.62
2022-12-05T04:22:44.683Z,3.54
2022-12-05T04:25:32.087Z,3.60
2022-12-05T04:28:12.249Z,3.61
2022-12-05T04:30:48.518Z,3.63
2022-12-05T04:33:35.505Z,3.57
2022-12-05T04:36:09.811Z,3.61
2022-12-05T04:38:43.027Z,3.61
2022-12-05T04:41:16.119Z,3.60
2022-12-05T04:43:45.015Z,3.61
2022-12-05T04:46:14.787Z,3.62
2022-12-05T04:48:45.244Z,3.61
2022-12-05T04:51:17.529Z,3.65
2022-12-05T04:53:46.298Z,3.63
2022-12-05T04:56:18.216Z,3.60
2022-12-05T04:58:45.025Z,3.62
2022-12-05T05:01:36.073Z,3.69
2022-12-05T05:04:09.893Z,3.68
2022-12-05T05:06:40.762Z,3.66
2022-12-05T05:09:07.547Z,3.58
2022-12-05T05:11:35.461Z,3.64
2022-12-05T05:14:02.553Z,3.68
2022-12-05T05:16:31.961Z,3.72
2022-12-05T05:18:58.425Z,3.65
2022-12-05T05:21:33.798Z,3.76
2022-12-05T05:24:01.010Z,3.68
2022-12-05T05:26:28.947Z,3.63
2022-12-05T05:28:57.259Z,3.73
2022-12-05T05:31:24.365Z,3.70
2022-12-05T05:33:52.887Z,3.69
2022-12-05T05:36:20.680Z,3.62
2022-12-05T05:38:50.469Z,3.75
2022-12-05T05:41:20.074Z,3.76
2022-12-05T05:43:47.308Z,3.72
2022-12-05T05:46:15.490Z,3.74
2022-12-05T05:48:41.904Z,3.76
2022-12-05T05:51:10.623Z,3.67
2022-12-05T05:53:37.663Z,3.69
2022-12-05T05:56:05.978Z,3.67
2022-12-05T05:58:32.486Z,3.63
2022-12-05T06:01:15.729Z,3.63
2022-12-05T06:03:42.464Z,3.67
2022-12-05T06:06:11.949Z,3.76
2022-12-05T06:08:40.394Z,3.73
2022-12-05T06:11:11.545Z,3.77
2022-12-05T06:13:37.987Z,3.81
2022-12-05T06:16:06.593Z,3.77
2022-12-05T06:18:33.561Z,3.76
2022-12-05T06:20:59.989Z,3.78
2022-12-05T06:23:27.098Z,3.76
2022-12-05T06:25:55.263Z,3.73
2022-12-05T06:28:23.364Z,3.74
2022-12-05T06:30:50.384Z,3.76
2022-12-05T06:33:16.920Z,3.75
2022-12-05T06:35:43.530Z,3.75
2022-12-05T06:38:10.788Z,3.75
2022-12-05T06:40:44.923Z,3.79
2022-12-05T06:43:11.717Z,3.83
2022-12-05T06:45:38.946Z,3.84
2022-12-05T06:48:06.371Z,3.91
2022-12-05T06:50:32.917Z,3.79
2022-12-05T06:56:17.677Z,3.80
2022-12-05T06:58:45.553Z,3.81
2022-12-05T07:01:32.452Z,3.72
2022-12-05T07:03:59.549Z,3.77
2022-12-05T07:06:26.573Z,3.76
2022-12-05T07:08:53.114Z,3.77
2022-12-05T07:11:19.816Z,3.79
2022-12-05T07:13:46.482Z,3.77
2022-12-05T07:16:12.961Z,3.76
2022-12-05T07:18:39.421Z,3.83
2022-12-05T07:21:13.158Z,3.91
2022-12-05T07:23:40.966Z,3.88
2022-12-05T07:26:09.183Z,3.89
2022-12-05T07:28:36.361Z,3.89
2022-12-05T07:31:05.257Z,3.89
2022-12-05T07:33:31.664Z,3.89
2022-12-05T07:36:02.683Z,3.98
2022-12-05T07:38:29.433Z,3.88
2022-12-05T07:40:56.355Z,3.87
2022-12-05T07:43:23.191Z,3.86
2022-12-05T07:45:49.901Z,3.84
2022-12-05T07:48:18.828Z,3.90
2022-12-05T07:50:45.505Z,3.90
2022-12-05T07:53:11.987Z,3.93
2022-12-05T07:55:39.042Z,3.94
2022-12-05T07:58:05.474Z,3.92
2022-12-05T08:00:31.870Z,3.91
2022-12-05T08:02:58.437Z,3.89
2022-12-05T08:05:24.905Z,3.90
2022-12-05T08:07:51.380Z,3.90
2022-12-05T08:10:17.909Z,3.98
2022-12-05T08:12:44.306Z,4.05
2022-12-05T08:15:10.864Z,4.00
2022-12-05T08:17:37.283Z,4.09
2022-12-05T08:20:03.912Z,4.05
2022-12-05T08:22:30.319Z,4.03
2022-12-05T08:24:56.723Z,4.00
2022-12-05T08:27:23.155Z,3.99
2022-12-05T08:29:49.550Z,3.98
2022-12-05T08:32:15.944Z,4.08
2022-12-05T08:34:42.462Z,4.10
2022-12-05T08:37:08.910Z,4.10
2022-12-05T08:39:38.661Z,4.09
2022-12-05T08:42:05.528Z,4.00
2022-12-05T08:44:31.897Z,4.10
2022-12-05T08:46:58.305Z,3.99
2022-12-05T08:49:24.686Z,4.01
2022-12-05T08:51:51.130Z,3.97
2022-12-05T08:54:17.958Z,3.98
2022-12-05T08:56:44.356Z,3.89
2022-12-05T08:59:10.745Z,3.95
2022-12-05T09:01:39.157Z,4.04
2022-12-05T09:04:06.202Z,3.92
2022-12-05T09:06:34.271Z,3.94
2022-12-05T09:09:04.663Z,3.88
2022-12-05T09:11:33.877Z,3.91
2022-12-05T09:14:01.451Z,3.94
2022-12-05T09:16:38.154Z,3.91
2022-12-05T09:19:27.632Z,3.90
2022-12-05T09:21:55.141Z,3.91
2022-12-05T09:24:21.523Z,3.91
2022-12-05T09:26:47.928Z,3.97
2022-12-05T09:29:17.334Z,3.93
2022-12-05T09:31:46.470Z,4.04
2022-12-05T09:34:14.835Z,4.01
2022-12-05T09:36:41.542Z,4.10
2022-12-05T09:39:08.291Z,4.21
2022-12-05T09:42:13.199Z,4.14
2022-12-05T09:45:04.614Z,4.03
2022-12-05T09:47:48.016Z,4.03
2022-12-05T09:50:19.296Z,4.06
2022-12-05T09:52:56.554Z,4.10
2022-12-05T09:55:23.134Z,4.08
2022-12-05T09:57:56.505Z,4.04
2022-12-05T10:00:23.273Z,4.07
2022-12-05T10:03:08.633Z,4.09
2022-12-05T10:05:47.609Z,4.12
2022-12-05T10:08:30.387Z,4.17
2022-12-05T10:11:03.768Z,4.03
2022-12-05T10:13:48.375Z,4.06
2022-12-05T10:16:31.046Z,4.25
2022-12-05T10:19:02.337Z,4.15
2022-12-05T10:21:36.682Z,4.23
2022-12-05T10:24:12.069Z,4.21
2022-12-05T10:26:45.490Z,4.26
2022-12-05T10:29:17.676Z,4.23
2022-12-05T10:31:47.659Z,4.24
2022-12-05T10:34:21.576Z,4.30
2022-12-05T10:36:57.597Z,4.23
2022-12-05T10:39:24.256Z,4.33
2022-12-05T10:41:50.788Z,4.23
2022-12-05T10:44:17.214Z,4.26
2022-12-05T10:46:43.951Z,4.27
2022-12-05T10:49:12.197Z,4.23
2022-12-05T10:51:39.978Z,4.29
2022-12-05T10:54:18.040Z,4.31
2022-12-05T10:56:47.649Z,4.39
2022-12-05T10:59:19.509Z,4.48
2022-12-05T11:01:50.892Z,4.42
2022-12-05T11:04:43.384Z,4.40
2022-12-05T11:07:26.332Z,4.37
2022-12-05T11:09:52.938Z,4.44
2022-12-05T11:12:25.420Z,4.51
2022-12-05T11:15:01.443Z,4.55
2022-12-05T11:17:33.046Z,4.49
2022-12-05T11:19:59.874Z,4.43
2022-12-05T11:22:36.257Z,4.47
2022-12-05T11:25:25.384Z,4.49
2022-12-05T11:27:52.311Z,4.59
2022-12-05T11:30:21.354Z,4.63
2022-12-05T11:32:47.826Z,4.67
2022-12-05T11:35:17.363Z,4.64
2022-12-05T11:37:47.759Z,4.74
2022-12-05T11:40:17.270Z,4.53
2022-12-05T11:43:08.315Z,4.53
2022-12-05T11:45:49.129Z,4.58
2022-12-05T11:48:18.421Z,4.49
2022-12-05T11:51:24.603Z,4.50
2022-12-05T11:55:03.865Z,4.47
2022-12-05T11:58:00.240Z,4.57
2022-12-05T12:00:37.357Z,4.64
2022-12-05T12:03:32.876Z,4.66
2022-12-05T12:06:22.683Z,4.65
2022-12-05T12:09:07.950Z,4.70
2022-12-05T12:12:05.514Z,4.77
2022-12-05T12:14:50.990Z,4.59
2022-12-05T12:17:54.608Z,4.59
2022-12-05T12:20:35.301Z,4.57
2022-12-05T12:23:40.624Z,4.63
2022-12-05T12:26:13.043Z,4.71
2022-12-05T12:28:50.491Z,4.75
2022-12-05T12:31:49.189Z,4.82
2022-12-05T12:34:30.716Z,4.88
2022-12-05T12:37:23.987Z,4.90
2022-12-05T12:39:56.520Z,4.94
2022-12-05T12:42:48.891Z,4.95
2022-12-05T12:45:23.428Z,4.99
2022-12-05T12:48:11.893Z,4.94
2022-12-05T12:50:44.078Z,4.91
2022-12-05T12:53:29.196Z,4.89
2022-12-05T12:56:17.358Z,4.88
2022-12-05T12:59:17.376Z,4.94
2022-12-05T13:01:53.442Z,4.90
2022-12-05T13:04:34.611Z,4.95
2022-12-05T13:07:08.257Z,4.98
2022-12-05T13:09:34.568Z,5.05
2022-12-05T13:12:07.144Z,4.97
2022-12-05T13:14:37.154Z,4.96
2022-12-05T13:17:07.440Z,4.99
2022-12-05T13:19:46.476Z,5.05
2022-12-05T13:22:15.112Z,4.99
2022-12-05T13:24:42.711Z,4.98
2022-12-05T13:27:25.064Z,4.99
2022-12-05T13:30:03.108Z,4.90
2022-12-05T13:32:33.266Z,4.90
2022-12-05T13:35:11.435Z,4.91
2022-12-05T13:38:05.202Z,4.95
2022-12-05T13:40:54.693Z,4.95
2022-12-05T13:43:25.523Z,5.01
2022-12-05T13:46:05.394Z,5.04
2022-12-05T13:48:36.597Z,4.99
2022-12-05T13:51:20.173Z,5.10
2022-12-05T13:54:01.013Z,5.06
2022-12-05T13:56:46.256Z,5.12
2022-12-05T13:59:12.711Z,5.22
2022-12-05T14:01:51.972Z,5.12
2022-12-05T14:04:43.292Z,5.12
2022-12-05T14:07:10.815Z,5.20
2022-12-05T14:09:54.419Z,5.13
2022-12-05T14:12:20.831Z,5.16
2022-12-05T14:15:00.674Z,5.20
2022-12-05T14:17:30.300Z,5.20
2022-12-05T14:20:15.701Z,5.32
2022-12-05T14:23:06.915Z,5.30
2022-12-05T14:25:50.388Z,5.21
2022-12-05T14:28:42.992Z,5.19
2022-12-05T14:31:34.432Z,5.22
2022-12-05T14:34:06.276Z,5.17
2022-12-05T14:36:33.787Z,5.22
2022-12-05T14:39:00.241Z,5.27
2022-12-05T14:41:33.253Z,5.30
2022-12-05T14:44:08.113Z,5.31
2022-12-05T14:46:35.333Z,5.36
2022-12-05T14:49:44.058Z,5.38
2022-12-05T14:52:20.990Z,5.39
2022-12-05T14:54:51.841Z,5.27
2022-12-05T14:57:19.605Z,5.30
2022-12-05T15:00:00.456Z,5.41
2022-12-05T15:02:35.817Z,5.40
2022-12-05T15:05:05.570Z,5.44
2022-12-05T15:07:37.047Z,5.46
2022-12-05T15:10:13.499Z,5.46
2022-12-05T15:12:45.143Z,5.47
2022-12-05T15:15:17.463Z,5.52
2022-12-05T15:17:54.919Z,5.54
2022-12-05T15:20:41.669Z,5.46
2022-12-05T15:23:42.286Z,5.47
2022-12-05T15:29:13.183Z,5.41
2022-12-05T15:32:02.909Z,5.52
2022-12-05T15:34:35.875Z,5.50
2022-12-05T15:37:10.760Z,5.39
2022-12-05T15:40:14.651Z,5.40
2022-12-05T15:42:46.807Z,5.32
2022-12-05T15:45:13.513Z,5.36
2022-12-05T15:47:44.934Z,5.35
2022-12-05T15:50:15.210Z,5.39
2022-12-05T15:53:04.178Z,5.48
2022-12-05T15:55:40.351Z,5.53
2022-12-05T15:58:29.715Z,5.51
2022-12-05T16:01:01.047Z,5.55
2022-12-05T16:03:43.473Z,5.57
2022-12-05T16:06:18.202Z,5.54
2022-12-05T16:08:46.608Z,5.55
2022-12-05T16:11:14.742Z,5.56
2022-12-05T16:13:47.778Z,5.52
2022-12-05T16:16:19.138Z,5.53
2022-12-05T16:18:54.781Z,5.57
2022-12-05T16:21:40.857Z,5.57
2022-12-05T16:24:18.526Z,5.50
2022-12-05T16:27:13.254Z,5.58
2022-12-05T16:29:39.956Z,5.48
2022-12-05T16:32:23.012Z,5.43
2022-12-05T16:34:49.751Z,5.52
2022-12-05T16:37:24.726Z,5.44
2022-12-05T16:39:51.312Z,5.45
2022-12-05T16:42:28.492Z,5.55
2022-12-05T16:45:03.654Z,5.48
2022-12-05T16:47:42.222Z,5.52
2022-12-05T16:50:24.095Z,5.46
2022-12-05T16:52:51.142Z,5.57
2022-12-05T16:55:17.541Z,5.58
2022-12-05T16:57:43.951Z,5.58
2022-12-05T17:00:14.774Z,5.57
2022-12-05T17:02:41.251Z,5.56
2022-12-05T17:05:13.811Z,5.60
2022-12-05T17:07:40.274Z,5.65
2022-12-05T17:10:07.535Z,5.71
2022-12-05T17:12:34.343Z,5.62
2022-12-05T17:15:00.918Z,5.61
2022-12-05T17:17:27.574Z,5.61
2022-12-05T17:19:54.006Z,5.64
2022-12-05T17:22:20.430Z,5.66
2022-12-05T17:24:46.865Z,5.71
2022-12-05T17:27:13.266Z,5.70
2022-12-05T17:29:39.727Z,5.71
2022-12-05T17:32:06.126Z,5.67
2022-12-05T17:34:32.560Z,5.69
2022-12-05T17:37:00.165Z,5.68
2022-12-05T17:39:28.555Z,5.66
2022-12-05T17:41:55.562Z,5.70
2022-12-05T17:44:22.182Z,5.72
2022-12-05T17:46:49.281Z,5.72
2022-12-05T17:49:17.913Z,5.66
2022-12-05T17:52:13.404Z,5.67
2022-12-05T17:54:41.031Z,5.74
2022-12-05T17:57:07.423Z,5.68
2022-12-05T17:59:33.840Z,5.76
2022-12-05T18:02:00.246Z,5.67
2022-12-05T18:04:26.657Z,5.54
2022-12-05T18:06:53.066Z,5.46
2022-12-05T18:09:19.574Z,5.48
2022-12-05T18:11:45.963Z,5.50
2022-12-05T18:14:12.363Z,5.54
2022-12-05T18:16:38.868Z,5.55
2022-12-05T18:19:05.290Z,5.49
2022-12-05T18:21:31.737Z,5.49
2022-12-05T18:23:58.131Z,5.51
2022-12-05T18:26:24.566Z,5.45
2022-12-05T18:28:51.613Z,5.45
2022-12-05T18:31:18.062Z,5.45
2022-12-05T18:33:46.090Z,5.44
2022-12-05T18:36:15.855Z,5.36
2022-12-05T18:38:43.313Z,5.39
2022-12-05T18:41:10.301Z,5.35
2022-12-05T18:43:36.723Z,5.30
2022-12-05T18:46:04.418Z,5.19
2022-12-05T18:48:39.359Z,5.09
2022-12-05T18:51:21.182Z,5.13
2022-12-05T18:53:52.563Z,5.12
2022-12-05T18:56:28.214Z,5.13
2022-12-05T18:59:01.854Z,5.07
2022-12-05T19:01:30.777Z,5.07
2022-12-05T19:03:58.559Z,5.05
2022-12-05T19:06:27.502Z,5.07
2022-12-05T19:08:55.429Z,4.99
2022-12-05T19:11:22.365Z,5.02
2022-12-05T19:13:49.727Z,5.01
2022-12-05T19:16:18.391Z,4.82
2022-12-05T19:18:45.349Z,4.85
2022-12-05T19:21:12.590Z,4.92
2022-12-05T19:23:39.516Z,4.90
2022-12-05T19:26:08.160Z,4.93
2022-12-05T19:28:35.889Z,4.94
2022-12-05T19:31:03.447Z,5.00
2022-12-05T19:33:34.381Z,4.86
2022-12-05T19:36:11.302Z,4.84
2022-12-05T19:38:39.249Z,4.74
2022-12-05T19:41:07.146Z,4.85
2022-12-05T19:43:34.670Z,4.88
2022-12-05T19:46:10.558Z,4.82
2022-12-05T19:48:37.012Z,4.88
2022-12-05T19:51:04.050Z,4.84
2022-12-05T19:53:33.203Z,4.88
2022-12-05T19:56:01.539Z,4.80
2022-12-05T19:58:30.574Z,4.80
2022-12-05T20:00:57.936Z,4.78
2022-12-05T20:03:24.448Z,4.87
2022-12-05T20:05:58.240Z,4.86
2022-12-05T20:08:24.998Z,4.67
2022-12-05T20:10:52.638Z,4.74
2022-12-05T20:13:46.325Z,4.78
2022-12-05T20:16:12.149Z,4.59
2022-12-05T20:18:40.021Z,4.59
2022-12-05T20:21:09.683Z,4.66
2022-12-05T20:23:36.839Z,4.68
2022-12-05T20:26:06.541Z,4.71
2022-12-05T20:28:33.586Z,4.61
2022-12-05T20:31:14.988Z,4.72
2022-12-05T20:33:41.932Z,4.76
2022-12-05T20:36:13.779Z,4.70
2022-12-05T20:38:40.856Z,4.72
2022-12-05T20:41:11.283Z,4.71
2022-12-05T20:43:38.173Z,4.63
2022-12-05T20:46:10.448Z,4.71
2022-12-05T20:48:36.926Z,4.63
2022-12-05T20:51:08.712Z,4.50
2022-12-05T20:53:36.824Z,4.47
2022-12-05T20:56:18.301Z,4.53
2022-12-05T20:58:45.720Z,4.47
2022-12-05T21:01:13.641Z,4.40
2022-12-05T21:03:46.075Z,4.43
2022-12-05T21:06:15.375Z,4.35
2022-12-05T21:08:42.193Z,4.43
2022-12-05T21:11:09.485Z,4.42
2022-12-05T21:13:36.334Z,4.53
2022-12-05T21:16:08.701Z,4.51
2022-12-05T21:18:35.866Z,4.46
2022-12-05T21:21:05.176Z,4.52
2022-12-05T21:23:32.236Z,4.34
2022-12-05T21:26:07.202Z,4.39
2022-12-05T21:28:34.733Z,4.41
2022-12-05T21:31:09.310Z,4.44
2022-12-05T21:33:35.988Z,4.31
2022-12-05T21:36:02.420Z,4.33
2022-12-05T21:38:28.834Z,4.41
2022-12-05T21:40:55.214Z,4.41
2022-12-05T21:43:21.613Z,4.38
2022-12-05T21:45:53.218Z,4.32
2022-12-05T21:48:20.968Z,4.28
2022-12-05T21:50:47.883Z,4.37
2022-12-05T21:53:14.320Z,4.34
2022-12-05T21:55:41.721Z,4.32
2022-12-05T21:58:08.108Z,4.25
2022-12-05T22:00:34.722Z,4.23
2022-12-05T22:03:01.212Z,4.27
2022-12-05T22:05:27.656Z,4.31
2022-12-05T22:07:54.150Z,4.28
2022-12-05T22:10:20.665Z,4.31
2022-12-05T22:12:47.152Z,4.20
2022-12-05T22:15:14.623Z,4.23
2022-12-05T22:17:41.049Z,4.30
2022-12-05T22:20:07.663Z,4.21
2022-12-05T22:22:35.283Z,4.13
2022-12-05T22:25:01.808Z,4.09
2022-12-05T22:27:29.883Z,4.28
2022-12-05T22:29:56.366Z,4.26
2022-12-05T22:32:22.828Z,4.27
2022-12-05T22:34:49.220Z,4.30
2022-12-05T22:37:15.609Z,4.36
2022-12-05T22:39:42.014Z,4.27
2022-12-05T22:42:08.391Z,4.26
2022-12-05T22:44:34.831Z,4.22
2022-12-05T22:47:01.317Z,4.22
2022-12-05T22:49:27.772Z,4.30
2022-12-05T22:51:54.190Z,4.24
2022-12-05T22:54:21.038Z,4.22
2022-12-05T22:56:49.147Z,4.24
2022-12-05T22:59:15.530Z,4.11
2022-12-05T23:01:41.954Z,4.29
2022-12-05T23:04:11.519Z,4.23
2022-12-05T23:06:38.919Z,4.27
2022-12-05T23:09:10.377Z,4.32
2022-12-05T23:11:36.832Z,4.33
2022-12-05T23:14:03.590Z,4.24
2022-12-05T23:16:32.078Z,4.37
2022-12-05T23:19:00.537Z,4.25
2022-12-05T23:21:36.479Z,4.28
2022-12-05T23:24:06.234Z,4.22
2022-12-05T23:26:35.745Z,4.15
2022-12-05T23:29:02.180Z,4.23
2022-12-05T23:31:28.649Z,4.27
2022-12-05T23:33:59.734Z,4.23
2022-12-05T23:36:29.182Z,4.14
2022-12-05T23:38:55.572Z,4.15
2022-12-05T23:41:24.018Z,4.08
2022-12-05T23:43:51.581Z,4.11
2022-12-05T23:46:21.404Z,4.09
2022-12-05T23:48:48.642Z,4.13
2022-12-05T23:51:18.460Z,4.10
2022-12-05T23:53:47.130Z,4.09
2022-12-05T23:56:19.484Z,4.11
2022-12-05T23:58:46.192Z,4.00
