createdAt,value
2019-05-29T00:01:32.955Z,99.90
2019-05-29T00:04:01.284Z,99.90
2019-05-29T00:06:29.618Z,99.90
2019-05-29T00:08:58.254Z,99.90
2019-05-29T00:11:26.571Z,99.90
2019-05-29T00:13:54.905Z,99.90
2019-05-29T00:16:23.345Z,99.90
2019-05-29T00:18:51.709Z,99.90
2019-05-29T00:21:20.012Z,99.90
2019-05-29T00:23:48.527Z,99.90
2019-05-29T00:26:16.845Z,99.90
2019-05-29T00:28:45.208Z,99.90
2019-05-29T00:31:13.992Z,99.90
2019-05-29T00:33:41.951Z,99.90
2019-05-29T00:36:10.443Z,99.90
2019-05-29T00:38:38.947Z,99.90
2019-05-29T00:41:07.276Z,99.90
2019-05-29T00:43:35.676Z,99.90
2019-05-29T00:46:04.393Z,99.90
2019-05-29T00:48:32.763Z,99.90
2019-05-29T00:51:01.106Z,99.90
2019-05-29T00:53:29.634Z,99.90
2019-05-29T00:55:57.939Z,99.90
2019-05-29T00:58:26.254Z,99.90
2019-05-29T01:00:54.824Z,99.90
2019-05-29T01:03:23.463Z,99.90
2019-05-29T01:05:51.794Z,99.90
2019-05-29T01:08:20.545Z,99.90
2019-05-29T01:10:48.759Z,99.90
2019-05-29T01:13:17.230Z,99.90
2019-05-29T01:15:45.717Z,99.90
2019-05-29T01:18:14.051Z,99.90
2019-05-29T01:20:42.353Z,99.90
2019-05-29T01:23:12.123Z,99.90
2019-05-29T01:25:40.078Z,99.90
2019-05-29T01:28:08.390Z,99.90
2019-05-29T01:30:36.707Z,99.90
2019-05-29T01:33:05.044Z,99.90
2019-05-29T01:35:33.418Z,99.90
2019-05-29T01:38:01.942Z,99.90
2019-05-29T01:40:30.275Z,99.90
2019-05-29T01:42:58.654Z,99.90
2019-05-29T01:45:27.721Z,99.90
2019-05-29T01:47:55.349Z,99.90
2019-05-29T01:50:23.781Z,99.90
2019-05-29T01:52:52.200Z,99.90
2019-05-29T01:55:21.656Z,99.90
2019-05-29T01:57:49.005Z,99.90
2019-05-29T02:00:17.931Z,99.90
2019-05-29T02:02:46.331Z,99.90
2019-05-29T02:05:15.768Z,99.90
2019-05-29T02:07:43.401Z,99.90
2019-05-29T02:10:11.823Z,99.90
2019-05-29T02:12:40.216Z,99.90
2019-05-29T02:15:23.153Z,99.90
2019-05-29T02:17:37.414Z,99.90
2019-05-29T02:20:06.228Z,99.90
2019-05-29T02:22:34.533Z,99.90
2019-05-29T02:25:02.880Z,99.90
2019-05-29T02:27:31.213Z,99.90
2019-05-29T02:29:59.590Z,99.90
2019-05-29T02:32:28.041Z,99.90
2019-05-29T02:34:56.245Z,99.90
2019-05-29T02:37:31.245Z,99.90
2019-05-29T02:39:59.610Z,99.90
2019-05-29T02:42:29.168Z,99.90
2019-05-29T02:44:56.472Z,99.90
2019-05-29T02:47:26.047Z,99.90
2019-05-29T02:49:53.159Z,99.90
2019-05-29T02:52:21.959Z,99.90
2019-05-29T02:54:49.995Z,99.90
2019-05-29T02:57:18.397Z,99.90
2019-05-29T02:59:46.972Z,99.90
2019-05-29T03:02:15.305Z,99.90
2019-05-29T03:04:43.685Z,99.90
2019-05-29T03:07:12.056Z,99.90
2019-05-29T03:09:40.488Z,99.90
2019-05-29T03:12:08.838Z,99.90
2019-05-29T03:14:37.552Z,99.90
2019-05-29T03:17:05.910Z,99.90
2019-05-29T03:19:34.753Z,99.90
2019-05-29T03:22:02.834Z,99.90
2019-05-29T03:24:32.751Z,99.90
2019-05-29T03:26:59.530Z,99.90
2019-05-29T03:29:29.951Z,99.90
2019-05-29T03:31:56.820Z,99.90
2019-05-29T03:34:28.491Z,99.90
2019-05-29T03:36:53.555Z,99.90
2019-05-29T03:39:22.180Z,99.90
2019-05-29T03:41:50.534Z,99.90
2019-05-29T03:44:18.997Z,99.90
2019-05-29T03:46:47.331Z,99.90
2019-05-29T03:49:15.708Z,99.90
2019-05-29T03:51:44.141Z,99.90
2019-05-29T03:54:12.449Z,99.90
2019-05-29T03:56:40.853Z,99.90
2019-05-29T03:59:09.454Z,99.90
2019-05-29T04:01:37.802Z,99.90
2019-05-29T04:04:06.353Z,99.90
2019-05-29T04:06:35.566Z,99.90
2019-05-29T04:09:03.885Z,99.90
2019-05-29T04:11:33.161Z,99.90
2019-05-29T04:14:00.793Z,99.90
2019-05-29T04:16:31.132Z,99.90
2019-05-29T04:18:57.547Z,99.90
2019-05-29T04:21:27.799Z,99.90
2019-05-29T04:23:54.460Z,99.90
2019-05-29T04:26:22.836Z,99.90
2019-05-29T04:28:51.677Z,99.90
2019-05-29T04:31:20.039Z,99.90
2019-05-29T04:33:48.415Z,99.90
2019-05-29T04:36:16.887Z,99.90
2019-05-29T04:38:45.226Z,99.90
2019-05-29T04:41:13.576Z,99.90
2019-05-29T04:43:42.054Z,99.90
2019-05-29T04:46:10.366Z,99.90
2019-05-29T04:48:40.375Z,99.90
2019-05-29T04:51:07.291Z,99.90
2019-05-29T04:53:35.905Z,99.90
2019-05-29T04:56:03.973Z,99.90
2019-05-29T04:58:32.826Z,99.90
2019-05-29T05:01:00.751Z,99.90
2019-05-29T05:03:29.175Z,99.90
2019-05-29T05:05:57.664Z,99.90
2019-05-29T05:08:33.327Z,99.90
2019-05-29T05:11:01.793Z,99.90
2019-05-29T05:13:30.113Z,99.90
2019-05-29T05:15:58.499Z,99.90
2019-05-29T05:18:26.970Z,99.90
2019-05-29T05:20:55.308Z,99.90
2019-05-29T05:23:23.687Z,99.90
2019-05-29T05:25:52.376Z,99.90
2019-05-29T05:28:20.723Z,99.90
2019-05-29T05:30:49.026Z,99.90
2019-05-29T05:33:17.414Z,99.90
2019-05-29T05:35:45.788Z,99.90
2019-05-29T05:38:14.147Z,99.90
2019-05-29T05:40:43.286Z,99.90
2019-05-29T05:43:23.200Z,99.90
2019-05-29T05:45:39.693Z,99.90
2019-05-29T05:48:08.554Z,99.90
2019-05-29T05:50:37.270Z,99.90
2019-05-29T05:53:05.543Z,99.90
2019-05-29T05:55:35.443Z,99.90
2019-05-29T05:58:02.787Z,99.90
2019-05-29T06:00:32.142Z,99.90
2019-05-29T06:03:00.611Z,99.90
2019-05-29T06:05:31.920Z,99.90
2019-05-29T06:07:59.114Z,99.90
2019-05-29T06:10:27.665Z,99.90
2019-05-29T06:12:55.991Z,99.90
2019-05-29T06:15:24.360Z,99.90
2019-05-29T06:18:17.024Z,99.90
2019-05-29T06:20:21.451Z,99.90
2019-05-29T06:22:49.790Z,99.90
2019-05-29T06:25:18.283Z,99.90
2019-05-29T06:27:46.622Z,99.90
2019-05-29T06:30:14.998Z,99.90
2019-05-29T06:32:43.707Z,99.90
2019-05-29T06:35:12.054Z,99.90
2019-05-29T06:37:41.672Z,99.90
2019-05-29T06:40:09.013Z,99.90
2019-05-29T06:42:37.838Z,99.90
2019-05-29T06:45:06.640Z,99.90
2019-05-29T06:47:36.259Z,99.90
2019-05-29T06:50:03.297Z,99.90
2019-05-29T06:52:31.765Z,99.90
2019-05-29T06:55:00.280Z,99.90
2019-05-29T06:57:28.793Z,99.90
2019-05-29T06:59:57.132Z,99.90
2019-05-29T07:02:25.920Z,99.90
2019-05-29T07:04:54.275Z,99.90
2019-05-29T07:07:22.657Z,99.90
2019-05-29T07:09:51.514Z,99.90
2019-05-29T07:12:19.803Z,99.90
2019-05-29T07:14:49.096Z,99.90
2019-05-29T07:17:17.708Z,99.90
2019-05-29T07:19:57.562Z,99.90
2019-05-29T07:22:14.443Z,99.90
2019-05-29T07:24:43.499Z,99.90
2019-05-29T07:27:13.576Z,99.90
2019-05-29T07:29:41.141Z,99.90
2019-05-29T07:32:08.759Z,99.90
2019-05-29T07:34:51.116Z,99.90
2019-05-29T07:37:05.591Z,99.90
2019-05-29T07:39:34.347Z,99.90
2019-05-29T07:42:02.660Z,99.90
2019-05-29T07:44:30.993Z,99.90
2019-05-29T07:46:59.416Z,99.90
2019-05-29T07:49:38.527Z,99.90
2019-05-29T07:51:56.169Z,99.90
2019-05-29T07:54:24.775Z,99.90
2019-05-29T07:56:53.104Z,99.90
2019-05-29T07:59:21.413Z,99.90
2019-05-29T08:01:49.914Z,99.50
2019-05-29T08:04:18.435Z,98.30
2019-05-29T08:06:51.279Z,99.60
2019-05-29T08:09:15.221Z,99.90
2019-05-29T08:11:43.677Z,99.10
2019-05-29T08:14:12.048Z,99.10
2019-05-29T08:16:41.838Z,99.00
2019-05-29T08:19:08.960Z,99.10
2019-05-29T08:21:37.303Z,99.90
2019-05-29T08:24:05.771Z,97.90
2019-05-29T08:26:34.163Z,96.90
2019-05-29T08:29:02.488Z,94.90
2019-05-29T08:31:30.907Z,95.10
2019-05-29T08:33:59.313Z,95.20
2019-05-29T08:36:27.656Z,95.00
2019-05-29T08:38:56.215Z,93.10
2019-05-29T08:41:24.564Z,92.80
2019-05-29T08:43:53.005Z,92.90
2019-05-29T08:46:21.664Z,91.00
2019-05-29T08:48:50.195Z,91.70
2019-05-29T08:51:18.495Z,89.00
2019-05-29T08:53:48.747Z,90.70
2019-05-29T08:56:15.667Z,88.90
2019-05-29T08:58:44.402Z,88.90
2019-05-29T09:01:12.608Z,90.20
2019-05-29T09:03:42.664Z,89.70
2019-05-29T09:06:13.359Z,90.20
2019-05-29T09:08:37.842Z,90.20
2019-05-29T09:11:06.260Z,90.20
2019-05-29T09:13:34.614Z,87.50
2019-05-29T09:16:03.259Z,86.40
2019-05-29T09:18:31.587Z,85.50
2019-05-29T09:21:06.627Z,84.50
2019-05-29T09:23:35.013Z,84.80
2019-05-29T09:26:14.186Z,84.90
2019-05-29T09:28:31.150Z,83.50
2019-05-29T09:30:59.499Z,84.50
2019-05-29T09:33:27.869Z,83.30
2019-05-29T09:35:56.612Z,84.70
2019-05-29T09:38:25.136Z,84.40
2019-05-29T09:40:53.364Z,81.50
2019-05-29T09:43:27.005Z,85.30
2019-05-29T09:45:50.241Z,77.80
2019-05-29T09:48:23.085Z,77.00
2019-05-29T09:50:50.463Z,73.20
2019-05-29T09:53:15.697Z,72.40
2019-05-29T09:55:44.079Z,72.00
2019-05-29T09:58:12.937Z,73.40
2019-05-29T10:00:41.283Z,73.50
2019-05-29T10:03:09.618Z,73.80
2019-05-29T10:05:38.172Z,75.10
2019-05-29T10:08:06.587Z,73.10
2019-05-29T10:10:34.957Z,71.50
2019-05-29T10:13:04.508Z,70.10
2019-05-29T10:15:32.253Z,70.80
2019-05-29T10:18:00.716Z,70.00
2019-05-29T10:20:29.267Z,70.50
2019-05-29T10:22:58.883Z,65.80
2019-05-29T10:25:26.026Z,66.50
2019-05-29T10:27:54.848Z,64.20
2019-05-29T10:30:23.237Z,65.30
2019-05-29T10:32:52.943Z,65.70
2019-05-29T10:35:20.676Z,63.20
2019-05-29T10:37:49.032Z,62.90
2019-05-29T10:40:17.419Z,66.80
2019-05-29T10:42:46.913Z,66.20
2019-05-29T10:45:14.405Z,64.60
2019-05-29T10:47:43.277Z,68.00
2019-05-29T10:50:11.788Z,63.50
2019-05-29T10:52:40.160Z,61.50
2019-05-29T10:55:08.543Z,64.90
2019-05-29T10:57:37.225Z,63.10
2019-05-29T11:00:05.720Z,65.50
2019-05-29T11:02:34.149Z,63.00
2019-05-29T11:05:02.511Z,64.50
2019-05-29T11:07:30.846Z,65.20
2019-05-29T11:09:59.160Z,60.50
2019-05-29T11:12:27.965Z,62.70
2019-05-29T11:14:56.950Z,62.00
2019-05-29T11:17:24.959Z,65.40
2019-05-29T11:19:53.616Z,68.20
2019-05-29T11:22:26.083Z,62.70
2019-05-29T11:24:50.277Z,59.10
2019-05-29T11:27:19.009Z,58.50
2019-05-29T11:29:48.731Z,58.80
2019-05-29T11:32:15.946Z,60.70
2019-05-29T11:34:44.349Z,61.90
2019-05-29T11:37:12.661Z,62.70
2019-05-29T11:39:41.011Z,58.90
2019-05-29T11:42:26.066Z,60.10
2019-05-29T11:44:38.117Z,60.60
2019-05-29T11:47:06.647Z,57.50
2019-05-29T11:49:34.971Z,57.50
2019-05-29T11:52:22.862Z,57.80
2019-05-29T11:54:31.722Z,56.10
2019-05-29T11:57:00.216Z,56.90
2019-05-29T11:59:28.629Z,58.70
2019-05-29T12:01:57.365Z,57.40
2019-05-29T12:04:26.956Z,57.70
2019-05-29T12:06:55.318Z,58.90
2019-05-29T12:09:32.073Z,59.90
2019-05-29T12:11:51.812Z,61.40
2019-05-29T12:14:19.527Z,63.30
2019-05-29T12:16:47.869Z,56.80
2019-05-29T12:19:16.453Z,59.30
2019-05-29T12:21:44.843Z,60.90
2019-05-29T12:24:13.173Z,60.90
2019-05-29T12:26:41.863Z,63.60
2019-05-29T12:29:11.913Z,59.60
2019-05-29T12:31:38.809Z,62.10
2019-05-29T12:34:18.789Z,59.30
2019-05-29T12:36:36.059Z,57.70
2019-05-29T12:39:05.794Z,58.30
2019-05-29T12:41:34.523Z,57.30
2019-05-29T12:44:03.676Z,58.30
2019-05-29T12:46:31.338Z,56.20
2019-05-29T12:48:59.968Z,58.80
2019-05-29T12:51:28.468Z,56.80
2019-05-29T12:53:57.905Z,56.70
2019-05-29T12:56:25.245Z,57.80
2019-05-29T12:58:54.134Z,57.10
2019-05-29T13:01:22.048Z,59.40
2019-05-29T13:03:50.678Z,56.30
2019-05-29T13:06:19.041Z,56.50
2019-05-29T13:08:47.441Z,57.00
2019-05-29T13:11:15.983Z,56.40
2019-05-29T13:13:44.335Z,57.00
2019-05-29T13:16:12.680Z,60.00
2019-05-29T13:18:41.204Z,59.00
2019-05-29T13:21:09.532Z,59.70
2019-05-29T13:23:45.045Z,56.70
2019-05-29T13:26:06.554Z,54.50
2019-05-29T13:28:34.929Z,55.20
2019-05-29T13:31:04.565Z,56.70
2019-05-29T13:33:32.002Z,55.90
2019-05-29T13:36:00.482Z,57.30
2019-05-29T13:38:28.864Z,53.90
2019-05-29T13:40:58.409Z,55.20
2019-05-29T13:43:25.977Z,53.30
2019-05-29T13:45:54.351Z,54.40
2019-05-29T13:48:23.465Z,56.50
2019-05-29T13:50:51.243Z,56.60
2019-05-29T13:53:19.746Z,58.10
2019-05-29T13:55:48.207Z,57.70
2019-05-29T13:58:16.625Z,57.50
2019-05-29T14:00:44.969Z,56.30
2019-05-29T14:03:13.611Z,56.20
2019-05-29T14:05:41.953Z,56.80
2019-05-29T14:08:10.286Z,57.20
2019-05-29T14:10:38.905Z,55.80
2019-05-29T14:13:07.500Z,56.50
2019-05-29T14:15:35.773Z,57.20
2019-05-29T14:18:04.983Z,58.80
2019-05-29T14:20:33.181Z,59.10
2019-05-29T14:23:01.590Z,58.40
2019-05-29T14:25:36.533Z,58.20
2019-05-29T14:28:04.942Z,58.10
2019-05-29T14:30:33.333Z,59.30
2019-05-29T14:33:02.342Z,58.40
2019-05-29T14:35:30.218Z,58.70
2019-05-29T14:37:58.558Z,57.30
2019-05-29T14:40:27.175Z,56.80
2019-05-29T14:42:55.514Z,57.10
2019-05-29T14:45:24.136Z,56.80
2019-05-29T14:47:53.212Z,55.80
2019-05-29T14:50:21.569Z,56.80
2019-05-29T14:52:50.094Z,56.50
2019-05-29T14:55:18.947Z,56.40
2019-05-29T14:57:47.301Z,56.80
2019-05-29T15:00:24.732Z,57.30
2019-05-29T15:02:44.694Z,58.10
2019-05-29T15:05:14.718Z,57.90
2019-05-29T15:07:41.546Z,54.50
2019-05-29T15:10:22.766Z,55.50
2019-05-29T15:12:38.663Z,54.20
2019-05-29T15:15:08.629Z,53.10
2019-05-29T15:17:35.885Z,54.20
2019-05-29T15:20:05.504Z,54.70
2019-05-29T15:22:33.427Z,55.20
2019-05-29T15:25:13.444Z,55.40
2019-05-29T15:27:30.544Z,53.50
2019-05-29T15:29:58.947Z,55.20
2019-05-29T15:32:27.768Z,52.70
2019-05-29T15:34:56.164Z,53.90
2019-05-29T15:37:25.341Z,52.30
2019-05-29T15:39:54.071Z,53.50
2019-05-29T15:42:22.433Z,55.10
2019-05-29T15:44:50.965Z,54.40
2019-05-29T15:47:19.640Z,53.70
2019-05-29T15:49:47.949Z,55.30
2019-05-29T15:52:17.407Z,54.80
2019-05-29T15:54:45.088Z,54.40
2019-05-29T15:57:13.410Z,52.40
2019-05-29T15:59:41.814Z,51.10
2019-05-29T16:02:11.469Z,52.40
2019-05-29T16:04:38.754Z,52.00
2019-05-29T16:07:07.861Z,53.10
2019-05-29T16:09:35.821Z,50.10
2019-05-29T16:12:04.143Z,50.20
2019-05-29T16:14:32.520Z,50.20
2019-05-29T16:17:01.280Z,51.30
2019-05-29T16:19:29.829Z,51.90
2019-05-29T16:21:58.191Z,50.80
2019-05-29T16:24:26.857Z,51.60
2019-05-29T16:27:08.036Z,50.90
2019-05-29T16:29:23.617Z,52.70
2019-05-29T16:31:52.490Z,51.90
2019-05-29T16:34:21.949Z,52.70
2019-05-29T16:36:49.366Z,52.50
2019-05-29T16:39:19.695Z,51.70
2019-05-29T16:41:46.413Z,50.10
2019-05-29T16:44:16.164Z,51.00
2019-05-29T16:46:43.331Z,53.00
2019-05-29T16:49:12.515Z,54.30
2019-05-29T16:51:42.111Z,52.60
2019-05-29T16:54:08.795Z,51.20
2019-05-29T16:56:37.319Z,52.30
2019-05-29T16:59:06.569Z,50.40
2019-05-29T17:01:35.035Z,52.70
2019-05-29T17:04:03.582Z,51.50
2019-05-29T17:06:32.012Z,51.20
2019-05-29T17:09:00.407Z,50.80
2019-05-29T17:11:28.864Z,52.60
2019-05-29T17:13:57.217Z,52.20
2019-05-29T17:16:25.612Z,50.60
2019-05-29T17:18:54.142Z,50.30
2019-05-29T17:21:22.819Z,51.20
2019-05-29T17:23:50.918Z,51.50
2019-05-29T17:26:19.361Z,51.60
2019-05-29T17:28:47.740Z,49.30
2019-05-29T17:31:16.866Z,49.30
2019-05-29T17:33:44.635Z,49.60
2019-05-29T17:36:12.995Z,49.90
2019-05-29T17:38:41.396Z,49.50
2019-05-29T17:41:09.840Z,51.40
2019-05-29T17:43:38.170Z,51.40
2019-05-29T17:46:06.486Z,50.80
2019-05-29T17:48:34.950Z,50.40
2019-05-29T17:51:03.306Z,50.40
2019-05-29T17:53:31.667Z,50.60
2019-05-29T17:56:00.248Z,50.20
2019-05-29T17:58:28.627Z,52.20
2019-05-29T18:00:56.930Z,50.50
2019-05-29T18:03:26.332Z,50.40
2019-05-29T18:05:53.764Z,52.00
2019-05-29T18:08:22.895Z,52.40
2019-05-29T18:10:50.955Z,52.30
2019-05-29T18:13:19.305Z,53.20
2019-05-29T18:15:47.730Z,52.30
2019-05-29T18:18:17.482Z,52.60
2019-05-29T18:20:44.820Z,51.70
2019-05-29T18:23:13.214Z,51.40
2019-05-29T18:25:41.716Z,51.70
2019-05-29T18:28:10.052Z,52.00
2019-05-29T18:30:38.501Z,53.70
2019-05-29T18:33:06.921Z,53.70
2019-05-29T18:35:35.337Z,54.40
2019-05-29T18:38:03.694Z,54.60
2019-05-29T18:40:32.585Z,54.00
2019-05-29T18:43:00.734Z,55.40
2019-05-29T18:45:29.442Z,57.10
2019-05-29T18:47:57.570Z,57.60
2019-05-29T18:50:25.904Z,58.20
2019-05-29T18:52:54.254Z,59.10
2019-05-29T18:55:22.856Z,58.30
2019-05-29T18:57:51.249Z,59.70
2019-05-29T19:00:19.974Z,59.90
2019-05-29T19:02:48.478Z,60.40
2019-05-29T19:05:16.894Z,61.80
2019-05-29T19:07:45.349Z,62.90
2019-05-29T19:10:13.985Z,62.80
2019-05-29T19:12:42.320Z,64.40
2019-05-29T19:15:10.668Z,65.50
2019-05-29T19:17:40.305Z,65.60
2019-05-29T19:20:08.719Z,66.70
2019-05-29T19:22:37.120Z,68.00
2019-05-29T19:25:05.780Z,69.30
2019-05-29T19:27:41.479Z,70.40
2019-05-29T19:30:02.632Z,71.80
2019-05-29T19:32:32.274Z,74.00
2019-05-29T19:34:59.724Z,73.70
2019-05-29T19:37:28.089Z,74.20
2019-05-29T19:39:56.510Z,76.40
2019-05-29T19:42:26.093Z,75.60
2019-05-29T19:44:53.416Z,75.70
2019-05-29T19:47:28.614Z,77.80
2019-05-29T19:49:56.986Z,79.90
2019-05-29T19:52:25.471Z,81.40
2019-05-29T19:54:53.936Z,82.00
2019-05-29T19:57:22.319Z,82.70
2019-05-29T19:59:50.620Z,83.60
2019-05-29T20:02:18.982Z,85.50
2019-05-29T20:04:47.920Z,85.50
2019-05-29T20:07:16.320Z,89.80
2019-05-29T20:09:44.856Z,86.10
2019-05-29T20:12:13.202Z,89.30
2019-05-29T20:14:41.587Z,87.30
2019-05-29T20:17:09.992Z,88.80
2019-05-29T20:19:40.851Z,90.30
2019-05-29T20:22:06.770Z,91.00
2019-05-29T20:24:35.300Z,90.70
2019-05-29T20:27:03.687Z,91.40
2019-05-29T20:29:32.402Z,92.40
2019-05-29T20:32:00.649Z,92.20
2019-05-29T20:34:29.045Z,92.10
2019-05-29T20:36:57.478Z,93.00
2019-05-29T20:39:26.136Z,92.60
2019-05-29T20:41:54.499Z,92.40
2019-05-29T20:44:22.862Z,94.10
2019-05-29T20:46:51.381Z,94.00
2019-05-29T20:49:19.818Z,94.30
2019-05-29T20:51:48.134Z,95.20
2019-05-29T20:54:16.673Z,96.70
2019-05-29T20:56:45.069Z,98.50
2019-05-29T20:59:13.420Z,99.20
2019-05-29T21:01:46.058Z,99.90
2019-05-29T21:04:10.376Z,99.90
2019-05-29T21:06:38.733Z,99.90
2019-05-29T21:09:07.453Z,99.90
2019-05-29T21:11:35.822Z,99.90
2019-05-29T21:14:04.186Z,99.90
2019-05-29T21:16:33.675Z,99.90
2019-05-29T21:19:01.034Z,99.90
2019-05-29T21:21:29.506Z,99.90
2019-05-29T21:23:57.929Z,99.90
2019-05-29T21:26:26.328Z,99.90
2019-05-29T21:28:54.700Z,99.90
2019-05-29T21:31:23.479Z,99.90
2019-05-29T21:33:51.866Z,99.90
2019-05-29T21:36:20.227Z,99.90
2019-05-29T21:38:48.766Z,99.90
2019-05-29T21:41:17.144Z,99.90
2019-05-29T21:43:45.485Z,99.90
2019-05-29T21:46:14.059Z,99.90
2019-05-29T21:48:43.372Z,99.90
2019-05-29T21:51:10.883Z,99.90
2019-05-29T21:53:39.647Z,99.90
2019-05-29T21:56:08.076Z,99.90
2019-05-29T21:58:37.492Z,99.90
2019-05-29T22:01:05.215Z,99.90
2019-05-29T22:03:33.619Z,99.90
2019-05-29T22:06:01.958Z,99.90
2019-05-29T22:08:31.035Z,99.90
2019-05-29T22:10:59.661Z,99.90
2019-05-29T22:13:27.723Z,99.90
2019-05-29T22:15:56.886Z,99.90
2019-05-29T22:18:24.992Z,99.90
2019-05-29T22:20:53.352Z,99.90
2019-05-29T22:23:21.903Z,99.90
2019-05-29T22:25:51.153Z,99.90
2019-05-29T22:28:18.564Z,99.90
2019-05-29T22:30:47.340Z,99.90
2019-05-29T22:33:15.665Z,99.90
2019-05-29T22:35:44.200Z,99.90
2019-05-29T22:38:12.596Z,99.90
2019-05-29T22:40:40.900Z,99.90
2019-05-29T22:43:09.262Z,99.90
2019-05-29T22:45:37.955Z,99.90
2019-05-29T22:48:06.276Z,99.90
2019-05-29T22:50:34.627Z,99.90
2019-05-29T22:53:03.378Z,99.90
2019-05-29T22:55:31.816Z,99.90
2019-05-29T22:58:00.155Z,99.90
2019-05-29T23:00:28.646Z,99.90
2019-05-29T23:02:58.046Z,99.90
2019-05-29T23:05:25.394Z,99.90
2019-05-29T23:07:54.183Z,99.90
2019-05-29T23:10:22.362Z,99.90
2019-05-29T23:12:50.725Z,99.90
2019-05-29T23:15:19.232Z,99.90
2019-05-29T23:17:47.561Z,99.90
2019-05-29T23:20:15.951Z,99.90
2019-05-29T23:22:44.386Z,99.90
2019-05-29T23:25:12.713Z,99.90
2019-05-29T23:27:41.026Z,99.90
2019-05-29T23:30:09.509Z,99.90
2019-05-29T23:32:37.869Z,99.90
2019-05-29T23:35:06.297Z,99.90
2019-05-29T23:37:34.732Z,99.90
2019-05-29T23:40:03.494Z,99.90
2019-05-29T23:42:31.456Z,99.90
2019-05-29T23:44:59.973Z,99.90
2019-05-29T23:47:28.300Z,99.90
2019-05-29T23:49:57.553Z,99.90
2019-05-29T23:52:25.036Z,99.90
2019-05-29T23:54:53.604Z,99.90
2019-05-29T23:57:21.712Z,99.90
