createdAt,value
2022-09-27T00:01:40.983Z,27.20
2022-09-27T00:11:47.930Z,26.40
2022-09-27T00:21:55.098Z,27.30
2022-09-27T00:32:02.501Z,26.60
2022-09-27T00:42:13.616Z,56.90
2022-09-27T00:52:25.425Z,42.80
2022-09-27T01:02:33.644Z,37.50
2022-09-27T01:12:40.386Z,29.30
2022-09-27T01:22:46.487Z,34.40
2022-09-27T01:32:53.356Z,30.70
2022-09-27T01:42:58.569Z,29.10
2022-09-27T01:53:07.213Z,34.00
2022-09-27T02:03:18.631Z,37.50
2022-09-27T02:13:29.419Z,32.10
2022-09-27T02:23:35.310Z,24.70
2022-09-27T02:33:40.235Z,24.30
2022-09-27T02:43:49.810Z,28.50
2022-09-27T02:53:58.500Z,24.70
2022-09-27T03:04:04.593Z,26.30
2022-09-27T03:14:11.768Z,26.10
2022-09-27T03:24:18.225Z,25.20
2022-09-27T03:34:25.187Z,25.30
2022-09-27T03:44:33.107Z,23.90
2022-09-27T03:54:40.454Z,22.10
2022-09-27T04:04:46.462Z,22.10
2022-09-27T04:14:55.448Z,24.70
2022-09-27T04:25:01.618Z,29.10
2022-09-27T04:35:22.001Z,29.00
2022-09-27T04:45:29.196Z,26.00
2022-09-27T04:55:34.288Z,25.50
2022-09-27T05:05:41.545Z,24.10
2022-09-27T05:15:48.644Z,27.30
2022-09-27T05:25:56.657Z,26.90
2022-09-27T05:36:02.659Z,24.60
2022-09-27T05:46:10.091Z,25.70
2022-09-27T05:56:16.135Z,34.60
2022-09-27T06:06:22.989Z,34.80
2022-09-27T06:16:30.259Z,30.70
2022-09-27T06:26:37.745Z,30.70
2022-09-27T06:36:48.276Z,29.40
2022-09-27T06:46:58.032Z,30.60
2022-09-27T06:57:05.265Z,27.90
2022-09-27T07:07:14.214Z,26.20
2022-09-27T07:17:21.534Z,22.70
2022-09-27T07:27:28.987Z,21.80
2022-09-27T07:37:35.429Z,21.30
2022-09-27T07:47:41.215Z,18.70
2022-09-27T07:57:48.606Z,15.50
2022-09-27T08:07:55.608Z,13.70
2022-09-27T08:18:01.649Z,14.70
2022-09-27T08:28:08.768Z,13.70
2022-09-27T08:38:15.429Z,11.60
2022-09-27T08:48:22.307Z,8.50
2022-09-27T08:58:29.424Z,8.70
2022-09-27T09:08:39.907Z,9.40
2022-09-27T09:18:59.420Z,5.60
2022-09-27T09:29:11.568Z,4.50
2022-09-27T09:39:16.676Z,3.40
2022-09-27T09:49:24.122Z,2.70
2022-09-27T09:59:30.714Z,4.30
2022-09-27T10:09:37.909Z,4.40
2022-09-27T10:19:46.005Z,4.00
2022-09-27T10:29:57.882Z,4.00
2022-09-27T10:40:02.689Z,3.40
2022-09-27T10:50:38.934Z,3.70
2022-09-27T11:00:42.241Z,3.10
2022-09-27T11:11:02.274Z,3.00
2022-09-27T11:21:09.943Z,2.80
2022-09-27T11:31:19.487Z,1.90
2022-09-27T11:41:31.980Z,2.10
2022-09-27T11:51:43.203Z,2.40
2022-09-27T12:01:56.049Z,2.70
2022-09-27T12:12:04.316Z,3.40
2022-09-27T12:22:29.767Z,2.80
2022-09-27T12:32:45.958Z,3.40
2022-09-27T12:42:50.958Z,3.30
2022-09-27T12:52:58.673Z,3.00
2022-09-27T13:03:26.301Z,3.10
2022-09-27T13:13:36.898Z,3.30
2022-09-27T13:23:59.910Z,3.20
2022-09-27T13:34:28.119Z,4.00
2022-09-27T13:44:41.799Z,4.20
2022-09-27T13:54:51.728Z,7.40
2022-09-27T14:05:01.410Z,5.90
2022-09-27T14:15:06.178Z,6.60
2022-09-27T14:25:20.539Z,4.10
2022-09-27T14:35:46.668Z,2.40
2022-09-27T14:45:58.723Z,3.10
2022-09-27T14:56:08.373Z,3.60
2022-09-27T15:06:16.358Z,4.70
2022-09-27T15:16:26.952Z,5.30
2022-09-27T15:26:36.369Z,6.80
2022-09-27T15:36:54.189Z,5.50
2022-09-27T15:47:01.664Z,3.90
2022-09-27T15:57:12.678Z,3.60
2022-09-27T16:07:19.849Z,3.50
2022-09-27T16:17:27.107Z,4.40
2022-09-27T16:27:34.155Z,3.20
2022-09-27T16:37:42.583Z,2.60
2022-09-27T16:47:50.216Z,4.70
2022-09-27T16:57:59.319Z,8.20
2022-09-27T17:08:08.180Z,19.50
2022-09-27T17:18:15.749Z,20.40
2022-09-27T17:28:23.318Z,21.60
2022-09-27T17:38:29.708Z,18.70
2022-09-27T17:48:55.243Z,19.70
2022-09-27T17:59:02.434Z,18.60
2022-09-27T18:09:10.031Z,22.10
2022-09-27T18:19:18.643Z,15.40
2022-09-27T18:29:26.009Z,16.70
2022-09-27T18:39:31.993Z,15.30
2022-09-27T18:49:39.371Z,15.60
2022-09-27T18:59:47.099Z,15.90
2022-09-27T19:09:54.141Z,16.90
2022-09-27T19:20:00.173Z,16.20
2022-09-27T19:30:06.434Z,15.40
2022-09-27T19:40:13.100Z,20.10
2022-09-27T20:00:26.766Z,18.60
2022-09-27T20:10:34.253Z,17.80
2022-09-27T20:20:41.639Z,18.30
2022-09-27T20:30:57.187Z,21.30
2022-09-27T20:41:04.666Z,19.60
2022-09-27T20:51:14.421Z,16.60
2022-09-27T21:01:22.006Z,16.50
2022-09-27T21:11:28.748Z,14.80
2022-09-27T21:21:36.022Z,12.60
2022-09-27T21:31:43.299Z,14.90
2022-09-27T21:41:50.885Z,14.70
2022-09-27T21:51:57.983Z,7.10
2022-09-27T22:02:03.862Z,5.90
2022-09-27T22:12:11.296Z,4.00
2022-09-27T22:22:18.437Z,4.50
2022-09-27T22:32:25.703Z,4.20
2022-09-27T22:42:32.792Z,3.90
2022-09-27T22:52:39.793Z,3.10
2022-09-27T23:02:47.380Z,3.80
2022-09-27T23:12:54.976Z,3.40
2022-09-27T23:23:01.940Z,4.10
2022-09-27T23:33:08.546Z,3.80
2022-09-27T23:43:14.371Z,5.60
2022-09-27T23:53:21.956Z,7.10
