createdAt,value
2019-05-16T00:00:49.580Z,2.70
2019-05-16T00:03:19.032Z,2.90
2019-05-16T00:05:54.206Z,2.97
2019-05-16T00:08:20.400Z,2.40
2019-05-16T00:10:49.788Z,2.50
2019-05-16T00:13:18.841Z,3.23
2019-05-16T00:15:48.211Z,5.27
2019-05-16T00:18:17.834Z,5.23
2019-05-16T00:20:49.112Z,4.97
2019-05-16T00:23:18.340Z,3.53
2019-05-16T00:25:47.850Z,3.33
2019-05-16T00:28:18.007Z,2.30
2019-05-16T00:30:48.712Z,3.40
2019-05-16T00:33:18.350Z,3.60
2019-05-16T00:35:48.172Z,3.07
2019-05-16T00:38:18.606Z,3.37
2019-05-16T00:40:48.691Z,3.57
2019-05-16T00:43:18.419Z,3.17
2019-05-16T00:45:48.678Z,2.57
2019-05-16T00:48:18.358Z,3.60
2019-05-16T00:50:48.811Z,3.03
2019-05-16T00:53:18.886Z,3.80
2019-05-16T00:55:48.119Z,3.50
2019-05-16T00:58:18.788Z,3.67
2019-05-16T01:00:49.873Z,3.80
2019-05-16T01:03:20.563Z,4.03
2019-05-16T01:05:49.857Z,4.70
2019-05-16T01:08:19.125Z,5.80
2019-05-16T01:10:51.328Z,6.10
2019-05-16T01:13:19.143Z,6.57
2019-05-16T01:15:48.783Z,6.37
2019-05-16T01:18:18.735Z,7.17
2019-05-16T01:20:48.420Z,5.73
2019-05-16T01:23:18.196Z,5.93
2019-05-16T01:25:48.292Z,8.37
2019-05-16T01:28:18.251Z,7.63
2019-05-16T01:30:48.838Z,8.90
2019-05-16T01:33:19.440Z,10.10
2019-05-16T01:35:48.414Z,9.10
2019-05-16T01:38:18.439Z,6.27
2019-05-16T01:40:49.200Z,6.50
2019-05-16T01:43:18.295Z,7.70
2019-05-16T01:45:48.649Z,8.47
2019-05-16T01:48:19.149Z,8.80
2019-05-16T01:50:48.521Z,7.20
2019-05-16T01:53:17.951Z,5.27
2019-05-16T01:55:48.799Z,6.33
2019-05-16T01:58:20.048Z,4.90
2019-05-16T02:01:03.157Z,4.90
2019-05-16T02:03:20.470Z,4.87
2019-05-16T02:05:49.566Z,4.93
2019-05-16T02:08:18.989Z,5.57
2019-05-16T02:10:48.111Z,6.20
2019-05-16T02:13:18.239Z,5.53
2019-05-16T02:15:48.886Z,5.90
2019-05-16T02:18:18.387Z,6.63
2019-05-16T02:20:48.151Z,6.10
2019-05-16T02:23:18.747Z,7.10
2019-05-16T02:25:48.912Z,6.00
2019-05-16T02:28:23.037Z,6.20
2019-05-16T02:30:51.401Z,5.13
2019-05-16T02:33:21.488Z,5.37
2019-05-16T02:35:54.794Z,5.17
2019-05-16T02:38:21.519Z,7.63
2019-05-16T02:40:54.658Z,5.30
2019-05-16T02:43:26.393Z,5.00
2019-05-16T02:45:52.301Z,4.77
2019-05-16T02:48:21.754Z,6.47
2019-05-16T02:50:51.705Z,6.27
2019-05-16T02:53:22.395Z,6.30
2019-05-16T02:55:52.621Z,6.77
2019-05-16T02:58:23.323Z,6.47
2019-05-16T03:00:54.303Z,5.40
2019-05-16T03:03:24.176Z,6.10
2019-05-16T03:05:53.945Z,3.23
2019-05-16T03:08:25.483Z,4.43
2019-05-16T03:10:55.774Z,4.27
2019-05-16T03:13:30.893Z,4.33
2019-05-16T03:16:01.579Z,4.43
2019-05-16T03:18:33.966Z,4.70
2019-05-16T03:21:03.397Z,4.87
2019-05-16T03:23:32.859Z,4.57
2019-05-16T03:26:02.201Z,7.87
2019-05-16T03:28:31.159Z,9.10
2019-05-16T03:31:05.150Z,12.30
2019-05-16T03:33:40.540Z,8.77
2019-05-16T03:36:04.744Z,9.20
2019-05-16T03:38:33.889Z,11.80
2019-05-16T03:41:02.890Z,11.30
2019-05-16T03:43:32.215Z,10.53
2019-05-16T03:46:02.479Z,11.17
2019-05-16T03:48:32.920Z,10.30
2019-05-16T03:51:02.273Z,9.60
2019-05-16T03:53:32.302Z,10.70
2019-05-16T03:56:01.879Z,10.20
2019-05-16T03:58:31.346Z,9.93
2019-05-16T04:01:02.354Z,10.03
2019-05-16T04:03:33.314Z,10.27
2019-05-16T04:06:03.403Z,10.03
2019-05-16T04:08:32.548Z,9.37
2019-05-16T04:11:01.772Z,11.43
2019-05-16T04:13:31.516Z,10.20
2019-05-16T04:16:01.512Z,11.53
2019-05-16T04:18:31.945Z,11.60
2019-05-16T04:21:02.214Z,11.67
2019-05-16T04:23:31.805Z,10.70
2019-05-16T04:26:01.187Z,9.30
2019-05-16T04:28:31.884Z,10.17
2019-05-16T04:31:01.938Z,10.33
2019-05-16T04:33:31.577Z,9.70
2019-05-16T04:36:01.201Z,8.23
2019-05-16T04:38:40.033Z,7.80
2019-05-16T04:41:01.798Z,7.10
2019-05-16T04:43:31.642Z,8.43
2019-05-16T04:46:01.311Z,8.73
2019-05-16T04:48:31.192Z,9.80
2019-05-16T04:51:01.381Z,10.70
2019-05-16T04:53:31.550Z,11.47
2019-05-16T04:56:01.660Z,10.30
2019-05-16T04:58:31.695Z,9.33
2019-05-16T05:01:01.675Z,11.43
2019-05-16T05:03:31.537Z,11.17
2019-05-16T05:06:01.504Z,12.70
2019-05-16T05:08:40.777Z,10.53
2019-05-16T05:11:01.691Z,12.33
2019-05-16T05:13:30.975Z,12.23
2019-05-16T05:16:01.353Z,8.23
2019-05-16T05:18:30.755Z,8.33
2019-05-16T05:21:00.841Z,8.57
2019-05-16T05:23:30.417Z,7.97
2019-05-16T05:26:00.341Z,10.70
2019-05-16T05:28:29.947Z,9.17
2019-05-16T05:30:59.827Z,9.13
2019-05-16T05:33:30.301Z,12.10
2019-05-16T05:36:01.082Z,38.90
2019-05-16T05:38:31.185Z,37.23
2019-05-16T05:41:00.467Z,22.67
2019-05-16T05:43:30.591Z,17.30
2019-05-16T05:46:00.914Z,14.90
2019-05-16T05:48:30.869Z,15.87
2019-05-16T05:51:00.416Z,12.23
2019-05-16T05:53:30.248Z,13.97
2019-05-16T05:56:00.429Z,10.50
2019-05-16T05:58:30.770Z,8.60
2019-05-16T06:01:00.784Z,9.40
2019-05-16T06:03:32.837Z,11.47
2019-05-16T06:06:01.214Z,10.90
2019-05-16T06:08:30.889Z,10.17
2019-05-16T06:11:01.082Z,9.50
2019-05-16T06:13:31.074Z,10.67
2019-05-16T06:16:01.042Z,10.20
2019-05-16T06:18:30.660Z,11.50
2019-05-16T06:21:00.595Z,9.07
2019-05-16T06:23:31.076Z,10.40
2019-05-16T06:26:00.770Z,10.87
2019-05-16T06:28:31.206Z,9.43
2019-05-16T06:31:01.897Z,8.13
2019-05-16T06:33:31.024Z,10.53
2019-05-16T06:36:00.448Z,11.20
2019-05-16T06:38:30.045Z,9.70
2019-05-16T06:41:00.268Z,10.53
2019-05-16T06:43:30.264Z,11.43
2019-05-16T06:46:00.646Z,12.70
2019-05-16T06:48:30.430Z,10.60
2019-05-16T06:51:03.055Z,8.37
2019-05-16T06:53:30.605Z,11.30
2019-05-16T06:56:00.104Z,11.53
2019-05-16T06:58:30.261Z,14.83
2019-05-16T07:01:03.469Z,17.40
2019-05-16T07:03:30.853Z,14.23
2019-05-16T07:06:01.427Z,17.07
2019-05-16T07:08:31.000Z,15.13
2019-05-16T07:11:00.199Z,12.63
2019-05-16T07:13:30.343Z,16.10
2019-05-16T07:16:00.737Z,20.03
2019-05-16T07:18:31.008Z,15.50
2019-05-16T07:21:00.639Z,13.97
2019-05-16T07:23:30.089Z,17.50
2019-05-16T07:26:00.814Z,16.80
2019-05-16T07:28:30.276Z,18.90
2019-05-16T07:31:02.820Z,18.90
2019-05-16T07:33:31.126Z,17.17
2019-05-16T07:36:00.576Z,16.60
2019-05-16T07:38:30.899Z,21.80
2019-05-16T07:41:00.199Z,24.43
2019-05-16T07:43:30.970Z,21.53
2019-05-16T07:46:00.645Z,19.07
2019-05-16T07:48:31.797Z,17.10
2019-05-16T07:51:00.853Z,27.87
2019-05-16T07:53:33.065Z,23.10
2019-05-16T07:56:01.039Z,23.50
2019-05-16T07:58:31.225Z,17.57
2019-05-16T08:01:04.568Z,29.10
2019-05-16T08:03:31.186Z,25.97
2019-05-16T08:06:01.751Z,20.20
2019-05-16T08:08:31.563Z,21.60
2019-05-16T08:11:01.701Z,22.80
2019-05-16T08:13:31.128Z,28.40
2019-05-16T08:16:01.139Z,20.40
2019-05-16T08:18:30.892Z,27.23
2019-05-16T08:21:01.100Z,27.10
2019-05-16T08:23:30.710Z,24.47
2019-05-16T08:26:01.232Z,29.30
2019-05-16T08:28:30.970Z,24.00
2019-05-16T08:33:32.074Z,22.13
2019-05-16T08:36:07.719Z,20.93
2019-05-16T08:38:32.238Z,17.17
2019-05-16T08:41:11.728Z,18.10
2019-05-16T08:43:32.117Z,15.50
2019-05-16T08:46:01.604Z,15.10
2019-05-16T08:48:31.800Z,12.00
2019-05-16T08:51:02.780Z,17.20
2019-05-16T08:53:32.233Z,16.83
2019-05-16T08:56:02.680Z,14.50
2019-05-16T08:58:33.184Z,14.97
2019-05-16T09:01:02.701Z,12.90
2019-05-16T09:03:32.707Z,12.63
2019-05-16T09:06:03.184Z,12.80
2019-05-16T09:08:33.055Z,10.63
2019-05-16T09:10:28.428Z,19.60
2019-05-16T09:11:24.944Z,11.67
2019-05-16T09:13:33.108Z,11.60
2019-05-16T09:16:02.372Z,11.20
2019-05-16T09:18:40.714Z,9.60
2019-05-16T09:21:03.245Z,14.63
2019-05-16T09:23:33.318Z,12.47
2019-05-16T09:26:03.756Z,15.60
2019-05-16T09:28:33.085Z,13.80
2019-05-16T09:31:02.508Z,12.67
2019-05-16T09:33:31.575Z,12.03
2019-05-16T09:36:00.900Z,11.70
2019-05-16T09:38:29.931Z,11.57
2019-05-16T09:40:59.161Z,11.83
2019-05-16T09:43:28.632Z,11.97
2019-05-16T09:46:03.647Z,11.70
2019-05-16T09:48:28.463Z,14.60
2019-05-16T09:50:58.397Z,16.50
2019-05-16T09:53:27.770Z,13.20
2019-05-16T09:55:57.705Z,16.93
2019-05-16T09:58:27.818Z,17.10
2019-05-16T10:00:57.857Z,17.13
2019-05-16T10:03:27.219Z,13.17
2019-05-16T10:05:57.141Z,13.40
2019-05-16T10:08:26.972Z,15.37
2019-05-16T10:10:57.160Z,18.03
2019-05-16T10:13:27.754Z,19.93
2019-05-16T10:15:57.235Z,20.73
2019-05-16T10:18:27.742Z,20.70
2019-05-16T10:20:59.365Z,23.53
2019-05-16T10:23:28.514Z,17.93
2019-05-16T10:25:57.714Z,16.43
2019-05-16T10:28:27.533Z,16.77
2019-05-16T10:30:57.201Z,21.07
2019-05-16T10:33:27.596Z,16.03
2019-05-16T10:35:58.049Z,17.47
2019-05-16T10:38:28.568Z,17.00
2019-05-16T10:40:58.066Z,17.83
2019-05-16T10:43:27.393Z,17.03
2019-05-16T10:45:56.355Z,21.97
2019-05-16T10:48:27.021Z,23.50
2019-05-16T10:50:57.728Z,23.73
2019-05-16T10:53:53.730Z,18.67
2019-05-16T10:55:57.707Z,18.50
2019-05-16T10:58:36.642Z,19.90
2019-05-16T11:01:15.046Z,20.03
2019-05-16T11:03:28.315Z,20.10
2019-05-16T11:06:05.385Z,24.00
2019-05-16T11:08:28.330Z,22.87
2019-05-16T11:10:57.485Z,19.50
2019-05-16T11:13:27.992Z,16.90
2019-05-16T11:15:57.267Z,17.07
2019-05-16T11:18:27.174Z,17.63
2019-05-16T11:20:58.117Z,17.07
2019-05-16T11:23:30.776Z,16.73
2019-05-16T11:25:58.634Z,18.27
2019-05-16T11:28:28.637Z,18.67
2019-05-16T11:31:03.155Z,16.57
2019-05-16T11:33:28.765Z,16.20
2019-05-16T11:35:58.033Z,17.00
2019-05-16T11:38:27.305Z,16.63
2019-05-16T11:40:56.840Z,20.57
2019-05-16T11:43:27.910Z,17.87
2019-05-16T11:45:57.407Z,18.20
2019-05-16T11:48:29.475Z,19.37
2019-05-16T11:50:57.290Z,22.33
2019-05-16T11:53:28.239Z,19.37
2019-05-16T11:56:01.170Z,17.43
2019-05-16T11:58:28.038Z,19.00
2019-05-16T12:00:57.628Z,21.60
2019-05-16T12:03:28.274Z,16.47
2019-05-16T12:05:58.129Z,16.20
2019-05-16T12:08:27.310Z,16.10
2019-05-16T12:10:56.659Z,16.23
2019-05-16T12:13:31.922Z,16.03
2019-05-16T12:15:57.350Z,18.40
2019-05-16T12:18:26.774Z,17.57
2019-05-16T12:20:56.605Z,14.60
2019-05-16T12:23:27.533Z,15.90
2019-05-16T12:25:59.702Z,18.00
2019-05-16T12:28:28.319Z,15.43
2019-05-16T12:30:57.641Z,18.17
2019-05-16T12:33:27.390Z,14.67
2019-05-16T12:35:57.476Z,14.40
2019-05-16T12:38:27.703Z,13.90
2019-05-16T12:40:57.014Z,15.30
2019-05-16T12:43:44.078Z,14.60
2019-05-16T12:45:57.116Z,13.33
2019-05-16T12:48:26.579Z,13.20
2019-05-16T12:50:58.588Z,13.70
2019-05-16T12:53:31.620Z,13.67
2019-05-16T12:55:57.318Z,12.33
2019-05-16T12:58:37.493Z,16.00
2019-05-16T13:00:58.010Z,15.03
2019-05-16T13:03:27.848Z,17.37
2019-05-16T13:05:57.259Z,14.77
2019-05-16T13:08:26.912Z,17.43
2019-05-16T13:10:57.811Z,14.13
2019-05-16T13:13:27.819Z,13.47
2019-05-16T13:15:57.012Z,18.50
2019-05-16T13:18:27.567Z,14.20
2019-05-16T13:20:57.408Z,17.67
2019-05-16T13:23:26.918Z,15.10
2019-05-16T13:25:57.466Z,13.83
2019-05-16T13:28:26.889Z,14.60
2019-05-16T13:30:57.702Z,15.03
2019-05-16T13:33:27.245Z,13.20
2019-05-16T13:35:57.792Z,13.40
2019-05-16T13:38:27.939Z,14.47
2019-05-16T13:40:58.387Z,17.87
2019-05-16T13:43:27.734Z,14.13
2019-05-16T13:45:57.534Z,15.83
2019-05-16T13:48:27.056Z,14.73
2019-05-16T13:51:10.130Z,13.70
2019-05-16T13:53:27.111Z,15.97
2019-05-16T13:55:56.466Z,16.83
2019-05-16T13:58:28.031Z,16.83
2019-05-16T14:00:57.128Z,16.17
2019-05-16T14:03:27.651Z,14.33
2019-05-16T14:05:58.284Z,14.50
2019-05-16T14:08:27.699Z,13.27
2019-05-16T14:11:01.551Z,14.23
2019-05-16T14:13:27.893Z,18.40
2019-05-16T14:15:57.203Z,14.23
2019-05-16T14:18:27.341Z,15.20
2019-05-16T14:20:57.273Z,17.43
2019-05-16T14:23:28.348Z,15.97
2019-05-16T14:25:57.881Z,15.73
2019-05-16T14:28:26.983Z,14.03
2019-05-16T14:30:57.197Z,14.17
2019-05-16T14:33:27.661Z,16.53
2019-05-16T14:35:56.926Z,13.87
2019-05-16T14:38:26.935Z,13.40
2019-05-16T14:40:57.366Z,13.90
2019-05-16T14:43:27.219Z,13.33
2019-05-16T14:45:57.206Z,13.27
2019-05-16T14:48:27.948Z,14.93
2019-05-16T14:50:57.546Z,13.80
2019-05-16T14:53:28.385Z,13.87
2019-05-16T14:55:57.853Z,13.03
2019-05-16T14:58:30.708Z,11.50
2019-05-16T15:00:59.457Z,13.07
2019-05-16T15:03:28.865Z,11.83
2019-05-16T15:05:58.959Z,10.87
2019-05-16T15:08:28.566Z,11.37
2019-05-16T15:10:58.495Z,10.80
2019-05-16T15:13:28.115Z,11.10
2019-05-16T15:15:57.640Z,11.63
2019-05-16T15:18:27.822Z,12.80
2019-05-16T15:20:57.559Z,10.33
2019-05-16T15:23:28.365Z,10.80
2019-05-16T15:25:58.072Z,10.60
2019-05-16T15:28:30.263Z,10.90
2019-05-16T15:30:59.196Z,10.80
2019-05-16T15:33:27.807Z,9.63
2019-05-16T15:35:57.769Z,9.40
2019-05-16T15:38:27.334Z,9.87
2019-05-16T15:41:00.061Z,10.33
2019-05-16T15:43:27.601Z,9.90
2019-05-16T15:45:57.835Z,8.80
2019-05-16T15:48:27.985Z,9.77
2019-05-16T15:50:59.813Z,8.30
2019-05-16T15:53:28.718Z,8.70
2019-05-16T15:55:59.862Z,7.80
2019-05-16T15:58:29.220Z,7.77
2019-05-16T16:00:58.609Z,7.00
2019-05-16T16:03:27.998Z,7.80
2019-05-16T16:05:57.383Z,7.77
2019-05-16T16:08:28.264Z,6.90
2019-05-16T16:10:57.571Z,6.73
2019-05-16T16:13:28.214Z,7.00
2019-05-16T16:15:58.271Z,7.67
2019-05-16T16:18:27.466Z,6.93
2019-05-16T16:20:57.198Z,6.40
2019-05-16T16:23:27.331Z,7.20
2019-05-16T16:25:59.706Z,6.93
2019-05-16T16:28:27.280Z,8.10
2019-05-16T16:30:57.084Z,8.43
2019-05-16T16:33:29.925Z,7.43
2019-05-16T16:35:57.395Z,8.40
2019-05-16T16:38:26.725Z,8.13
2019-05-16T16:40:57.348Z,8.00
2019-05-16T16:43:26.618Z,6.50
2019-05-16T16:46:06.220Z,5.03
2019-05-16T16:48:26.760Z,5.10
2019-05-16T16:50:57.461Z,5.33
2019-05-16T16:53:27.139Z,4.00
2019-05-16T16:55:56.836Z,3.03
2019-05-16T16:58:26.561Z,2.50
2019-05-16T17:00:56.255Z,2.30
2019-05-16T17:03:27.325Z,2.10
2019-05-16T17:05:57.106Z,1.90
2019-05-16T17:08:27.446Z,1.60
2019-05-16T17:10:57.563Z,2.03
2019-05-16T17:13:27.543Z,1.73
2019-05-16T17:15:58.210Z,1.80
2019-05-16T17:18:28.119Z,2.00
2019-05-16T17:20:58.136Z,1.77
2019-05-16T17:23:27.184Z,1.63
2019-05-16T17:25:56.607Z,1.90
2019-05-16T17:28:25.983Z,1.20
2019-05-16T17:30:56.699Z,2.00
2019-05-16T17:33:28.544Z,1.60
2019-05-16T17:35:56.736Z,2.20
2019-05-16T17:38:26.660Z,1.73
2019-05-16T17:40:56.969Z,1.90
2019-05-16T17:43:26.989Z,1.80
2019-05-16T17:45:57.533Z,1.70
2019-05-16T17:48:29.702Z,1.70
2019-05-16T17:50:57.533Z,1.67
2019-05-16T17:53:26.885Z,1.70
2019-05-16T17:55:57.358Z,1.70
2019-05-16T17:58:27.134Z,1.70
2019-05-16T18:00:59.996Z,1.60
2019-05-16T18:03:27.508Z,1.87
2019-05-16T18:05:56.785Z,1.50
2019-05-16T18:08:26.098Z,1.60
2019-05-16T18:10:56.541Z,1.40
2019-05-16T18:13:26.259Z,1.40
2019-05-16T18:15:56.851Z,1.67
2019-05-16T18:18:26.932Z,1.60
2019-05-16T18:21:01.755Z,1.93
2019-05-16T18:23:27.547Z,1.50
2019-05-16T18:25:57.610Z,1.30
2019-05-16T18:28:26.984Z,1.73
2019-05-16T18:30:56.676Z,1.90
2019-05-16T18:33:27.514Z,2.10
2019-05-16T18:35:58.087Z,1.40
2019-05-16T18:38:28.003Z,1.40
2019-05-16T18:40:57.470Z,1.43
2019-05-16T18:43:27.251Z,1.60
2019-05-16T18:45:56.762Z,1.70
2019-05-16T18:48:27.300Z,1.50
2019-05-16T18:50:57.695Z,1.40
2019-05-16T18:53:27.182Z,1.70
2019-05-16T18:55:57.074Z,1.70
2019-05-16T18:58:26.985Z,1.30
2019-05-16T19:00:56.226Z,1.17
2019-05-16T19:03:27.039Z,1.30
2019-05-16T19:05:57.207Z,1.70
2019-05-16T19:08:27.102Z,1.30
2019-05-16T19:10:59.685Z,1.60
2019-05-16T19:13:27.777Z,1.40
2019-05-16T19:15:57.437Z,1.20
2019-05-16T19:18:26.646Z,1.27
2019-05-16T19:20:57.103Z,1.83
2019-05-16T19:23:26.897Z,1.40
2019-05-16T19:25:56.925Z,1.33
2019-05-16T19:28:28.529Z,1.40
2019-05-16T19:30:57.354Z,1.23
2019-05-16T19:33:26.326Z,1.10
2019-05-16T19:35:56.461Z,1.53
2019-05-16T19:38:29.257Z,1.50
2019-05-16T19:40:57.801Z,1.43
2019-05-16T19:43:27.149Z,1.50
2019-05-16T19:45:57.260Z,1.40
2019-05-16T19:48:26.959Z,1.50
2019-05-16T19:50:56.900Z,1.50
2019-05-16T19:53:27.178Z,1.60
2019-05-16T19:55:56.950Z,1.53
2019-05-16T19:58:27.060Z,1.80
2019-05-16T20:00:57.186Z,1.57
2019-05-16T20:03:27.259Z,1.50
2019-05-16T20:05:57.437Z,1.60
2019-05-16T20:08:27.089Z,1.70
2019-05-16T20:10:56.613Z,1.73
2019-05-16T20:13:27.445Z,1.93
2019-05-16T20:15:57.406Z,1.30
2019-05-16T20:18:27.469Z,1.73
2019-05-16T20:20:56.996Z,1.63
2019-05-16T20:23:27.562Z,1.60
2019-05-16T20:25:57.239Z,1.70
2019-05-16T20:28:26.758Z,1.63
2019-05-16T20:30:57.094Z,1.50
2019-05-16T20:33:27.508Z,1.60
2019-05-16T20:35:57.442Z,1.70
2019-05-16T20:38:26.959Z,1.60
2019-05-16T20:40:57.000Z,1.70
2019-05-16T20:43:27.333Z,1.70
2019-05-16T20:45:58.771Z,1.80
2019-05-16T20:48:27.685Z,1.80
2019-05-16T20:50:57.082Z,1.90
2019-05-16T20:53:27.197Z,2.13
2019-05-16T20:55:57.291Z,1.80
2019-05-16T20:58:26.771Z,1.67
2019-05-16T21:01:01.317Z,1.93
2019-05-16T21:03:27.495Z,1.90
2019-05-16T21:05:58.118Z,1.60
2019-05-16T21:08:27.493Z,1.77
2019-05-16T21:10:56.995Z,1.20
2019-05-16T21:13:26.459Z,1.57
2019-05-16T21:15:57.559Z,1.40
2019-05-16T21:18:26.557Z,1.47
2019-05-16T21:20:57.481Z,1.80
2019-05-16T21:23:27.442Z,1.77
2019-05-16T21:25:57.179Z,1.43
2019-05-16T21:28:26.472Z,1.60
2019-05-16T21:30:56.840Z,2.03
2019-05-16T21:33:27.243Z,1.77
2019-05-16T21:35:56.758Z,1.87
2019-05-16T21:38:27.105Z,1.60
2019-05-16T21:40:58.316Z,2.33
2019-05-16T21:43:27.261Z,2.13
2019-05-16T21:45:56.701Z,2.10
2019-05-16T21:48:27.736Z,1.67
2019-05-16T21:50:57.065Z,1.60
2019-05-16T21:53:27.206Z,1.90
2019-05-16T21:55:57.069Z,1.87
2019-05-16T21:58:26.731Z,1.97
2019-05-16T22:00:58.551Z,1.90
2019-05-16T22:03:27.899Z,2.10
2019-05-16T22:05:57.557Z,2.10
2019-05-16T22:08:27.196Z,1.97
2019-05-16T22:10:57.273Z,2.17
2019-05-16T22:13:26.628Z,2.40
2019-05-16T22:15:56.953Z,3.13
2019-05-16T22:18:25.958Z,2.10
2019-05-16T22:20:57.029Z,2.20
2019-05-16T22:23:26.735Z,2.50
2019-05-16T22:25:56.927Z,2.03
2019-05-16T22:28:29.964Z,2.40
2019-05-16T22:30:58.484Z,2.10
2019-05-16T22:33:27.825Z,2.30
2019-05-16T22:35:57.621Z,2.90
2019-05-16T22:38:27.250Z,2.53
2019-05-16T22:40:56.416Z,2.17
2019-05-16T22:43:26.625Z,2.57
2019-05-16T22:45:57.371Z,2.40
2019-05-16T22:48:27.983Z,2.57
2019-05-16T22:50:56.994Z,2.10
2019-05-16T22:53:27.209Z,2.50
2019-05-16T22:55:56.722Z,2.10
2019-05-16T22:58:27.022Z,2.73
2019-05-16T23:00:57.270Z,2.47
2019-05-16T23:03:26.701Z,3.17
2019-05-16T23:05:56.530Z,2.57
2019-05-16T23:08:27.185Z,2.20
2019-05-16T23:10:56.834Z,2.23
2019-05-16T23:13:26.561Z,2.30
2019-05-16T23:15:57.238Z,2.23
2019-05-16T23:18:26.849Z,2.00
2019-05-16T23:20:56.930Z,2.40
2019-05-16T23:23:26.595Z,2.10
2019-05-16T23:25:56.926Z,2.57
2019-05-16T23:28:27.233Z,45.50
2019-05-16T23:30:57.706Z,2.93
2019-05-16T23:33:27.073Z,2.00
2019-05-16T23:35:57.826Z,12.70
2019-05-16T23:38:27.614Z,7.10
2019-05-16T23:40:57.366Z,3.10
2019-05-16T23:43:27.237Z,3.90
2019-05-16T23:45:56.489Z,11.70
2019-05-16T23:48:25.498Z,5.13
2019-05-16T23:50:56.947Z,4.90
2019-05-16T23:53:27.050Z,2.90
2019-05-16T23:55:56.736Z,1.87
2019-05-16T23:58:26.204Z,2.90
