createdAt,value
2018-10-04T00:00:52.225Z,0.00
2018-10-04T00:01:52.219Z,0.00
2018-10-04T00:02:52.215Z,0.00
2018-10-04T00:03:52.213Z,0.00
2018-10-04T00:04:52.208Z,0.00
2018-10-04T00:05:52.204Z,0.00
2018-10-04T00:06:52.200Z,0.00
2018-10-04T00:07:52.197Z,0.00
2018-10-04T00:08:52.192Z,0.00
2018-10-04T00:09:52.188Z,0.00
2018-10-04T00:10:52.184Z,0.00
2018-10-04T00:11:52.180Z,0.00
2018-10-04T00:12:52.177Z,0.00
2018-10-04T00:13:52.173Z,0.00
2018-10-04T00:14:52.169Z,0.00
2018-10-04T00:15:52.167Z,0.00
2018-10-04T00:16:52.161Z,0.00
2018-10-04T00:17:52.155Z,0.00
2018-10-04T00:18:52.151Z,0.00
2018-10-04T00:19:52.149Z,0.00
2018-10-04T00:20:52.144Z,0.00
2018-10-04T00:21:52.140Z,0.00
2018-10-04T00:22:52.137Z,0.00
2018-10-04T00:23:52.133Z,0.00
2018-10-04T00:24:52.129Z,0.00
2018-10-04T00:25:52.126Z,0.00
2018-10-04T00:26:52.122Z,0.00
2018-10-04T00:27:52.118Z,0.00
2018-10-04T00:28:52.112Z,0.00
2018-10-04T00:29:52.110Z,0.00
2018-10-04T00:30:52.107Z,0.00
2018-10-04T00:31:52.103Z,0.00
2018-10-04T00:32:52.099Z,0.00
2018-10-04T00:33:52.094Z,0.00
2018-10-04T00:34:52.090Z,0.00
2018-10-04T00:35:52.085Z,0.00
2018-10-04T00:36:52.087Z,0.00
2018-10-04T00:37:52.077Z,0.00
2018-10-04T00:38:52.073Z,0.00
2018-10-04T00:39:52.071Z,0.00
2018-10-04T00:40:52.066Z,0.00
2018-10-04T00:41:52.061Z,0.00
2018-10-04T00:42:52.059Z,0.00
2018-10-04T00:43:52.056Z,0.00
2018-10-04T00:44:52.051Z,0.00
2018-10-04T00:45:52.111Z,0.00
2018-10-04T00:46:52.045Z,0.00
2018-10-04T00:47:52.038Z,0.00
2018-10-04T00:48:52.034Z,0.00
2018-10-04T00:49:52.035Z,0.00
2018-10-04T00:50:52.027Z,0.00
2018-10-04T00:51:52.024Z,0.00
2018-10-04T00:52:52.019Z,0.00
2018-10-04T00:53:52.016Z,0.00
2018-10-04T00:54:52.011Z,0.00
2018-10-04T00:55:52.009Z,0.00
2018-10-04T00:56:52.004Z,0.00
2018-10-04T00:57:52.000Z,0.00
2018-10-04T00:58:51.995Z,0.00
2018-10-04T00:59:51.990Z,0.00
2018-10-04T01:00:51.988Z,0.00
2018-10-04T01:01:51.985Z,0.00
2018-10-04T01:02:51.981Z,0.00
2018-10-04T01:03:51.977Z,0.00
2018-10-04T01:04:51.973Z,0.00
2018-10-04T01:05:51.969Z,0.00
2018-10-04T01:06:51.965Z,0.00
2018-10-04T01:07:51.961Z,0.00
2018-10-04T01:08:51.962Z,0.00
2018-10-04T01:09:51.954Z,0.00
2018-10-04T01:10:51.948Z,0.00
2018-10-04T01:11:51.946Z,0.00
2018-10-04T01:12:51.942Z,0.00
2018-10-04T01:13:51.939Z,0.00
2018-10-04T01:14:51.935Z,0.00
2018-10-04T01:15:51.932Z,0.00
2018-10-04T01:16:51.927Z,0.00
2018-10-04T01:17:51.922Z,0.00
2018-10-04T01:18:51.918Z,0.00
2018-10-04T01:19:51.915Z,0.00
2018-10-04T01:20:51.913Z,0.00
2018-10-04T01:21:51.911Z,0.00
2018-10-04T01:22:51.908Z,0.00
2018-10-04T01:23:51.901Z,0.00
2018-10-04T01:24:51.900Z,0.00
2018-10-04T01:25:51.892Z,0.00
2018-10-04T01:26:51.888Z,0.00
2018-10-04T01:27:51.885Z,0.00
2018-10-04T01:28:51.885Z,0.00
2018-10-04T01:29:51.876Z,0.00
2018-10-04T01:30:51.873Z,0.00
2018-10-04T01:31:51.869Z,0.00
2018-10-04T01:32:51.865Z,0.00
2018-10-04T01:33:51.865Z,0.00
2018-10-04T01:34:51.856Z,0.00
2018-10-04T01:35:51.853Z,0.00
2018-10-04T01:36:51.851Z,0.00
2018-10-04T01:37:51.845Z,0.00
2018-10-04T01:38:51.842Z,0.00
2018-10-04T01:39:51.838Z,0.00
2018-10-04T01:40:51.834Z,0.00
2018-10-04T01:41:51.828Z,0.00
2018-10-04T01:42:51.830Z,0.00
2018-10-04T01:43:51.823Z,0.00
2018-10-04T01:44:51.820Z,0.00
2018-10-04T01:45:51.814Z,0.00
2018-10-04T01:46:51.810Z,0.00
2018-10-04T01:47:51.807Z,0.00
2018-10-04T01:48:51.803Z,0.00
2018-10-04T01:49:51.800Z,0.00
2018-10-04T01:50:51.800Z,0.00
2018-10-04T01:51:51.791Z,0.00
2018-10-04T01:52:51.787Z,0.00
2018-10-04T01:53:51.787Z,0.00
2018-10-04T01:54:51.783Z,0.00
2018-10-04T01:55:51.777Z,0.00
2018-10-04T01:56:51.772Z,0.00
2018-10-04T01:57:51.768Z,0.00
2018-10-04T01:58:51.765Z,0.00
2018-10-04T01:59:51.762Z,0.00
2018-10-04T02:00:51.758Z,0.00
2018-10-04T02:01:51.754Z,0.00
2018-10-04T02:02:51.750Z,0.00
2018-10-04T02:03:51.745Z,0.00
2018-10-04T02:04:51.743Z,0.00
2018-10-04T02:05:51.738Z,0.00
2018-10-04T02:06:51.736Z,0.00
2018-10-04T02:07:51.731Z,0.00
2018-10-04T02:08:51.731Z,0.00
2018-10-04T02:09:51.723Z,0.00
2018-10-04T02:10:51.718Z,0.00
2018-10-04T02:11:51.734Z,0.00
2018-10-04T02:12:51.720Z,0.00
2018-10-04T02:13:51.709Z,0.00
2018-10-04T02:14:51.704Z,0.00
2018-10-04T02:15:51.699Z,0.00
2018-10-04T02:16:51.696Z,0.00
2018-10-04T02:17:51.692Z,0.00
2018-10-04T02:18:51.688Z,0.00
2018-10-04T02:19:51.685Z,0.00
2018-10-04T02:20:51.681Z,0.00
2018-10-04T02:21:51.676Z,0.00
2018-10-04T02:22:51.674Z,0.00
2018-10-04T02:23:51.669Z,0.00
2018-10-04T02:24:51.669Z,0.00
2018-10-04T02:25:51.662Z,0.00
2018-10-04T02:26:51.663Z,0.00
2018-10-04T02:27:51.663Z,0.00
2018-10-04T02:28:51.651Z,0.00
2018-10-04T02:29:51.645Z,0.00
2018-10-04T02:30:51.643Z,0.00
2018-10-04T02:31:51.639Z,0.00
2018-10-04T02:32:51.637Z,0.00
2018-10-04T02:33:51.632Z,0.00
2018-10-04T02:34:51.628Z,0.00
2018-10-04T02:35:51.626Z,0.00
2018-10-04T02:36:51.621Z,0.00
2018-10-04T02:37:51.616Z,0.00
2018-10-04T02:38:51.614Z,0.00
2018-10-04T02:39:51.608Z,0.00
2018-10-04T02:40:51.605Z,0.00
2018-10-04T02:41:51.601Z,0.00
2018-10-04T02:42:51.598Z,0.00
2018-10-04T02:43:51.593Z,0.00
2018-10-04T02:44:51.590Z,0.00
2018-10-04T02:45:51.586Z,0.00
2018-10-04T02:46:51.583Z,0.00
2018-10-04T02:47:51.607Z,0.00
2018-10-04T02:48:51.669Z,0.00
2018-10-04T02:49:51.572Z,0.00
2018-10-04T02:50:51.566Z,0.00
2018-10-04T02:51:51.563Z,0.00
2018-10-04T02:52:51.561Z,0.00
2018-10-04T02:53:51.555Z,0.00
2018-10-04T02:54:51.551Z,0.00
2018-10-04T02:55:51.546Z,0.00
2018-10-04T02:56:51.544Z,0.00
2018-10-04T02:57:51.543Z,0.00
2018-10-04T02:58:51.536Z,0.00
2018-10-04T02:59:51.532Z,0.00
2018-10-04T03:00:51.528Z,0.00
2018-10-04T03:01:51.525Z,0.00
2018-10-04T03:02:51.520Z,0.00
2018-10-04T03:03:51.519Z,0.00
2018-10-04T03:04:51.514Z,0.00
2018-10-04T03:05:51.508Z,0.00
2018-10-04T03:06:51.504Z,0.00
2018-10-04T03:07:51.501Z,0.00
2018-10-04T03:08:51.499Z,0.00
2018-10-04T03:09:51.497Z,0.00
2018-10-04T03:10:51.489Z,0.00
2018-10-04T03:11:51.485Z,0.00
2018-10-04T03:12:51.491Z,0.00
2018-10-04T03:13:51.480Z,0.00
2018-10-04T03:14:51.475Z,0.00
2018-10-04T03:15:51.470Z,0.00
2018-10-04T03:16:51.467Z,0.00
2018-10-04T03:17:51.464Z,0.00
2018-10-04T03:18:51.465Z,0.00
2018-10-04T03:19:51.461Z,0.00
2018-10-04T03:20:51.450Z,0.00
2018-10-04T03:21:51.448Z,0.00
2018-10-04T03:22:51.443Z,0.00
2018-10-04T03:23:51.441Z,0.00
2018-10-04T03:24:51.439Z,0.00
2018-10-04T03:25:51.432Z,0.00
2018-10-04T03:26:51.432Z,0.00
2018-10-04T03:27:51.426Z,0.00
2018-10-04T03:28:51.422Z,0.00
2018-10-04T03:29:51.448Z,0.00
2018-10-04T03:30:51.412Z,0.00
2018-10-04T03:31:51.409Z,0.00
2018-10-04T03:32:51.409Z,0.00
2018-10-04T03:33:51.403Z,0.00
2018-10-04T03:34:51.398Z,0.00
2018-10-04T03:35:51.397Z,0.00
2018-10-04T03:36:51.391Z,0.00
2018-10-04T03:37:51.385Z,0.00
2018-10-04T03:38:51.383Z,0.00
2018-10-04T03:39:51.378Z,0.00
2018-10-04T03:40:51.405Z,0.00
2018-10-04T03:41:51.372Z,0.00
2018-10-04T03:42:51.366Z,0.00
2018-10-04T03:43:51.363Z,0.00
2018-10-04T03:44:51.360Z,0.00
2018-10-04T03:45:51.355Z,0.00
2018-10-04T03:46:51.353Z,0.00
2018-10-04T03:47:51.347Z,0.00
2018-10-04T03:48:51.346Z,0.00
2018-10-04T03:49:51.340Z,0.00
2018-10-04T03:50:51.336Z,0.00
2018-10-04T03:51:51.336Z,0.00
2018-10-04T03:52:51.329Z,0.00
2018-10-04T03:53:51.325Z,0.00
2018-10-04T03:54:51.323Z,0.00
2018-10-04T03:55:51.319Z,0.00
2018-10-04T03:56:51.316Z,0.00
2018-10-04T03:57:51.314Z,0.00
2018-10-04T03:58:51.307Z,0.00
2018-10-04T03:59:51.305Z,0.00
2018-10-04T04:00:51.299Z,0.00
2018-10-04T04:01:51.295Z,0.00
2018-10-04T04:02:51.292Z,0.00
2018-10-04T04:03:51.308Z,0.00
2018-10-04T04:04:51.284Z,0.00
2018-10-04T04:05:51.280Z,0.00
2018-10-04T04:06:51.280Z,0.00
2018-10-04T04:07:51.272Z,0.00
2018-10-04T04:08:51.268Z,0.00
2018-10-04T04:09:51.265Z,0.00
2018-10-04T04:10:51.262Z,0.00
2018-10-04T04:11:51.348Z,0.00
2018-10-04T04:12:51.253Z,0.00
2018-10-04T04:13:51.250Z,0.00
2018-10-04T04:14:51.246Z,0.00
2018-10-04T04:15:51.242Z,0.00
2018-10-04T04:16:51.239Z,0.00
2018-10-04T04:17:51.233Z,0.00
2018-10-04T04:18:51.231Z,0.00
2018-10-04T04:19:51.228Z,0.00
2018-10-04T04:20:51.224Z,0.00
2018-10-04T04:21:51.219Z,0.00
2018-10-04T04:22:51.217Z,0.00
2018-10-04T04:23:51.211Z,0.00
2018-10-04T04:24:51.209Z,0.00
2018-10-04T04:25:51.204Z,0.00
2018-10-04T04:26:51.201Z,0.00
2018-10-04T04:27:51.196Z,0.00
2018-10-04T04:28:51.198Z,0.00
2018-10-04T04:29:51.188Z,0.00
2018-10-04T04:30:51.248Z,0.00
2018-10-04T04:31:51.233Z,0.00
2018-10-04T04:32:51.216Z,0.00
2018-10-04T04:33:51.173Z,0.00
2018-10-04T04:34:51.168Z,0.00
2018-10-04T04:35:51.167Z,0.00
2018-10-04T04:36:51.163Z,0.00
2018-10-04T04:37:51.159Z,0.00
2018-10-04T04:38:51.155Z,0.00
2018-10-04T04:39:51.153Z,0.00
2018-10-04T04:40:51.231Z,0.00
2018-10-04T04:41:51.144Z,0.00
2018-10-04T04:42:51.141Z,0.00
2018-10-04T04:43:51.137Z,0.00
2018-10-04T04:44:51.133Z,0.00
2018-10-04T04:45:51.128Z,0.00
2018-10-04T04:46:51.355Z,0.00
2018-10-04T04:47:51.123Z,0.00
2018-10-04T04:48:51.121Z,0.00
2018-10-04T04:49:51.113Z,0.00
2018-10-04T04:50:51.110Z,0.00
2018-10-04T04:51:51.108Z,0.00
2018-10-04T04:52:51.178Z,0.00
2018-10-04T04:53:51.098Z,0.00
2018-10-04T04:54:51.095Z,0.00
2018-10-04T04:55:51.093Z,0.00
2018-10-04T04:56:51.089Z,0.00
2018-10-04T04:57:51.084Z,0.00
2018-10-04T04:58:51.080Z,0.00
2018-10-04T04:59:51.077Z,0.00
2018-10-04T05:00:51.074Z,0.00
2018-10-04T05:01:51.070Z,0.00
2018-10-04T05:02:51.073Z,0.00
2018-10-04T05:03:51.062Z,0.00
2018-10-04T05:04:51.061Z,0.00
2018-10-04T05:05:51.055Z,0.00
2018-10-04T05:06:51.051Z,0.00
2018-10-04T05:07:51.060Z,0.00
2018-10-04T05:08:51.044Z,0.00
2018-10-04T05:09:51.040Z,0.00
2018-10-04T05:10:51.037Z,0.00
2018-10-04T05:11:51.033Z,0.00
2018-10-04T05:12:51.031Z,4.00
2018-10-04T05:13:51.026Z,4.00
2018-10-04T05:14:51.022Z,0.00
2018-10-04T05:15:51.107Z,4.00
2018-10-04T05:16:51.017Z,4.00
2018-10-04T05:17:51.015Z,4.00
2018-10-04T05:18:51.008Z,4.00
2018-10-04T05:19:51.004Z,8.00
2018-10-04T05:20:51.001Z,4.00
2018-10-04T05:21:50.998Z,8.00
2018-10-04T05:22:50.997Z,8.00
2018-10-04T05:23:50.993Z,12.00
2018-10-04T05:24:50.991Z,12.00
2018-10-04T05:25:50.982Z,16.00
2018-10-04T05:26:50.979Z,16.00
2018-10-04T05:27:50.993Z,16.00
2018-10-04T05:28:50.973Z,20.00
2018-10-04T05:29:50.968Z,24.00
2018-10-04T05:30:50.966Z,28.00
2018-10-04T05:31:50.962Z,32.00
2018-10-04T05:32:50.959Z,40.00
2018-10-04T05:33:50.955Z,40.00
2018-10-04T05:34:50.952Z,48.00
2018-10-04T05:35:50.948Z,52.00
2018-10-04T05:36:50.965Z,56.00
2018-10-04T05:37:50.944Z,56.00
2018-10-04T05:38:50.938Z,64.00
2018-10-04T05:39:50.934Z,68.00
2018-10-04T05:40:50.930Z,72.00
2018-10-04T05:41:50.926Z,80.00
2018-10-04T05:42:50.922Z,84.00
2018-10-04T05:43:50.920Z,92.00
2018-10-04T05:44:50.967Z,100.00
2018-10-04T05:45:50.914Z,100.00
2018-10-04T05:46:50.908Z,100.00
2018-10-04T05:47:50.908Z,104.00
2018-10-04T05:48:50.902Z,112.00
2018-10-04T05:49:50.898Z,112.00
2018-10-04T05:50:50.897Z,120.00
2018-10-04T05:51:50.894Z,132.00
2018-10-04T05:52:50.944Z,140.00
2018-10-04T05:53:50.884Z,144.00
2018-10-04T05:54:50.880Z,148.00
2018-10-04T05:55:50.877Z,152.00
2018-10-04T05:56:50.874Z,160.00
2018-10-04T05:57:50.870Z,176.00
2018-10-04T05:58:50.922Z,180.00
2018-10-04T05:59:50.862Z,176.00
2018-10-04T06:00:50.859Z,180.00
2018-10-04T06:01:50.856Z,192.00
2018-10-04T06:02:50.856Z,200.00
2018-10-04T06:03:50.848Z,196.00
2018-10-04T06:04:50.879Z,188.00
2018-10-04T06:05:50.842Z,188.00
2018-10-04T06:06:50.838Z,208.00
2018-10-04T06:07:50.834Z,228.00
2018-10-04T06:08:50.831Z,236.00
2018-10-04T06:09:50.827Z,236.00
2018-10-04T06:10:50.823Z,240.00
2018-10-04T06:11:50.821Z,248.00
2018-10-04T06:12:50.818Z,252.00
2018-10-04T06:13:50.815Z,276.00
2018-10-04T06:14:50.831Z,296.00
2018-10-04T06:15:50.806Z,296.00
2018-10-04T06:16:50.803Z,308.00
2018-10-04T06:17:50.805Z,324.00
2018-10-04T06:18:50.794Z,344.00
2018-10-04T06:19:50.793Z,372.00
2018-10-04T06:20:50.790Z,384.00
2018-10-04T06:21:50.841Z,396.00
2018-10-04T06:22:50.783Z,428.00
2018-10-04T06:23:50.780Z,452.00
2018-10-04T06:24:50.774Z,472.00
2018-10-04T06:25:50.775Z,496.00
2018-10-04T06:26:50.768Z,504.00
2018-10-04T06:27:50.764Z,488.00
2018-10-04T06:28:50.766Z,440.00
2018-10-04T06:29:50.756Z,396.00
2018-10-04T06:30:50.754Z,376.00
2018-10-04T06:31:50.751Z,356.00
2018-10-04T06:32:50.747Z,356.00
2018-10-04T06:33:50.742Z,356.00
2018-10-04T06:34:50.748Z,360.00
2018-10-04T06:35:50.741Z,360.00
2018-10-04T06:36:50.733Z,376.00
2018-10-04T06:37:50.728Z,388.00
2018-10-04T06:38:50.724Z,396.00
2018-10-04T06:39:50.722Z,420.00
2018-10-04T06:40:50.721Z,472.00
2018-10-04T06:41:50.714Z,500.00
2018-10-04T06:42:50.714Z,500.00
2018-10-04T06:43:50.706Z,504.00
2018-10-04T06:44:50.706Z,488.00
2018-10-04T06:45:50.701Z,476.00
2018-10-04T06:46:50.698Z,464.00
2018-10-04T06:47:50.694Z,476.00
2018-10-04T06:48:50.690Z,504.00
2018-10-04T06:49:50.691Z,500.00
2018-10-04T06:50:50.693Z,524.00
2018-10-04T06:51:50.679Z,588.00
2018-10-04T06:52:50.676Z,668.00
2018-10-04T06:53:50.673Z,716.00
2018-10-04T06:54:50.668Z,760.00
2018-10-04T06:55:50.664Z,744.00
2018-10-04T06:56:50.662Z,740.00
2018-10-04T06:57:50.695Z,732.00
2018-10-04T06:58:50.656Z,700.00
2018-10-04T06:59:50.650Z,688.00
2018-10-04T07:00:50.651Z,652.00
2018-10-04T07:01:50.665Z,644.00
2018-10-04T07:02:50.642Z,672.00
2018-10-04T07:03:50.691Z,736.00
2018-10-04T07:04:50.636Z,812.00
2018-10-04T07:05:50.630Z,864.00
2018-10-04T07:06:50.628Z,844.00
2018-10-04T07:07:50.625Z,844.00
2018-10-04T07:08:50.621Z,812.00
2018-10-04T07:09:50.616Z,796.00
2018-10-04T07:10:50.617Z,796.00
2018-10-04T07:11:50.609Z,828.00
2018-10-04T07:12:50.607Z,904.00
2018-10-04T07:13:50.603Z,912.00
2018-10-04T07:14:50.598Z,884.00
2018-10-04T07:15:50.595Z,864.00
2018-10-04T07:16:50.594Z,868.00
2018-10-04T07:17:50.589Z,876.00
2018-10-04T07:18:50.586Z,880.00
2018-10-04T07:19:50.582Z,876.00
2018-10-04T07:20:50.620Z,860.00
2018-10-04T07:21:50.574Z,892.00
2018-10-04T07:22:50.576Z,960.00
2018-10-04T07:23:50.568Z,1060.00
2018-10-04T07:24:50.569Z,1148.00
2018-10-04T07:25:50.561Z,1188.00
2018-10-04T07:26:50.562Z,1204.00
2018-10-04T07:27:50.555Z,1288.00
2018-10-04T07:28:50.551Z,1372.00
2018-10-04T07:29:50.552Z,1440.00
2018-10-04T07:30:50.552Z,1460.00
2018-10-04T07:31:50.583Z,1452.00
2018-10-04T07:32:50.539Z,1492.00
2018-10-04T07:33:50.535Z,1596.00
2018-10-04T07:34:50.549Z,1716.00
2018-10-04T07:35:50.529Z,1744.00
2018-10-04T07:36:50.526Z,1688.00
2018-10-04T07:37:50.522Z,1652.00
2018-10-04T07:38:50.519Z,1660.00
2018-10-04T07:39:50.515Z,1660.00
2018-10-04T07:40:50.511Z,1624.00
2018-10-04T07:41:50.547Z,1492.00
2018-10-04T07:42:50.508Z,1372.00
2018-10-04T07:43:50.502Z,1364.00
2018-10-04T07:44:50.499Z,1336.00
2018-10-04T07:45:50.496Z,1332.00
2018-10-04T07:46:50.493Z,1240.00
2018-10-04T07:47:50.490Z,1148.00
2018-10-04T07:48:50.487Z,1104.00
2018-10-04T07:49:50.487Z,1160.00
2018-10-04T07:50:50.483Z,1236.00
2018-10-04T07:51:50.479Z,1300.00
2018-10-04T07:52:50.475Z,1456.00
2018-10-04T07:53:50.476Z,1608.00
2018-10-04T07:54:50.468Z,1852.00
2018-10-04T07:55:50.464Z,2016.00
2018-10-04T07:56:50.471Z,2088.00
2018-10-04T07:57:50.459Z,2228.00
2018-10-04T07:58:50.460Z,2440.00
2018-10-04T07:59:50.453Z,2668.00
2018-10-04T08:00:50.450Z,2900.00
2018-10-04T08:01:50.448Z,2996.00
2018-10-04T08:02:50.445Z,3160.00
2018-10-04T08:03:50.442Z,3336.00
2018-10-04T08:04:50.438Z,3472.00
2018-10-04T08:05:50.525Z,3524.00
2018-10-04T08:06:50.490Z,3528.00
2018-10-04T08:07:50.429Z,3688.00
2018-10-04T08:08:50.430Z,4068.00
2018-10-04T08:09:50.427Z,4212.00
2018-10-04T08:10:50.423Z,3848.00
2018-10-04T08:11:50.419Z,3696.00
2018-10-04T08:12:50.416Z,3936.00
2018-10-04T08:13:50.412Z,4068.00
2018-10-04T08:14:50.410Z,4120.00
2018-10-04T08:15:50.407Z,4048.00
2018-10-04T08:16:50.410Z,4052.00
2018-10-04T08:17:50.402Z,4084.00
2018-10-04T08:18:50.401Z,4332.00
2018-10-04T08:19:50.400Z,4388.00
2018-10-04T08:20:50.395Z,4176.00
2018-10-04T08:21:50.391Z,3840.00
2018-10-04T08:22:50.389Z,3768.00
2018-10-04T08:23:50.388Z,3788.00
2018-10-04T08:24:50.388Z,3660.00
2018-10-04T08:25:50.382Z,3904.00
2018-10-04T08:26:50.379Z,4084.00
2018-10-04T08:27:50.381Z,3824.00
2018-10-04T08:28:50.374Z,3648.00
2018-10-04T08:29:50.371Z,3684.00
2018-10-04T08:30:50.372Z,4036.00
2018-10-04T08:31:50.371Z,4604.00
2018-10-04T08:32:50.365Z,4580.00
2018-10-04T08:33:50.362Z,4028.00
2018-10-04T08:34:50.361Z,4012.00
2018-10-04T08:35:50.358Z,4332.00
2018-10-04T08:36:50.355Z,4140.00
2018-10-04T08:37:50.352Z,4012.00
2018-10-04T08:38:50.354Z,4144.00
2018-10-04T08:39:50.349Z,4240.00
2018-10-04T08:40:50.346Z,4084.00
2018-10-04T08:41:50.358Z,4004.00
2018-10-04T08:42:50.343Z,3940.00
2018-10-04T08:43:50.341Z,3980.00
2018-10-04T08:44:50.338Z,4172.00
2018-10-04T08:45:50.335Z,4284.00
2018-10-04T08:46:50.334Z,4288.00
2018-10-04T08:47:50.332Z,4248.00
2018-10-04T08:48:50.336Z,4292.00
2018-10-04T08:49:50.326Z,4236.00
2018-10-04T08:50:50.325Z,4160.00
2018-10-04T08:51:50.322Z,4112.00
2018-10-04T08:52:50.321Z,3812.00
2018-10-04T08:53:50.318Z,3412.00
2018-10-04T08:54:50.317Z,3244.00
2018-10-04T08:55:50.317Z,3216.00
2018-10-04T08:56:50.316Z,3264.00
2018-10-04T08:57:50.311Z,3264.00
2018-10-04T08:58:50.307Z,3172.00
2018-10-04T08:59:50.306Z,3080.00
2018-10-04T09:00:50.304Z,3052.00
2018-10-04T09:01:50.302Z,3004.00
2018-10-04T09:02:50.300Z,2760.00
2018-10-04T09:03:50.298Z,2580.00
2018-10-04T09:04:50.295Z,2660.00
2018-10-04T09:05:50.295Z,2820.00
2018-10-04T09:06:50.293Z,2836.00
2018-10-04T09:07:50.326Z,2784.00
2018-10-04T09:08:50.291Z,2780.00
2018-10-04T09:09:50.283Z,2772.00
2018-10-04T09:10:50.282Z,2768.00
2018-10-04T09:11:50.279Z,2764.00
2018-10-04T09:12:50.280Z,2764.00
2018-10-04T09:13:50.275Z,2728.00
2018-10-04T09:14:50.272Z,2664.00
2018-10-04T09:15:50.271Z,2592.00
2018-10-04T09:16:50.268Z,2556.00
2018-10-04T09:17:50.267Z,2520.00
2018-10-04T09:18:50.263Z,2580.00
2018-10-04T09:19:50.266Z,2772.00
2018-10-04T09:20:50.259Z,2944.00
2018-10-04T09:21:50.256Z,2944.00
2018-10-04T09:22:50.255Z,2920.00
2018-10-04T09:23:50.252Z,2940.00
2018-10-04T09:24:50.250Z,2948.00
2018-10-04T09:25:50.247Z,2932.00
2018-10-04T09:26:50.246Z,3044.00
2018-10-04T09:27:50.243Z,3220.00
2018-10-04T09:28:50.241Z,3440.00
2018-10-04T09:29:50.238Z,3652.00
2018-10-04T09:30:50.237Z,3876.00
2018-10-04T09:31:50.235Z,3960.00
2018-10-04T09:32:50.232Z,4232.00
2018-10-04T09:33:50.229Z,4336.00
2018-10-04T09:34:50.230Z,4208.00
2018-10-04T09:35:50.226Z,4096.00
2018-10-04T09:36:50.251Z,4072.00
2018-10-04T09:37:50.221Z,4104.00
2018-10-04T09:38:50.220Z,4152.00
2018-10-04T09:39:50.217Z,4184.00
2018-10-04T09:40:50.215Z,4320.00
2018-10-04T09:41:50.213Z,4588.00
2018-10-04T09:42:50.212Z,4708.00
2018-10-04T09:43:50.210Z,4740.00
2018-10-04T09:44:50.208Z,4788.00
2018-10-04T09:45:50.207Z,4736.00
2018-10-04T09:46:50.205Z,4572.00
2018-10-04T09:47:50.204Z,4432.00
2018-10-04T09:48:50.204Z,4432.00
2018-10-04T09:49:50.199Z,4496.00
2018-10-04T09:50:50.197Z,4588.00
2018-10-04T09:51:50.198Z,4552.00
2018-10-04T09:52:50.196Z,4368.00
2018-10-04T09:53:50.221Z,4340.00
2018-10-04T09:54:50.191Z,4388.00
2018-10-04T09:55:50.190Z,4360.00
2018-10-04T09:56:50.188Z,4260.00
2018-10-04T09:57:50.185Z,4192.00
2018-10-04T09:58:50.184Z,4208.00
2018-10-04T09:59:50.239Z,4220.00
2018-10-04T10:00:50.181Z,4176.00
2018-10-04T10:01:50.180Z,4200.00
2018-10-04T10:02:50.180Z,4352.00
2018-10-04T10:03:50.178Z,4484.00
2018-10-04T10:04:50.178Z,4412.00
2018-10-04T10:05:50.175Z,4284.00
2018-10-04T10:06:50.173Z,4232.00
2018-10-04T10:07:50.171Z,4256.00
2018-10-04T10:08:50.171Z,4376.00
2018-10-04T10:09:50.168Z,4548.00
2018-10-04T10:10:50.165Z,4664.00
2018-10-04T10:11:50.193Z,4804.00
2018-10-04T10:12:50.166Z,5028.00
2018-10-04T10:13:50.161Z,5112.00
2018-10-04T10:14:50.160Z,4976.00
2018-10-04T10:15:50.161Z,4832.00
2018-10-04T10:16:50.159Z,4772.00
2018-10-04T10:17:50.156Z,4784.00
2018-10-04T10:18:50.156Z,4876.00
2018-10-04T10:19:50.154Z,5056.00
2018-10-04T10:20:50.206Z,5264.00
2018-10-04T10:21:50.152Z,5396.00
2018-10-04T10:22:50.150Z,5488.00
2018-10-04T10:23:50.150Z,5552.00
2018-10-04T10:24:50.149Z,5560.00
2018-10-04T10:25:50.145Z,5632.00
2018-10-04T10:26:50.145Z,5700.00
2018-10-04T10:27:50.148Z,5708.00
2018-10-04T10:28:50.144Z,5628.00
2018-10-04T10:29:50.141Z,5604.00
2018-10-04T10:30:50.141Z,5716.00
2018-10-04T10:31:50.139Z,5928.00
2018-10-04T10:32:50.138Z,6056.00
2018-10-04T10:33:50.136Z,5940.00
2018-10-04T10:34:50.136Z,5844.00
2018-10-04T10:35:50.134Z,5940.00
2018-10-04T10:36:50.135Z,6060.00
2018-10-04T10:37:50.133Z,6132.00
2018-10-04T10:38:50.136Z,6084.00
2018-10-04T10:39:50.148Z,5912.00
2018-10-04T10:40:50.130Z,5788.00
2018-10-04T10:41:50.128Z,5772.00
2018-10-04T10:42:50.131Z,5700.00
2018-10-04T10:43:50.127Z,5536.00
2018-10-04T10:44:50.127Z,5432.00
2018-10-04T10:45:50.126Z,5340.00
2018-10-04T10:46:50.126Z,5284.00
2018-10-04T10:47:50.125Z,5220.00
2018-10-04T10:48:50.133Z,5136.00
2018-10-04T10:49:50.122Z,5080.00
2018-10-04T10:50:50.123Z,5120.00
2018-10-04T10:51:50.122Z,5276.00
2018-10-04T10:52:50.120Z,5540.00
2018-10-04T10:53:50.120Z,5792.00
2018-10-04T10:54:50.121Z,5908.00
2018-10-04T10:55:50.118Z,5888.00
2018-10-04T10:56:50.118Z,5764.00
2018-10-04T10:57:50.117Z,5552.00
2018-10-04T10:58:50.172Z,5332.00
2018-10-04T10:59:50.116Z,5236.00
2018-10-04T11:00:50.116Z,5292.00
2018-10-04T11:01:50.115Z,5436.00
2018-10-04T11:02:50.114Z,5536.00
2018-10-04T11:03:50.113Z,5540.00
2018-10-04T11:04:50.118Z,5524.00
2018-10-04T11:05:50.113Z,5604.00
2018-10-04T11:06:50.111Z,5792.00
2018-10-04T11:07:50.112Z,6088.00
2018-10-04T11:08:50.110Z,6428.00
2018-10-04T11:09:50.171Z,6716.00
2018-10-04T11:10:50.110Z,6932.00
2018-10-04T11:11:50.108Z,7292.00
2018-10-04T11:12:50.108Z,7704.00
2018-10-04T11:13:50.110Z,7840.00
2018-10-04T11:14:50.106Z,7816.00
2018-10-04T11:15:50.106Z,7776.00
2018-10-04T11:16:50.152Z,7912.00
2018-10-04T11:17:50.154Z,8188.00
2018-10-04T11:18:50.106Z,8340.00
2018-10-04T11:19:50.104Z,8380.00
2018-10-04T11:20:50.104Z,8276.00
2018-10-04T11:21:50.104Z,8448.00
2018-10-04T11:22:50.103Z,8348.00
2018-10-04T11:23:50.104Z,8580.00
2018-10-04T11:24:50.105Z,8960.00
2018-10-04T11:25:50.103Z,9176.00
2018-10-04T11:26:50.106Z,9172.00
2018-10-04T11:27:50.104Z,9008.00
2018-10-04T11:28:50.103Z,9068.00
2018-10-04T11:29:50.103Z,9200.00
2018-10-04T11:30:50.101Z,9072.00
2018-10-04T11:31:50.106Z,9004.00
2018-10-04T11:32:50.115Z,8964.00
2018-10-04T11:33:50.102Z,9484.00
2018-10-04T11:34:50.104Z,9256.00
2018-10-04T11:35:50.102Z,9364.00
2018-10-04T11:36:50.104Z,9392.00
2018-10-04T11:37:50.104Z,9452.00
2018-10-04T11:38:50.107Z,9820.00
2018-10-04T11:39:50.104Z,9416.00
2018-10-04T11:40:50.104Z,9028.00
2018-10-04T11:41:50.104Z,8892.00
2018-10-04T11:42:50.104Z,9596.00
2018-10-04T11:43:50.106Z,9248.00
2018-10-04T11:44:50.106Z,9092.00
2018-10-04T11:45:50.106Z,8844.00
2018-10-04T11:46:50.108Z,8644.00
2018-10-04T11:47:50.107Z,8396.00
2018-10-04T11:48:50.116Z,8168.00
2018-10-04T11:49:50.109Z,8008.00
2018-10-04T11:50:50.109Z,7848.00
2018-10-04T11:51:50.112Z,7828.00
2018-10-04T11:52:50.112Z,7880.00
2018-10-04T11:53:50.112Z,7976.00
2018-10-04T11:54:50.112Z,8036.00
2018-10-04T11:55:50.114Z,8396.00
2018-10-04T11:56:50.195Z,8000.00
2018-10-04T11:57:50.115Z,7964.00
2018-10-04T11:58:50.119Z,7960.00
2018-10-04T11:59:50.116Z,8012.00
2018-10-04T12:00:50.118Z,8336.00
2018-10-04T12:01:50.120Z,8204.00
2018-10-04T12:02:50.119Z,8264.00
2018-10-04T12:03:50.119Z,8272.00
2018-10-04T12:04:50.121Z,8232.00
2018-10-04T12:05:50.122Z,8268.00
2018-10-04T12:06:50.188Z,8164.00
2018-10-04T12:07:50.124Z,8028.00
2018-10-04T12:08:50.126Z,7892.00
2018-10-04T12:09:50.126Z,7732.00
2018-10-04T12:10:50.129Z,7640.00
2018-10-04T12:11:50.128Z,7664.00
2018-10-04T12:12:50.159Z,7760.00
2018-10-04T12:13:50.130Z,7824.00
2018-10-04T12:14:50.132Z,7856.00
2018-10-04T12:15:50.134Z,7940.00
2018-10-04T12:16:50.133Z,8020.00
2018-10-04T12:17:50.136Z,7916.00
2018-10-04T12:18:50.172Z,7668.00
2018-10-04T12:19:50.138Z,7640.00
2018-10-04T12:20:50.138Z,7664.00
2018-10-04T12:21:50.139Z,7232.00
2018-10-04T12:22:50.140Z,7112.00
2018-10-04T12:23:50.142Z,7116.00
2018-10-04T12:24:50.191Z,7096.00
2018-10-04T12:25:50.143Z,7228.00
2018-10-04T12:26:50.146Z,7752.00
2018-10-04T12:27:50.175Z,6796.00
2018-10-04T12:28:50.150Z,6720.00
2018-10-04T12:29:50.149Z,7060.00
2018-10-04T12:30:50.191Z,7812.00
2018-10-04T12:31:50.150Z,7308.00
2018-10-04T12:32:50.155Z,7236.00
2018-10-04T12:33:50.155Z,6536.00
2018-10-04T12:34:50.202Z,6400.00
2018-10-04T12:35:50.159Z,6468.00
2018-10-04T12:36:50.158Z,6504.00
2018-10-04T12:37:50.159Z,6792.00
2018-10-04T12:38:50.165Z,6992.00
2018-10-04T12:39:50.163Z,7120.00