createdAt,value
2018-12-03T00:00:23.304Z,72.90
2018-12-03T00:02:57.845Z,78.27
2018-12-03T00:05:26.609Z,69.83
2018-12-03T00:07:55.032Z,71.17
2018-12-03T00:10:23.432Z,67.40
2018-12-03T00:12:51.881Z,74.10
2018-12-03T00:15:20.315Z,83.33
2018-12-03T00:17:48.736Z,68.97
2018-12-03T00:20:17.234Z,74.13
2018-12-03T00:22:45.682Z,70.30
2018-12-03T00:25:14.165Z,69.13
2018-12-03T00:27:51.566Z,74.57
2018-12-03T00:30:20.281Z,69.20
2018-12-03T00:32:48.795Z,66.87
2018-12-03T00:35:17.215Z,58.33
2018-12-03T00:37:45.633Z,63.23
2018-12-03T00:40:14.020Z,62.37
2018-12-03T00:42:48.988Z,56.07
2018-12-03T00:45:17.441Z,59.43
2018-12-03T00:47:45.847Z,62.30
2018-12-03T00:50:14.550Z,57.23
2018-12-03T00:52:42.981Z,58.10
2018-12-03T00:55:11.615Z,52.17
2018-12-03T00:57:40.074Z,48.33
2018-12-03T01:00:10.508Z,45.03
2018-12-03T01:02:38.915Z,46.40
2018-12-03T01:05:08.488Z,49.07
2018-12-03T01:07:37.286Z,49.37
2018-12-03T01:10:07.741Z,44.07
2018-12-03T01:12:36.321Z,44.57
2018-12-03T01:15:06.652Z,42.73
2018-12-03T01:17:35.063Z,39.30
2018-12-03T01:20:03.937Z,43.80
2018-12-03T01:22:32.452Z,43.77
2018-12-03T01:25:00.844Z,40.60
2018-12-03T01:27:29.282Z,44.10
2018-12-03T01:29:57.700Z,44.13
2018-12-03T01:32:26.283Z,39.17
2018-12-03T01:34:54.909Z,38.17
2018-12-03T01:37:23.380Z,36.97
2018-12-03T01:39:51.793Z,35.53
2018-12-03T01:42:20.909Z,38.40
2018-12-03T01:44:49.368Z,34.47
2018-12-03T01:47:17.756Z,33.47
2018-12-03T01:49:47.423Z,38.73
2018-12-03T01:52:15.849Z,34.77
2018-12-03T01:54:44.360Z,37.47
2018-12-03T01:57:13.141Z,33.20
2018-12-03T01:59:41.550Z,28.80
2018-12-03T02:02:10.061Z,32.80
2018-12-03T02:04:38.630Z,27.67
2018-12-03T02:07:07.067Z,30.00
2018-12-03T02:09:36.464Z,27.83
2018-12-03T02:12:04.973Z,30.53
2018-12-03T02:14:33.381Z,23.83
2018-12-03T02:17:01.756Z,23.17
2018-12-03T02:19:30.191Z,22.13
2018-12-03T02:21:58.593Z,22.90
2018-12-03T02:24:26.977Z,26.10
2018-12-03T02:26:55.404Z,24.23
2018-12-03T02:29:23.906Z,27.03
2018-12-03T02:31:52.986Z,27.67
2018-12-03T02:34:21.412Z,22.80
2018-12-03T02:36:50.273Z,29.23
2018-12-03T02:39:18.672Z,23.00
2018-12-03T02:41:47.212Z,23.67
2018-12-03T02:44:15.628Z,23.37
2018-12-03T02:46:44.145Z,20.57
2018-12-03T02:49:12.576Z,19.27
2018-12-03T02:51:40.958Z,19.13
2018-12-03T02:54:09.373Z,20.40
2018-12-03T02:56:37.878Z,18.63
2018-12-03T02:59:06.677Z,21.13
2018-12-03T03:01:35.105Z,16.77
2018-12-03T03:04:03.531Z,20.37
2018-12-03T03:06:31.926Z,20.90
2018-12-03T03:09:00.673Z,17.30
2018-12-03T03:11:29.385Z,17.00
2018-12-03T03:13:57.792Z,16.03
2018-12-03T03:16:26.285Z,18.03
2018-12-03T03:18:54.714Z,15.83
2018-12-03T03:21:23.119Z,12.97
2018-12-03T03:23:51.502Z,12.40
2018-12-03T03:26:19.935Z,9.80
2018-12-03T03:28:48.771Z,11.97
2018-12-03T03:31:17.146Z,10.10
2018-12-03T03:33:45.681Z,10.90
2018-12-03T03:36:14.113Z,11.20
2018-12-03T03:38:43.111Z,9.93
2018-12-03T03:41:11.534Z,10.63
2018-12-03T03:43:39.912Z,9.27
2018-12-03T03:46:08.311Z,10.67
2018-12-03T03:48:36.740Z,10.70
2018-12-03T03:51:05.308Z,9.50
2018-12-03T03:53:33.679Z,9.80
2018-12-03T03:56:02.136Z,9.90
2018-12-03T03:58:30.537Z,10.17
2018-12-03T04:00:59.273Z,8.77
2018-12-03T04:03:27.930Z,10.73
2018-12-03T04:05:56.322Z,7.77
2018-12-03T04:08:24.751Z,9.37
2018-12-03T04:10:53.169Z,8.83
2018-12-03T04:13:21.549Z,8.83
2018-12-03T04:15:49.956Z,11.20
2018-12-03T04:18:18.389Z,11.43
2018-12-03T04:20:46.766Z,9.10
2018-12-03T04:23:15.172Z,11.57
2018-12-03T04:25:43.608Z,10.70
2018-12-03T04:28:12.009Z,12.80
2018-12-03T04:30:40.648Z,10.63
2018-12-03T04:33:12.201Z,9.90
2018-12-03T04:35:40.641Z,7.87
2018-12-03T04:38:09.161Z,11.97
2018-12-03T04:40:38.095Z,9.10
2018-12-03T04:43:06.523Z,7.93
2018-12-03T04:45:34.994Z,9.23
2018-12-03T04:48:03.560Z,10.70
2018-12-03T04:50:31.987Z,11.00
2018-12-03T04:53:00.423Z,10.57
2018-12-03T04:55:28.833Z,9.00
2018-12-03T04:57:57.227Z,11.00
2018-12-03T05:00:25.686Z,11.47
2018-12-03T05:02:54.293Z,11.90
2018-12-03T05:05:22.781Z,11.17
2018-12-03T05:07:51.212Z,12.60
2018-12-03T05:10:21.069Z,12.30
2018-12-03T05:12:50.630Z,10.57
2018-12-03T05:15:19.086Z,12.37
2018-12-03T05:17:47.582Z,10.63
2018-12-03T05:20:18.416Z,11.10
2018-12-03T05:22:46.819Z,10.80
2018-12-03T05:25:19.218Z,12.53
2018-12-03T05:27:43.715Z,12.53
2018-12-03T05:30:13.996Z,12.80
2018-12-03T05:32:43.122Z,11.87
2018-12-03T05:35:12.893Z,14.13
2018-12-03T05:37:41.736Z,12.87
2018-12-03T05:40:13.714Z,14.17
2018-12-03T05:42:42.224Z,12.17
2018-12-03T05:45:10.972Z,13.63
2018-12-03T05:47:39.443Z,13.87
2018-12-03T05:50:13.329Z,14.07
2018-12-03T05:52:41.833Z,16.10
2018-12-03T05:55:11.565Z,15.33
2018-12-03T05:57:39.998Z,15.73
2018-12-03T06:00:13.905Z,15.77
2018-12-03T06:02:42.340Z,15.87
2018-12-03T06:05:12.085Z,15.93
2018-12-03T06:07:40.521Z,19.40
2018-12-03T06:10:11.252Z,18.80
2018-12-03T06:12:39.732Z,19.10
2018-12-03T06:15:09.937Z,18.50
2018-12-03T06:17:38.793Z,19.93
2018-12-03T06:20:09.836Z,18.57
2018-12-03T06:22:38.296Z,18.20
2018-12-03T06:25:09.416Z,17.73
2018-12-03T06:27:37.958Z,17.40
2018-12-03T06:30:13.400Z,20.53
2018-12-03T06:32:42.012Z,19.90
2018-12-03T06:35:12.205Z,18.03
2018-12-03T06:37:40.717Z,17.90
2018-12-03T06:40:13.460Z,18.93
2018-12-03T06:42:41.931Z,19.83
2018-12-03T06:45:13.013Z,23.23
2018-12-03T06:47:44.037Z,19.40
2018-12-03T06:50:12.613Z,20.27
2018-12-03T06:52:41.037Z,19.17
2018-12-03T06:55:10.731Z,19.90
2018-12-03T06:57:39.233Z,22.40
2018-12-03T07:00:14.317Z,20.17
2018-12-03T07:02:43.058Z,19.17
2018-12-03T07:05:12.843Z,19.50
2018-12-03T07:07:42.461Z,22.70
2018-12-03T07:10:12.585Z,20.97
2018-12-03T07:12:41.038Z,19.57
2018-12-03T07:15:10.901Z,25.97
2018-12-03T07:17:39.476Z,21.97
2018-12-03T07:20:11.289Z,26.63
2018-12-03T07:22:40.117Z,24.93
2018-12-03T07:25:09.964Z,24.57
2018-12-03T07:27:38.525Z,20.43
2018-12-03T07:30:24.898Z,19.63
2018-12-03T07:32:53.938Z,19.93
2018-12-03T07:35:23.297Z,18.43
2018-12-03T07:37:54.070Z,16.73
2018-12-03T07:40:22.485Z,18.73
2018-12-03T07:42:50.896Z,19.83
2018-12-03T07:45:20.409Z,19.50
2018-12-03T07:47:48.899Z,16.83
2018-12-03T07:50:18.407Z,15.57
2018-12-03T07:52:47.056Z,13.20
2018-12-03T07:55:18.536Z,15.57
2018-12-03T07:57:59.201Z,16.17
2018-12-03T08:00:31.289Z,15.50
2018-12-03T08:02:59.742Z,11.07
2018-12-03T08:05:28.476Z,14.07
2018-12-03T08:07:56.920Z,13.10
2018-12-03T08:10:25.448Z,14.97
2018-12-03T08:12:54.223Z,18.07
2018-12-03T08:15:23.089Z,13.83
2018-12-03T08:17:54.570Z,17.40
2018-12-03T08:20:29.237Z,15.30
2018-12-03T08:23:01.826Z,19.57
2018-12-03T08:25:30.506Z,15.30
2018-12-03T08:27:58.910Z,16.93
2018-12-03T08:30:27.366Z,16.77
2018-12-03T08:32:55.741Z,17.33
2018-12-03T08:35:24.192Z,17.30
2018-12-03T08:37:52.742Z,15.10
2018-12-03T08:40:21.233Z,14.10
2018-12-03T08:42:52.056Z,15.17
2018-12-03T08:45:22.011Z,14.50
2018-12-03T08:47:51.037Z,17.00
2018-12-03T08:50:21.531Z,15.60
2018-12-03T08:52:50.053Z,15.07
2018-12-03T08:55:18.467Z,15.07
2018-12-03T08:57:46.920Z,14.30
2018-12-03T09:00:20.838Z,13.60
2018-12-03T09:03:26.923Z,15.17
2018-12-03T09:05:56.307Z,13.83
2018-12-03T09:08:27.027Z,17.17
2018-12-03T09:10:55.509Z,16.73
2018-12-03T09:13:24.601Z,13.67
2018-12-03T09:15:58.536Z,14.63
2018-12-03T09:18:36.869Z,14.77
2018-12-03T09:21:13.740Z,15.73
2018-12-03T09:23:44.238Z,13.83
2018-12-03T09:26:13.199Z,17.00
2018-12-03T09:28:41.727Z,16.30
2018-12-03T09:31:10.765Z,13.33
2018-12-03T09:33:39.178Z,13.83
2018-12-03T09:36:07.616Z,14.03
2018-12-03T09:38:47.449Z,12.43
2018-12-03T09:41:15.883Z,11.83
2018-12-03T09:43:44.334Z,12.13
2018-12-03T09:46:13.033Z,12.73
2018-12-03T09:48:41.494Z,12.17
2018-12-03T09:51:09.905Z,12.83
2018-12-03T09:53:38.336Z,16.17
2018-12-03T09:56:07.625Z,14.23
2018-12-03T09:58:36.024Z,17.23
2018-12-03T10:01:04.555Z,12.77
2018-12-03T10:03:38.864Z,14.57
2018-12-03T10:06:10.728Z,13.57
2018-12-03T10:08:39.146Z,13.57
2018-12-03T10:11:08.064Z,16.40
2018-12-03T10:13:36.468Z,16.47
2018-12-03T10:16:05.040Z,15.63
2018-12-03T10:18:33.448Z,25.33
2018-12-03T10:21:02.400Z,14.47
2018-12-03T10:23:30.901Z,13.20
2018-12-03T10:26:00.649Z,14.87
2018-12-03T10:28:29.476Z,15.93
2018-12-03T10:30:58.771Z,19.57
2018-12-03T10:33:31.772Z,17.13
2018-12-03T10:36:01.966Z,18.80
2018-12-03T10:38:33.043Z,15.80
2018-12-03T10:41:11.121Z,17.53
2018-12-03T10:43:40.221Z,16.03
2018-12-03T10:46:09.975Z,15.77
2018-12-03T10:48:38.787Z,17.37
2018-12-03T10:51:13.736Z,18.97
2018-12-03T10:53:42.262Z,18.83
2018-12-03T10:56:10.725Z,17.90
2018-12-03T10:58:42.323Z,19.93
2018-12-03T11:01:16.077Z,20.57
2018-12-03T11:03:49.909Z,25.00
2018-12-03T11:06:20.618Z,20.63
2018-12-03T11:08:49.075Z,19.73
2018-12-03T11:11:17.588Z,22.27
2018-12-03T11:13:46.114Z,20.97
2018-12-03T11:16:37.041Z,21.40
2018-12-03T11:19:06.845Z,34.50
2018-12-03T11:21:35.397Z,20.23
2018-12-03T11:24:04.200Z,21.37
2018-12-03T11:26:35.942Z,30.90
2018-12-03T11:29:05.270Z,19.10
2018-12-03T11:31:34.625Z,21.73
2018-12-03T11:34:36.863Z,18.23
2018-12-03T11:37:08.520Z,20.30
2018-12-03T11:39:57.713Z,24.53
2018-12-03T11:42:30.007Z,22.83
2018-12-03T11:44:58.517Z,19.27
2018-12-03T11:47:26.910Z,19.87
2018-12-03T11:49:55.633Z,21.87
2018-12-03T11:52:24.541Z,17.87
2018-12-03T11:54:52.910Z,19.80
2018-12-03T11:57:21.423Z,22.90
2018-12-03T11:59:49.996Z,19.70
2018-12-03T12:02:18.481Z,20.37
2018-12-03T12:04:46.860Z,19.83
2018-12-03T12:07:15.473Z,21.67
2018-12-03T12:09:43.870Z,21.37
2018-12-03T12:12:12.384Z,23.37
2018-12-03T12:14:40.805Z,17.93
2018-12-03T12:17:09.185Z,19.83
2018-12-03T12:19:37.771Z,20.60
2018-12-03T12:22:06.814Z,23.20
2018-12-03T12:24:36.415Z,22.40
2018-12-03T12:27:05.680Z,20.87
2018-12-03T12:29:34.095Z,20.57
2018-12-03T12:32:02.508Z,19.87
2018-12-03T12:34:30.921Z,19.77
2018-12-03T12:36:59.347Z,21.40
2018-12-03T12:39:28.025Z,18.77
2018-12-03T12:41:56.414Z,16.83
2018-12-03T12:44:24.830Z,15.43
2018-12-03T12:46:53.618Z,14.17
2018-12-03T12:49:21.991Z,17.50
2018-12-03T12:51:51.667Z,16.83
2018-12-03T12:54:20.396Z,13.63
2018-12-03T12:56:48.776Z,16.93
2018-12-03T12:59:17.557Z,16.93
2018-12-03T13:01:46.012Z,14.10
2018-12-03T13:04:14.453Z,14.43
2018-12-03T13:06:42.874Z,16.27
2018-12-03T13:09:11.631Z,18.73
2018-12-03T13:11:40.984Z,23.50
2018-12-03T13:14:11.572Z,15.87
2018-12-03T13:16:40.182Z,15.53
2018-12-03T13:19:09.425Z,15.63
2018-12-03T13:21:38.814Z,17.97
2018-12-03T13:24:07.641Z,17.60
2018-12-03T13:26:38.693Z,18.33
2018-12-03T13:29:07.616Z,17.63
2018-12-03T13:31:36.715Z,16.13
2018-12-03T13:34:06.344Z,17.03
2018-12-03T13:36:34.881Z,17.10
2018-12-03T13:39:05.661Z,17.73
2018-12-03T13:41:34.144Z,13.70
2018-12-03T13:44:02.857Z,14.07
2018-12-03T13:46:31.249Z,16.80
2018-12-03T13:48:59.814Z,14.73
2018-12-03T13:51:28.235Z,13.90
2018-12-03T13:53:56.753Z,14.00
2018-12-03T13:56:25.180Z,17.07
2018-12-03T13:58:53.654Z,14.93
2018-12-03T14:01:24.742Z,15.57
2018-12-03T14:03:57.283Z,18.57
2018-12-03T14:06:38.679Z,19.87
2018-12-03T14:09:19.759Z,16.63
2018-12-03T14:11:57.553Z,20.03
2018-12-03T14:14:45.575Z,19.97
2018-12-03T14:17:21.810Z,19.23
2018-12-03T14:19:54.145Z,19.77
2018-12-03T14:22:26.774Z,19.67
2018-12-03T14:24:55.188Z,24.07
2018-12-03T14:27:23.562Z,26.37
2018-12-03T14:29:52.154Z,24.57
2018-12-03T14:32:20.598Z,24.90
2018-12-03T14:34:49.108Z,25.83
2018-12-03T14:37:17.560Z,23.83
2018-12-03T14:39:46.055Z,25.53
2018-12-03T14:42:14.453Z,25.20
2018-12-03T14:44:42.932Z,25.20
2018-12-03T14:47:11.310Z,23.57
2018-12-03T14:49:39.697Z,24.87
2018-12-03T14:52:08.246Z,21.90
2018-12-03T14:54:36.993Z,25.67
2018-12-03T14:57:05.404Z,24.30
2018-12-03T14:59:33.849Z,23.50
2018-12-03T15:02:02.352Z,23.97
2018-12-03T15:04:30.744Z,24.07
2018-12-03T15:06:59.176Z,24.33
2018-12-03T15:09:27.881Z,24.03
2018-12-03T15:11:56.265Z,18.07
2018-12-03T15:14:24.668Z,23.37
2018-12-03T15:16:53.117Z,21.23
2018-12-03T15:19:21.513Z,21.67
2018-12-03T15:21:49.973Z,17.70
2018-12-03T15:24:18.424Z,21.73
2018-12-03T15:26:46.853Z,22.03
2018-12-03T15:29:15.379Z,19.23
2018-12-03T15:31:43.818Z,19.70
2018-12-03T15:34:12.264Z,19.70
2018-12-03T15:36:40.779Z,19.00
2018-12-03T15:39:10.161Z,16.23
2018-12-03T15:41:38.959Z,22.17
2018-12-03T15:44:07.417Z,17.77
2018-12-03T15:46:35.812Z,23.97
2018-12-03T15:49:04.349Z,17.63
2018-12-03T15:51:32.769Z,17.77
2018-12-03T15:54:01.265Z,19.10
2018-12-03T15:56:30.200Z,17.13
2018-12-03T15:58:58.617Z,16.57
2018-12-03T16:01:27.001Z,18.57
2018-12-03T16:03:55.422Z,21.33
2018-12-03T16:06:24.006Z,15.47
2018-12-03T16:08:52.399Z,16.23
2018-12-03T16:11:20.901Z,17.67
2018-12-03T16:13:49.347Z,16.10
2018-12-03T16:16:17.726Z,17.30
2018-12-03T16:18:46.102Z,13.87
2018-12-03T16:21:14.652Z,15.77
2018-12-03T16:23:43.896Z,16.77
2018-12-03T16:26:12.279Z,13.83
2018-12-03T16:28:40.813Z,16.50
2018-12-03T16:31:09.397Z,15.03
2018-12-03T16:33:37.792Z,13.63
2018-12-03T16:36:06.223Z,13.67
2018-12-03T16:38:34.645Z,14.37
2018-12-03T16:41:03.134Z,13.27
2018-12-03T16:43:31.699Z,13.17
2018-12-03T16:46:00.360Z,13.67
2018-12-03T16:48:28.789Z,13.00
2018-12-03T16:50:57.307Z,12.63
2018-12-03T16:53:25.758Z,12.03
2018-12-03T16:55:54.267Z,12.03
2018-12-03T16:58:22.802Z,11.87
2018-12-03T17:00:51.203Z,13.10
2018-12-03T17:03:19.613Z,15.30
2018-12-03T17:05:48.032Z,11.97
2018-12-03T17:08:16.409Z,10.13
2018-12-03T17:10:44.908Z,15.93
2018-12-03T17:13:13.790Z,14.53
2018-12-03T17:15:42.160Z,13.57
2018-12-03T17:18:10.559Z,11.73
2018-12-03T17:20:44.519Z,11.93
2018-12-03T17:24:20.204Z,19.80
2018-12-03T17:26:55.298Z,10.17
2018-12-03T17:29:23.701Z,14.70
2018-12-03T17:31:52.176Z,13.53
2018-12-03T17:34:20.605Z,12.67
2018-12-03T17:36:48.991Z,13.97
2018-12-03T17:39:17.431Z,15.60
2018-12-03T17:41:45.953Z,16.07
2018-12-03T17:44:14.356Z,14.90
2018-12-03T17:46:42.761Z,14.50
2018-12-03T17:49:11.714Z,16.20
2018-12-03T17:51:40.132Z,13.23
2018-12-03T17:54:08.539Z,14.43
2018-12-03T17:56:37.061Z,15.80
2018-12-03T17:59:05.545Z,14.07
2018-12-03T18:01:33.956Z,12.63
2018-12-03T18:04:02.492Z,10.57
2018-12-03T18:06:30.897Z,11.90
2018-12-03T18:08:59.421Z,10.53
2018-12-03T18:11:27.837Z,9.57
2018-12-03T18:13:56.811Z,9.23
2018-12-03T18:16:25.195Z,6.93
2018-12-03T18:18:53.597Z,7.63
2018-12-03T18:21:21.968Z,8.37
2018-12-03T18:23:50.354Z,6.70
2018-12-03T18:26:18.906Z,5.30
2018-12-03T18:28:47.328Z,7.73
2018-12-03T18:31:15.793Z,5.17
2018-12-03T18:33:44.249Z,5.10
2018-12-03T18:36:12.657Z,5.23
2018-12-03T18:38:41.033Z,5.23
2018-12-03T18:41:09.453Z,4.93
2018-12-03T18:43:37.855Z,4.93
2018-12-03T18:46:06.224Z,5.23
2018-12-03T18:48:34.965Z,8.47
2018-12-03T18:51:03.461Z,8.60
2018-12-03T18:53:32.167Z,8.53
2018-12-03T18:56:00.740Z,6.20
2018-12-03T18:58:54.717Z,6.43
2018-12-03T19:01:24.214Z,6.40
2018-12-03T19:03:52.701Z,8.20
2018-12-03T19:06:21.377Z,5.53
2018-12-03T19:08:49.805Z,6.40
2018-12-03T19:11:18.248Z,7.97
2018-12-03T19:13:46.650Z,7.23
2018-12-03T19:16:15.198Z,9.40
2018-12-03T19:18:43.652Z,8.07
2018-12-03T19:21:12.123Z,7.90
2018-12-03T19:23:40.557Z,7.50
2018-12-03T19:26:09.193Z,6.30
2018-12-03T19:28:37.599Z,7.57
2018-12-03T19:31:06.356Z,8.43
2018-12-03T19:33:34.925Z,9.30
2018-12-03T19:36:03.402Z,9.00
2018-12-03T19:38:31.870Z,10.83
2018-12-03T19:41:00.345Z,11.47
2018-12-03T19:43:28.756Z,11.70
2018-12-03T19:45:57.329Z,12.63
2018-12-03T19:48:25.796Z,13.93
2018-12-03T19:50:54.246Z,17.97
2018-12-03T19:53:22.835Z,19.90
2018-12-03T19:55:51.978Z,18.50
2018-12-03T19:58:24.798Z,21.20
2018-12-03T20:00:53.223Z,20.53
2018-12-03T20:03:21.777Z,20.97
2018-12-03T20:05:50.239Z,24.60
2018-12-03T20:08:18.664Z,27.73
2018-12-03T20:10:47.177Z,27.53
2018-12-03T20:13:15.635Z,37.67
2018-12-03T20:15:44.069Z,30.43
2018-12-03T20:18:12.651Z,31.80
2018-12-03T20:20:46.446Z,29.77
2018-12-03T20:23:25.842Z,30.57
2018-12-03T20:26:28.681Z,25.13
2018-12-03T20:29:33.376Z,30.30
2018-12-03T20:33:10.239Z,31.40
2018-12-03T20:36:06.908Z,24.97
2018-12-03T20:38:43.593Z,23.17
2018-12-03T20:41:31.367Z,20.77
2018-12-03T20:44:06.790Z,21.40
2018-12-03T20:47:11.074Z,17.47
2018-12-03T20:49:59.761Z,15.60
2018-12-03T20:52:30.017Z,17.37
2018-12-03T20:55:03.185Z,12.80
2018-12-03T20:57:37.801Z,13.37
2018-12-03T21:00:06.897Z,11.90
2018-12-03T21:02:35.445Z,12.73
2018-12-03T21:05:04.613Z,11.07
2018-12-03T21:07:33.101Z,10.50
2018-12-03T21:10:01.911Z,10.33
2018-12-03T21:12:30.315Z,8.90
2018-12-03T21:14:58.764Z,11.03
2018-12-03T21:17:27.430Z,9.90
2018-12-03T21:20:01.145Z,10.83
2018-12-03T21:22:29.612Z,10.07
2018-12-03T21:24:58.057Z,14.00
2018-12-03T21:27:26.461Z,10.50
2018-12-03T21:29:54.883Z,11.83
2018-12-03T21:32:23.492Z,13.07
2018-12-03T21:34:51.929Z,16.87
2018-12-03T21:37:20.352Z,12.13
2018-12-03T21:39:48.749Z,13.07
2018-12-03T21:42:17.180Z,12.67
2018-12-03T21:44:45.575Z,12.70
2018-12-03T21:47:13.996Z,12.17
2018-12-03T21:49:42.437Z,15.47
2018-12-03T21:52:10.822Z,15.27
2018-12-03T21:54:39.192Z,16.20
2018-12-03T21:57:10.782Z,12.53
2018-12-03T21:59:38.543Z,16.67
2018-12-03T22:02:07.031Z,13.43
2018-12-03T22:04:35.504Z,14.20
2018-12-03T22:07:04.145Z,14.90
2018-12-03T22:09:32.539Z,10.53
2018-12-03T22:12:00.968Z,13.53
2018-12-03T22:14:29.349Z,11.77
2018-12-03T22:16:57.729Z,13.87
2018-12-03T22:19:26.121Z,13.43
2018-12-03T22:21:54.941Z,14.37
2018-12-03T22:24:23.362Z,9.60
2018-12-03T22:26:51.948Z,11.57
2018-12-03T22:29:20.612Z,9.33
2018-12-03T22:31:49.001Z,11.87
2018-12-03T22:34:22.884Z,8.63
2018-12-03T22:36:47.973Z,9.57
2018-12-03T22:39:16.365Z,12.07
2018-12-03T22:41:44.873Z,8.80
2018-12-03T22:44:13.272Z,8.47
2018-12-03T22:46:41.681Z,8.30
2018-12-03T22:49:10.119Z,8.63
2018-12-03T22:51:38.555Z,9.87
2018-12-03T22:54:06.951Z,9.03
2018-12-03T22:56:35.376Z,8.00
2018-12-03T22:59:03.869Z,8.83
2018-12-03T23:01:32.524Z,9.47
2018-12-03T23:04:01.036Z,8.33
2018-12-03T23:06:29.412Z,9.13
2018-12-03T23:08:58.224Z,9.70
2018-12-03T23:11:26.640Z,11.50
2018-12-03T23:13:55.168Z,10.80
2018-12-03T23:16:23.539Z,13.87
2018-12-03T23:18:51.941Z,12.50
2018-12-03T23:21:20.385Z,11.23
2018-12-03T23:23:49.011Z,11.67
2018-12-03T23:26:17.467Z,13.40
2018-12-03T23:28:45.839Z,10.37
2018-12-03T23:31:14.646Z,12.77
2018-12-03T23:33:43.082Z,12.37
2018-12-03T23:36:11.465Z,9.17
2018-12-03T23:38:39.913Z,11.90
2018-12-03T23:41:08.325Z,11.27
2018-12-03T23:43:36.713Z,11.20
2018-12-03T23:46:05.217Z,10.97
2018-12-03T23:48:33.779Z,11.57
2018-12-03T23:51:02.597Z,9.03
2018-12-03T23:53:30.998Z,11.47
2018-12-03T23:55:59.473Z,11.80
2018-12-03T23:58:27.845Z,9.83
