createdAt,value
2019-03-08T00:02:17.761Z,99.90
2019-03-08T00:04:48.154Z,99.90
2019-03-08T00:07:19.271Z,99.90
2019-03-08T00:09:49.638Z,99.90
2019-03-08T00:12:19.986Z,99.90
2019-03-08T00:14:50.435Z,99.90
2019-03-08T00:17:20.864Z,99.90
2019-03-08T00:19:51.359Z,99.90
2019-03-08T00:22:21.756Z,99.90
2019-03-08T00:24:52.260Z,99.90
2019-03-08T00:27:22.647Z,99.90
2019-03-08T00:29:53.148Z,99.90
2019-03-08T00:32:23.531Z,99.90
2019-03-08T00:34:55.029Z,99.90
2019-03-08T00:37:25.424Z,99.90
2019-03-08T00:39:55.915Z,99.90
2019-03-08T00:42:26.331Z,99.90
2019-03-08T00:44:56.808Z,99.90
2019-03-08T00:47:27.227Z,99.90
2019-03-08T00:50:01.326Z,99.90
2019-03-08T00:52:34.510Z,99.90
2019-03-08T00:55:05.448Z,99.90
2019-03-08T00:57:36.013Z,99.90
2019-03-08T01:00:10.229Z,99.90
2019-03-08T01:02:40.715Z,99.90
2019-03-08T01:05:11.964Z,99.90
2019-03-08T01:07:42.597Z,99.90
2019-03-08T01:10:15.267Z,99.90
2019-03-08T01:12:46.050Z,99.90
2019-03-08T01:15:17.547Z,99.90
2019-03-08T01:17:48.089Z,99.90
2019-03-08T01:20:20.575Z,99.90
2019-03-08T01:22:50.966Z,99.90
2019-03-08T01:25:21.609Z,99.90
2019-03-08T01:27:57.237Z,99.90
2019-03-08T01:30:27.799Z,99.90
2019-03-08T01:32:58.156Z,99.90
2019-03-08T01:35:28.680Z,99.90
2019-03-08T01:37:59.146Z,99.90
2019-03-08T01:40:29.606Z,99.90
2019-03-08T01:43:00.115Z,99.90
2019-03-08T01:45:30.714Z,99.90
2019-03-08T01:48:01.149Z,99.90
2019-03-08T01:50:32.665Z,99.90
2019-03-08T01:53:03.093Z,99.90
2019-03-08T01:55:33.577Z,99.90
2019-03-08T01:58:04.859Z,99.90
2019-03-08T02:00:35.372Z,99.90
2019-03-08T02:03:06.839Z,99.90
2019-03-08T02:05:37.303Z,99.90
2019-03-08T02:08:07.691Z,99.90
2019-03-08T02:10:38.208Z,99.90
2019-03-08T02:13:08.751Z,99.90
2019-03-08T02:15:39.276Z,99.90
2019-03-08T02:18:10.007Z,99.90
2019-03-08T02:20:40.424Z,99.90
2019-03-08T02:23:10.959Z,99.90
2019-03-08T02:25:41.661Z,99.90
2019-03-08T02:28:12.280Z,99.90
2019-03-08T02:30:42.681Z,99.90
2019-03-08T02:33:13.070Z,99.90
2019-03-08T02:35:43.580Z,99.90
2019-03-08T02:38:14.974Z,99.90
2019-03-08T02:40:45.623Z,99.90
2019-03-08T02:43:17.714Z,99.90
2019-03-08T02:45:48.126Z,99.90
2019-03-08T02:48:18.688Z,99.90
2019-03-08T02:50:49.422Z,99.90
2019-03-08T02:53:21.872Z,99.90
2019-03-08T02:55:52.352Z,99.90
2019-03-08T02:58:23.843Z,99.90
2019-03-08T03:00:54.452Z,99.90
2019-03-08T03:03:24.875Z,99.90
2019-03-08T03:05:55.367Z,99.90
2019-03-08T03:08:25.772Z,99.90
2019-03-08T03:10:56.532Z,99.90
2019-03-08T03:13:27.036Z,99.90
2019-03-08T03:15:57.411Z,99.90
2019-03-08T03:18:27.847Z,99.90
2019-03-08T03:20:58.515Z,99.90
2019-03-08T03:23:28.847Z,99.90
2019-03-08T03:25:59.159Z,99.90
2019-03-08T03:28:29.562Z,99.90
2019-03-08T03:31:00.614Z,99.90
2019-03-08T03:33:31.035Z,99.90
2019-03-08T03:36:01.360Z,99.90
2019-03-08T03:38:31.715Z,99.90
2019-03-08T03:41:02.123Z,99.90
2019-03-08T03:43:32.811Z,99.90
2019-03-08T03:46:03.267Z,99.90
2019-03-08T03:48:33.675Z,99.90
2019-03-08T03:51:05.173Z,99.90
2019-03-08T03:53:36.259Z,99.90
2019-03-08T03:56:06.972Z,99.90
2019-03-08T03:58:37.447Z,99.90
2019-03-08T04:01:21.409Z,99.90
2019-03-08T04:03:51.906Z,99.90
2019-03-08T04:06:22.584Z,99.90
2019-03-08T04:08:52.858Z,99.90
2019-03-08T04:11:23.265Z,99.90
2019-03-08T04:13:54.752Z,99.90
2019-03-08T04:16:25.177Z,99.90
2019-03-08T04:18:55.949Z,99.90
2019-03-08T04:21:26.331Z,99.90
2019-03-08T04:23:57.098Z,99.90
2019-03-08T04:26:27.615Z,99.90
2019-03-08T04:28:58.021Z,99.90
2019-03-08T04:31:28.562Z,99.90
2019-03-08T04:33:58.908Z,99.90
2019-03-08T04:36:30.341Z,99.90
2019-03-08T04:39:00.834Z,99.90
2019-03-08T04:41:33.032Z,99.90
2019-03-08T04:44:03.532Z,99.90
2019-03-08T04:46:33.884Z,99.90
2019-03-08T04:49:04.346Z,99.90
2019-03-08T04:51:35.787Z,99.90
2019-03-08T04:54:06.898Z,99.90
2019-03-08T04:56:38.045Z,99.90
2019-03-08T04:59:08.479Z,99.90
2019-03-08T05:01:40.734Z,99.90
2019-03-08T05:04:11.250Z,99.90
2019-03-08T05:06:42.383Z,99.90
2019-03-08T05:09:12.820Z,99.90
2019-03-08T05:11:43.269Z,99.90
2019-03-08T05:14:13.628Z,99.90
2019-03-08T05:16:43.951Z,99.90
2019-03-08T05:19:14.299Z,99.90
2019-03-08T05:21:44.759Z,99.90
2019-03-08T05:24:15.193Z,99.90
2019-03-08T05:26:46.149Z,99.90
2019-03-08T05:29:16.488Z,99.90
2019-03-08T05:31:46.865Z,99.90
2019-03-08T05:34:19.220Z,99.90
2019-03-08T05:36:51.225Z,99.90
2019-03-08T05:39:21.878Z,99.90
2019-03-08T05:41:52.193Z,99.90
2019-03-08T05:44:23.679Z,99.90
2019-03-08T05:46:55.781Z,99.90
2019-03-08T05:49:26.173Z,99.90
2019-03-08T05:51:56.883Z,99.90
2019-03-08T05:54:27.170Z,99.90
2019-03-08T05:56:58.386Z,99.90
2019-03-08T05:59:29.026Z,99.90
2019-03-08T06:01:59.449Z,99.90
2019-03-08T06:04:30.459Z,99.90
2019-03-08T06:07:00.952Z,99.90
2019-03-08T06:09:31.296Z,99.90
2019-03-08T06:12:01.627Z,99.90
2019-03-08T06:14:32.309Z,99.90
2019-03-08T06:17:02.719Z,99.90
2019-03-08T06:19:34.719Z,99.90
2019-03-08T06:22:05.084Z,99.90
2019-03-08T06:24:36.143Z,99.90
2019-03-08T06:27:11.120Z,99.90
2019-03-08T06:29:42.520Z,99.90
2019-03-08T06:32:12.973Z,99.90
2019-03-08T06:34:43.432Z,99.90
2019-03-08T06:37:13.763Z,99.90
2019-03-08T06:39:44.525Z,99.90
2019-03-08T06:42:15.059Z,99.90
2019-03-08T06:44:45.517Z,99.90
2019-03-08T06:47:15.963Z,99.90
2019-03-08T06:49:46.332Z,99.90
2019-03-08T06:52:16.927Z,99.90
2019-03-08T06:54:47.307Z,99.90
2019-03-08T06:57:17.746Z,99.90
2019-03-08T07:00:02.982Z,99.90
2019-03-08T07:02:34.049Z,99.90
2019-03-08T07:05:04.728Z,99.90
2019-03-08T07:07:44.538Z,99.90
2019-03-08T07:10:14.984Z,99.90
2019-03-08T07:12:45.603Z,99.90
2019-03-08T07:15:16.507Z,99.90
2019-03-08T07:17:46.967Z,99.90
2019-03-08T07:20:34.935Z,99.90
2019-03-08T07:23:12.379Z,99.90
2019-03-08T07:26:00.810Z,99.90
2019-03-08T07:28:39.273Z,99.90
2019-03-08T07:31:37.865Z,99.90
2019-03-08T07:34:29.087Z,99.90
2019-03-08T07:37:14.000Z,99.90
2019-03-08T07:39:50.460Z,99.90
2019-03-08T07:42:40.386Z,99.90
2019-03-08T07:45:24.919Z,99.90
2019-03-08T07:48:17.279Z,99.90
2019-03-08T07:51:02.544Z,99.90
2019-03-08T07:53:48.229Z,99.90
2019-03-08T07:56:35.919Z,99.90
2019-03-08T07:59:18.306Z,99.90
2019-03-08T08:02:07.079Z,99.90
2019-03-08T08:04:44.808Z,99.90
2019-03-08T08:07:34.231Z,99.90
2019-03-08T08:10:14.550Z,99.90
2019-03-08T08:12:58.219Z,99.90
2019-03-08T08:15:50.676Z,99.90
2019-03-08T08:18:31.440Z,99.90
2019-03-08T08:21:29.847Z,99.90
2019-03-08T08:24:21.698Z,99.90
2019-03-08T08:26:58.368Z,99.90
2019-03-08T08:29:42.203Z,99.90
2019-03-08T08:32:34.621Z,99.90
2019-03-08T08:35:15.424Z,99.90
2019-03-08T08:38:11.320Z,99.90
2019-03-08T08:40:59.201Z,99.90
2019-03-08T08:43:37.842Z,99.90
2019-03-08T08:46:25.971Z,99.90
2019-03-08T08:49:09.676Z,99.90
2019-03-08T08:51:59.385Z,99.90
2019-03-08T08:54:36.951Z,99.90
2019-03-08T08:57:26.406Z,99.90
2019-03-08T09:00:24.073Z,99.90
2019-03-08T09:03:20.405Z,99.90
2019-03-08T09:06:09.839Z,99.90
2019-03-08T09:09:05.523Z,99.90
2019-03-08T09:11:48.531Z,99.90
2019-03-08T09:14:20.800Z,99.90
2019-03-08T09:17:28.124Z,99.90
2019-03-08T09:20:28.522Z,99.90
2019-03-08T09:23:29.810Z,99.90
2019-03-08T09:26:33.107Z,99.90
2019-03-08T09:29:19.044Z,99.90
2019-03-08T09:32:01.607Z,99.90
2019-03-08T09:35:08.971Z,99.90
2019-03-08T09:38:10.487Z,99.90
2019-03-08T09:40:54.003Z,99.90
2019-03-08T09:43:46.363Z,99.90
2019-03-08T09:46:37.164Z,99.90
2019-03-08T09:49:25.196Z,99.90
2019-03-08T09:52:01.283Z,99.90
2019-03-08T09:54:54.216Z,99.90
2019-03-08T09:57:52.176Z,99.90
2019-03-08T10:00:33.982Z,99.90
2019-03-08T10:03:29.937Z,99.90
2019-03-08T10:06:06.051Z,99.90
2019-03-08T10:08:49.075Z,99.90
2019-03-08T10:11:23.657Z,99.90
2019-03-08T10:14:18.887Z,99.90
2019-03-08T10:17:20.392Z,99.90
2019-03-08T10:20:01.400Z,99.90
2019-03-08T10:23:00.663Z,99.90
2019-03-08T10:25:45.612Z,97.00
2019-03-08T10:28:33.725Z,87.20
2019-03-08T10:31:21.985Z,90.70
2019-03-08T10:34:11.766Z,95.00
2019-03-08T10:37:00.923Z,99.90
2019-03-08T10:39:56.476Z,99.90
2019-03-08T10:42:42.547Z,99.90
2019-03-08T10:45:30.625Z,99.90
2019-03-08T10:48:07.037Z,99.90
2019-03-08T10:50:59.299Z,99.90
2019-03-08T10:53:45.639Z,99.90
2019-03-08T10:56:27.957Z,99.90
2019-03-08T10:59:23.495Z,99.90
2019-03-08T11:02:13.091Z,86.90
2019-03-08T11:05:15.022Z,89.60
2019-03-08T11:08:09.019Z,99.90
2019-03-08T11:11:11.023Z,99.90
2019-03-08T11:14:16.170Z,99.90
2019-03-08T11:17:04.427Z,99.90
2019-03-08T11:19:53.903Z,99.90
2019-03-08T11:22:37.300Z,99.90
2019-03-08T11:25:34.775Z,99.90
2019-03-08T11:28:22.563Z,99.90
2019-03-08T11:31:03.015Z,99.90
2019-03-08T11:33:41.060Z,99.90
2019-03-08T11:36:29.504Z,99.90
2019-03-08T11:39:07.400Z,99.90
2019-03-08T11:42:13.220Z,99.90
2019-03-08T11:44:52.424Z,99.90
2019-03-08T11:47:34.165Z,99.90
2019-03-08T11:50:22.489Z,93.10
2019-03-08T11:53:03.706Z,95.70
2019-03-08T11:55:50.804Z,99.20
2019-03-08T11:58:37.006Z,99.90
2019-03-08T12:01:24.035Z,99.90
2019-03-08T12:04:25.486Z,99.90
2019-03-08T12:07:03.737Z,88.60
2019-03-08T12:10:02.957Z,64.70
2019-03-08T12:12:55.899Z,54.80
2019-03-08T12:15:38.823Z,56.50
2019-03-08T12:18:31.114Z,56.00
2019-03-08T12:21:09.336Z,61.00
2019-03-08T12:23:58.801Z,51.80
2019-03-08T12:26:42.712Z,52.20
2019-03-08T12:29:34.124Z,51.20
2019-03-08T12:32:29.761Z,57.70
2019-03-08T12:35:19.278Z,55.00
2019-03-08T12:38:07.777Z,55.80
2019-03-08T12:41:00.279Z,50.20
2019-03-08T12:43:48.367Z,48.00
2019-03-08T12:46:40.614Z,50.90
2019-03-08T12:49:29.815Z,53.90
2019-03-08T12:52:11.370Z,57.50
2019-03-08T12:54:50.175Z,62.50
2019-03-08T12:57:48.706Z,65.80
2019-03-08T13:00:49.320Z,71.60
2019-03-08T13:03:36.424Z,85.20
2019-03-08T13:06:12.275Z,90.40
2019-03-08T13:09:09.271Z,94.20
2019-03-08T13:11:41.529Z,78.80
2019-03-08T13:14:28.047Z,56.40
2019-03-08T13:16:58.516Z,63.90
2019-03-08T13:19:28.886Z,76.90
2019-03-08T13:21:59.208Z,91.00
2019-03-08T13:24:35.998Z,95.90
2019-03-08T13:27:06.547Z,99.90
2019-03-08T13:29:36.924Z,99.90
2019-03-08T13:32:07.703Z,94.60
2019-03-08T13:34:38.175Z,94.20
2019-03-08T13:37:08.543Z,95.70
2019-03-08T13:39:38.837Z,95.80
2019-03-08T13:42:09.416Z,92.90
2019-03-08T13:44:39.787Z,89.40
2019-03-08T13:47:10.207Z,78.60
2019-03-08T13:49:40.531Z,72.70
2019-03-08T13:52:11.031Z,68.80
2019-03-08T13:54:41.572Z,74.20
2019-03-08T13:57:11.973Z,74.20
2019-03-08T13:59:43.385Z,77.30
2019-03-08T14:02:13.912Z,88.80
2019-03-08T14:04:44.231Z,88.90
2019-03-08T14:07:14.857Z,93.80
2019-03-08T14:09:46.448Z,93.40
2019-03-08T14:12:17.544Z,93.50
2019-03-08T14:14:47.884Z,97.30
2019-03-08T14:17:18.209Z,99.80
2019-03-08T14:19:48.524Z,98.90
2019-03-08T14:22:19.069Z,99.80
2019-03-08T14:24:49.530Z,99.90
2019-03-08T14:27:19.901Z,99.90
2019-03-08T14:29:50.394Z,99.40
2019-03-08T14:32:25.393Z,99.90
2019-03-08T14:34:55.054Z,99.90
2019-03-08T14:37:26.135Z,99.90
2019-03-08T14:39:59.420Z,99.90
2019-03-08T14:42:40.657Z,99.90
2019-03-08T14:45:29.512Z,99.90
2019-03-08T14:48:21.229Z,99.90
2019-03-08T14:50:51.660Z,99.90
2019-03-08T14:53:22.101Z,99.90
2019-03-08T14:55:55.198Z,99.90
2019-03-08T14:58:24.792Z,99.90
2019-03-08T15:01:02.108Z,99.90
2019-03-08T15:03:42.993Z,99.90
2019-03-08T15:06:05.614Z,99.90
2019-03-08T15:08:36.162Z,99.90
2019-03-08T15:11:07.734Z,99.90
2019-03-08T15:13:39.949Z,99.90
2019-03-08T15:16:10.589Z,99.90
2019-03-08T15:18:40.985Z,99.90
2019-03-08T15:21:11.408Z,99.90
2019-03-08T15:23:43.586Z,99.90
2019-03-08T15:26:14.310Z,99.90
2019-03-08T15:28:44.801Z,99.90
2019-03-08T15:31:19.461Z,99.90
2019-03-08T15:33:50.080Z,99.90
2019-03-08T15:36:22.498Z,99.90
2019-03-08T15:38:58.602Z,99.90
2019-03-08T15:41:26.447Z,99.90
2019-03-08T15:43:57.131Z,99.90
2019-03-08T15:46:27.528Z,99.90
2019-03-08T15:48:59.741Z,99.90
2019-03-08T15:51:30.241Z,99.90
2019-03-08T15:54:00.707Z,99.90
2019-03-08T15:56:31.149Z,99.90
2019-03-08T15:59:03.298Z,99.90
2019-03-08T16:01:33.712Z,99.90
2019-03-08T16:04:08.304Z,99.90
2019-03-08T16:06:39.947Z,99.90
2019-03-08T16:09:08.743Z,99.90
2019-03-08T16:11:39.786Z,99.90
2019-03-08T16:14:15.896Z,99.90
2019-03-08T16:16:46.905Z,99.90
2019-03-08T16:19:20.824Z,99.90
2019-03-08T16:21:50.661Z,99.90
2019-03-08T16:24:21.486Z,99.90
2019-03-08T16:26:51.967Z,99.90
2019-03-08T16:29:22.796Z,99.90
2019-03-08T16:32:07.407Z,99.90
2019-03-08T16:34:37.565Z,99.90
2019-03-08T16:37:19.671Z,99.90
2019-03-08T16:40:07.840Z,99.90
2019-03-08T16:42:58.787Z,99.90
2019-03-08T16:45:50.634Z,99.90
2019-03-08T16:48:44.053Z,99.90
2019-03-08T16:51:30.285Z,99.90
2019-03-08T16:54:16.145Z,99.90
2019-03-08T16:57:04.370Z,99.90
2019-03-08T16:59:43.478Z,99.90
2019-03-08T17:02:20.175Z,99.90
2019-03-08T17:05:03.384Z,99.90
2019-03-08T17:08:03.932Z,99.90
2019-03-08T17:10:51.943Z,99.90
2019-03-08T17:13:31.278Z,99.90
2019-03-08T17:16:14.089Z,99.90
2019-03-08T17:19:11.836Z,99.90
2019-03-08T17:21:58.293Z,99.90
2019-03-08T17:24:57.902Z,99.90
2019-03-08T17:27:47.764Z,99.90
2019-03-08T17:30:31.568Z,99.90
2019-03-08T17:33:20.781Z,99.90
2019-03-08T17:36:10.965Z,99.90
2019-03-08T17:38:55.011Z,99.90
2019-03-08T17:41:56.894Z,99.90
2019-03-08T17:45:01.957Z,99.90
2019-03-08T17:47:55.487Z,99.90
2019-03-08T17:50:35.936Z,99.90
2019-03-08T17:53:40.456Z,99.90
2019-03-08T17:56:28.959Z,99.90
2019-03-08T17:59:09.563Z,99.90
2019-03-08T18:01:52.721Z,99.90
2019-03-08T18:04:38.425Z,99.90
2019-03-08T18:07:16.756Z,99.90
2019-03-08T18:10:04.999Z,99.90
2019-03-08T18:12:54.598Z,99.90
2019-03-08T18:15:31.413Z,99.90
2019-03-08T18:18:16.464Z,99.90
2019-03-08T18:20:57.175Z,99.90
2019-03-08T18:23:49.767Z,99.90
2019-03-08T18:26:40.091Z,99.90
2019-03-08T18:29:33.943Z,99.90
2019-03-08T18:32:17.344Z,99.90
2019-03-08T18:34:57.450Z,99.90
2019-03-08T18:37:50.303Z,99.90
2019-03-08T18:40:28.130Z,99.90
2019-03-08T18:43:20.468Z,99.90
2019-03-08T18:46:08.476Z,99.90
2019-03-08T18:48:46.932Z,99.90
2019-03-08T18:51:36.641Z,99.90
2019-03-08T18:54:20.503Z,99.90
2019-03-08T18:57:01.535Z,99.90
2019-03-08T18:59:48.422Z,99.90
2019-03-08T19:02:34.427Z,99.90
2019-03-08T19:05:20.895Z,99.90
2019-03-08T19:08:00.436Z,99.90
2019-03-08T19:10:49.215Z,99.90
2019-03-08T19:13:34.872Z,99.90
2019-03-08T19:16:11.358Z,99.90
2019-03-08T19:19:04.352Z,99.90
2019-03-08T19:22:03.542Z,99.90
2019-03-08T19:24:45.170Z,99.90
2019-03-08T19:27:26.965Z,99.90
2019-03-08T19:30:08.162Z,99.90
2019-03-08T19:33:13.111Z,99.90
2019-03-08T19:36:08.717Z,99.90
2019-03-08T19:39:05.887Z,99.90
2019-03-08T19:41:59.995Z,99.90
2019-03-08T19:44:52.497Z,99.90
2019-03-08T19:47:48.676Z,99.90
2019-03-08T19:50:31.793Z,99.90
2019-03-08T19:53:31.244Z,99.90
2019-03-08T19:56:33.284Z,99.90
2019-03-08T19:59:24.490Z,99.90
2019-03-08T20:02:12.845Z,99.90
2019-03-08T20:05:08.235Z,99.90
2019-03-08T20:07:47.832Z,99.90
2019-03-08T20:10:37.964Z,99.90
2019-03-08T20:13:29.111Z,99.90
2019-03-08T20:16:18.547Z,99.90
2019-03-08T20:19:08.081Z,99.90
2019-03-08T20:21:47.739Z,99.90
2019-03-08T20:24:31.454Z,99.90
2019-03-08T20:27:28.880Z,99.90
2019-03-08T20:30:17.164Z,99.90
2019-03-08T20:33:08.328Z,99.90
2019-03-08T20:35:47.147Z,99.90
2019-03-08T20:38:35.861Z,99.90
2019-03-08T20:41:15.978Z,99.90
2019-03-08T20:43:52.593Z,99.90
2019-03-08T20:46:28.454Z,99.90
2019-03-08T20:48:59.022Z,99.90
2019-03-08T20:51:31.320Z,99.90
2019-03-08T20:54:02.885Z,99.90
2019-03-08T20:56:34.285Z,99.90
2019-03-08T20:59:04.744Z,99.90
2019-03-08T21:01:35.110Z,99.90
2019-03-08T21:04:07.351Z,99.90
2019-03-08T21:06:37.774Z,99.90
2019-03-08T21:09:09.388Z,99.90
2019-03-08T21:11:40.193Z,99.90
2019-03-08T21:14:11.620Z,99.90
2019-03-08T21:16:42.125Z,99.90
2019-03-08T21:19:14.270Z,99.90
2019-03-08T21:21:44.859Z,99.90
2019-03-08T21:24:15.352Z,99.90
2019-03-08T21:26:47.668Z,99.90
2019-03-08T21:29:18.060Z,99.90
2019-03-08T21:31:48.469Z,99.90
2019-03-08T21:34:18.947Z,99.90
2019-03-08T21:36:49.338Z,99.90
2019-03-08T21:39:21.303Z,99.90
2019-03-08T21:41:53.375Z,99.90
2019-03-08T21:44:25.261Z,99.90
2019-03-08T21:46:57.730Z,99.90
2019-03-08T21:49:28.162Z,99.90
2019-03-08T21:51:58.581Z,99.90
2019-03-08T21:54:32.287Z,99.90
2019-03-08T21:57:06.407Z,99.90
2019-03-08T21:59:39.802Z,99.90
2019-03-08T22:02:12.807Z,99.90
2019-03-08T22:04:46.865Z,99.90
2019-03-08T22:07:17.600Z,99.90
2019-03-08T22:10:09.900Z,99.90
2019-03-08T22:12:40.360Z,99.90
2019-03-08T22:15:11.276Z,99.90
2019-03-08T22:17:41.778Z,99.90
2019-03-08T22:20:12.348Z,99.90
2019-03-08T22:22:42.612Z,99.90
2019-03-08T22:25:13.242Z,99.90
2019-03-08T22:27:45.453Z,99.90
2019-03-08T22:30:16.433Z,99.90
2019-03-08T22:32:47.873Z,99.90
2019-03-08T22:35:18.264Z,99.90
2019-03-08T22:37:49.757Z,99.90
2019-03-08T22:40:20.250Z,99.90
2019-03-08T22:42:50.629Z,99.90
2019-03-08T22:45:21.036Z,99.90
2019-03-08T22:47:51.528Z,99.90
2019-03-08T22:50:22.280Z,99.90
2019-03-08T22:52:52.736Z,99.90
2019-03-08T22:55:23.047Z,99.90
2019-03-08T22:57:53.487Z,99.90
2019-03-08T23:00:50.296Z,99.90
2019-03-08T23:03:22.901Z,99.90
2019-03-08T23:05:53.289Z,99.90
2019-03-08T23:08:24.653Z,99.90
2019-03-08T23:10:55.148Z,99.90
2019-03-08T23:13:25.627Z,99.90
2019-03-08T23:15:55.959Z,99.90
2019-03-08T23:18:26.412Z,99.90
2019-03-08T23:20:57.062Z,99.90
2019-03-08T23:23:27.430Z,99.90
2019-03-08T23:25:58.128Z,99.90
2019-03-08T23:28:48.255Z,99.90
2019-03-08T23:31:23.699Z,99.90
2019-03-08T23:33:54.332Z,99.90
2019-03-08T23:36:25.183Z,99.90
2019-03-08T23:38:55.562Z,99.90
2019-03-08T23:41:26.156Z,99.90
2019-03-08T23:43:56.849Z,99.90
2019-03-08T23:46:27.181Z,99.90
2019-03-08T23:48:57.535Z,99.90
2019-03-08T23:51:27.899Z,99.90
2019-03-08T23:53:58.334Z,99.90
2019-03-08T23:56:30.243Z,99.90
2019-03-08T23:59:00.553Z,99.90
