createdAt,value
2022-09-15T00:00:08.949Z,98
2022-09-15T00:01:10.362Z,98
2022-09-15T00:02:11.558Z,98
2022-09-15T00:03:12.414Z,98
2022-09-15T00:04:13.374Z,98
2022-09-15T00:05:14.427Z,98
2022-09-15T00:06:15.380Z,100
2022-09-15T00:07:16.380Z,97
2022-09-15T00:08:17.379Z,97
2022-09-15T00:09:18.391Z,97
2022-09-15T00:10:19.439Z,97
2022-09-15T00:11:20.394Z,97
2022-09-15T00:12:21.406Z,97
2022-09-15T00:13:22.429Z,97
2022-09-15T00:14:23.912Z,97
2022-09-15T00:15:25.465Z,97
2022-09-15T00:16:26.482Z,97
2022-09-15T00:17:27.423Z,96
2022-09-15T00:18:28.403Z,96
2022-09-15T00:19:29.400Z,96
2022-09-15T00:20:30.431Z,96
2022-09-15T00:21:31.462Z,97
2022-09-15T00:22:32.403Z,99
2022-09-15T00:23:33.482Z,100
2022-09-15T00:24:34.423Z,101
2022-09-15T00:25:35.414Z,100
2022-09-15T00:26:36.424Z,100
2022-09-15T00:27:37.415Z,97
2022-09-15T00:28:38.404Z,96
2022-09-15T00:29:39.440Z,97
2022-09-15T00:30:40.505Z,97
2022-09-15T00:31:41.455Z,96
2022-09-15T00:32:42.442Z,95
2022-09-15T00:33:43.877Z,95
2022-09-15T00:34:45.435Z,95
2022-09-15T00:35:46.427Z,94
2022-09-15T00:36:47.492Z,95
2022-09-15T00:37:48.432Z,96
2022-09-15T00:38:49.428Z,95
2022-09-15T00:39:50.565Z,92
2022-09-15T00:40:51.470Z,92
2022-09-15T00:41:52.470Z,93
2022-09-15T00:42:53.668Z,94
2022-09-15T00:43:55.445Z,95
2022-09-15T00:44:56.450Z,96
2022-09-15T00:45:57.506Z,96
2022-09-15T00:47:18.113Z,96
2022-09-15T00:47:59.440Z,96
2022-09-15T00:49:00.458Z,96
2022-09-15T00:50:01.505Z,94
2022-09-15T00:51:02.463Z,94
2022-09-15T00:52:03.692Z,94
2022-09-15T00:53:06.543Z,93
2022-09-15T00:54:07.448Z,92
2022-09-15T00:55:08.464Z,90
2022-09-15T00:56:09.458Z,90
2022-09-15T00:57:10.745Z,90
2022-09-15T00:58:12.460Z,93
2022-09-15T01:00:41.496Z,93
2022-09-15T01:01:43.842Z,94
2022-09-15T01:02:45.637Z,94
2022-09-15T01:03:46.481Z,93
2022-09-15T01:04:47.479Z,93
2022-09-15T01:05:48.493Z,93
2022-09-15T01:06:49.475Z,95
2022-09-15T01:07:50.519Z,96
2022-09-15T01:08:51.679Z,96
2022-09-15T01:09:52.476Z,96
2022-09-15T01:10:53.864Z,96
2022-09-15T01:11:55.514Z,95
2022-09-15T01:12:56.507Z,96
2022-09-15T01:13:57.531Z,100
2022-09-15T01:14:58.514Z,102
2022-09-15T01:15:59.540Z,98
2022-09-15T01:17:06.980Z,97
2022-09-15T01:18:08.488Z,97
2022-09-15T01:19:09.538Z,97
2022-09-15T01:20:10.526Z,95
2022-09-15T01:21:11.489Z,96
2022-09-15T01:22:12.524Z,95
2022-09-15T01:23:13.903Z,94
2022-09-15T01:24:15.551Z,94
2022-09-15T01:25:16.511Z,95
2022-09-15T01:26:17.646Z,96
2022-09-15T01:27:40.861Z,96
2022-09-15T01:28:20.507Z,96
2022-09-15T01:29:21.849Z,96
2022-09-15T01:30:22.561Z,96
2022-09-15T01:31:23.641Z,96
2022-09-15T01:32:24.551Z,95
2022-09-15T01:33:25.524Z,95
2022-09-15T01:34:26.582Z,93
2022-09-15T01:35:27.522Z,94
2022-09-15T01:36:28.532Z,94
2022-09-15T01:37:29.518Z,95
2022-09-15T01:38:30.539Z,95
2022-09-15T01:39:31.553Z,95
2022-09-15T01:40:32.583Z,95
2022-09-15T01:41:33.589Z,94
2022-09-15T01:42:34.536Z,93
2022-09-15T01:43:35.537Z,90
2022-09-15T01:44:36.599Z,89
2022-09-15T01:45:37.612Z,90
2022-09-15T01:46:38.567Z,89
2022-09-15T01:47:39.573Z,-1
2022-09-15T01:48:40.554Z,92
2022-09-15T01:49:41.579Z,94
2022-09-15T01:50:42.543Z,94
2022-09-15T01:51:43.547Z,95
2022-09-15T01:52:44.611Z,96
2022-09-15T01:53:45.565Z,96
2022-09-15T01:54:46.585Z,97
2022-09-15T01:55:47.549Z,95
2022-09-15T01:56:48.563Z,94
2022-09-15T01:57:49.560Z,94
2022-09-15T01:58:50.560Z,94
2022-09-15T01:59:51.623Z,94
2022-09-15T02:00:52.655Z,94
2022-09-15T02:01:53.867Z,95
2022-09-15T02:02:55.594Z,96
2022-09-15T02:03:56.567Z,97
2022-09-15T02:04:57.590Z,97
2022-09-15T02:05:58.563Z,97
2022-09-15T02:06:59.569Z,97
2022-09-15T02:08:00.570Z,96
2022-09-15T02:09:01.594Z,96
2022-09-15T02:10:02.757Z,95
2022-09-15T02:11:04.587Z,97
2022-09-15T02:12:05.616Z,96
2022-09-15T02:13:06.612Z,97
2022-09-15T02:14:07.603Z,97
2022-09-15T02:15:08.635Z,97
2022-09-15T02:16:10.128Z,96
2022-09-15T02:17:11.614Z,96
2022-09-15T02:18:12.626Z,98
2022-09-15T02:19:13.599Z,100
2022-09-15T02:20:14.587Z,100
2022-09-15T02:21:15.605Z,101
2022-09-15T02:22:16.595Z,101
2022-09-15T02:23:17.630Z,101
2022-09-15T02:24:18.587Z,101
2022-09-15T02:25:19.633Z,101
2022-09-15T02:26:20.596Z,102
2022-09-15T02:27:21.602Z,103
2022-09-15T02:28:22.662Z,103
2022-09-15T02:29:23.657Z,103
2022-09-15T02:30:24.598Z,104
2022-09-15T02:31:25.731Z,102
2022-09-15T02:32:26.634Z,101
2022-09-15T02:33:27.685Z,102
2022-09-15T02:34:28.640Z,102
2022-09-15T02:35:29.819Z,103
2022-09-15T02:36:31.663Z,103
2022-09-15T02:37:32.631Z,103
2022-09-15T02:38:33.904Z,103
2022-09-15T02:39:35.644Z,102
2022-09-15T02:40:36.665Z,100
2022-09-15T02:41:37.622Z,100
2022-09-15T02:42:38.626Z,101
2022-09-15T02:43:40.731Z,103
2022-09-15T02:44:42.683Z,105
2022-09-15T02:45:43.826Z,105
2022-09-15T02:46:45.747Z,105
2022-09-15T02:47:47.668Z,105
2022-09-15T02:48:48.637Z,104
2022-09-15T02:49:49.837Z,103
2022-09-15T02:50:51.642Z,103
2022-09-15T02:51:52.637Z,104
2022-09-15T02:52:53.646Z,105
2022-09-15T02:53:55.172Z,104
2022-09-15T02:54:56.676Z,102
2022-09-15T02:55:57.709Z,104
2022-09-15T02:56:58.646Z,104
2022-09-15T02:58:00.079Z,104
2022-09-15T02:59:01.692Z,104
2022-09-15T03:00:02.767Z,108
2022-09-15T03:01:05.911Z,108
2022-09-15T03:02:07.743Z,108
2022-09-15T03:03:08.691Z,107
2022-09-15T03:04:10.201Z,106
2022-09-15T03:05:11.676Z,104
2022-09-15T03:06:12.733Z,102
2022-09-15T03:07:13.667Z,103
2022-09-15T03:08:14.658Z,106
2022-09-15T03:09:15.670Z,104
2022-09-15T03:10:16.671Z,104
2022-09-15T03:11:17.717Z,104
2022-09-15T03:12:18.752Z,105
2022-09-15T03:13:20.098Z,104
2022-09-15T03:14:21.675Z,106
2022-09-15T03:15:22.711Z,105
2022-09-15T03:16:23.752Z,108
2022-09-15T03:17:24.772Z,105
2022-09-15T03:18:25.775Z,103
2022-09-15T03:19:26.692Z,102
2022-09-15T03:20:27.738Z,102
2022-09-15T03:21:28.690Z,102
2022-09-15T03:22:29.866Z,100
2022-09-15T03:23:31.776Z,100
2022-09-15T03:24:32.695Z,98
2022-09-15T03:25:33.697Z,97
2022-09-15T03:26:34.745Z,97
2022-09-15T03:27:35.750Z,98
2022-09-15T03:28:37.500Z,94
2022-09-15T03:29:38.697Z,94
2022-09-15T03:30:39.766Z,95
2022-09-15T03:31:40.785Z,96
2022-09-15T03:32:41.735Z,96
2022-09-15T03:33:42.746Z,95
2022-09-15T03:34:43.720Z,96
2022-09-15T03:35:44.810Z,96
2022-09-15T03:36:45.714Z,98
2022-09-15T03:37:46.771Z,97
2022-09-15T03:38:47.736Z,100
2022-09-15T03:39:48.784Z,100
2022-09-15T03:40:49.792Z,102
2022-09-15T03:41:50.731Z,102
2022-09-15T03:42:51.742Z,98
2022-09-15T03:43:52.771Z,93
2022-09-15T03:44:53.741Z,93
2022-09-15T03:45:54.992Z,93
2022-09-15T03:46:57.816Z,92
2022-09-15T03:47:58.803Z,87
2022-09-15T03:48:59.824Z,85
2022-09-15T03:50:00.739Z,86
2022-09-15T03:51:01.796Z,83
2022-09-15T03:52:02.782Z,80
2022-09-15T03:53:03.772Z,81
2022-09-15T03:54:04.778Z,81
2022-09-15T03:55:05.739Z,83
2022-09-15T03:56:06.746Z,82
2022-09-15T03:57:07.809Z,83
2022-09-15T03:58:08.761Z,85
2022-09-15T03:59:09.794Z,87
2022-09-15T04:00:10.748Z,86
2022-09-15T04:01:12.047Z,88
2022-09-15T04:02:13.843Z,85
2022-09-15T04:03:14.806Z,84
2022-09-15T04:04:15.786Z,83
2022-09-15T04:05:16.757Z,83
2022-09-15T04:06:17.778Z,83
2022-09-15T04:07:18.838Z,83
2022-09-15T04:08:19.805Z,82
2022-09-15T04:09:20.795Z,81
2022-09-15T04:10:21.834Z,81
2022-09-15T04:11:22.794Z,81
2022-09-15T04:12:23.839Z,86
2022-09-15T04:13:28.543Z,86
2022-09-15T04:14:25.770Z,86
2022-09-15T04:15:27.923Z,85
2022-09-15T04:16:30.242Z,81
2022-09-15T04:17:31.827Z,80
2022-09-15T04:18:32.836Z,79
2022-09-15T04:19:33.819Z,79
2022-09-15T04:20:34.829Z,75
2022-09-15T04:21:35.784Z,77
2022-09-15T04:22:36.879Z,78
2022-09-15T04:23:37.856Z,77
2022-09-15T04:24:38.791Z,77
2022-09-15T04:25:39.806Z,73
2022-09-15T04:26:40.800Z,71
2022-09-15T04:27:42.034Z,70
2022-09-15T04:28:43.861Z,71
2022-09-15T04:29:44.804Z,71
2022-09-15T04:30:45.811Z,71
2022-09-15T04:31:46.982Z,72
2022-09-15T04:32:47.826Z,73
2022-09-15T04:33:48.834Z,73
2022-09-15T04:34:49.879Z,77
2022-09-15T04:35:50.850Z,78
2022-09-15T04:36:51.824Z,77
2022-09-15T04:37:52.823Z,79
2022-09-15T04:38:53.821Z,80
2022-09-15T04:39:54.952Z,79
2022-09-15T04:40:56.841Z,79
2022-09-15T04:41:57.804Z,81
2022-09-15T04:42:58.860Z,82
2022-09-15T04:43:59.874Z,85
2022-09-15T04:45:00.842Z,87
2022-09-15T04:46:01.884Z,86
2022-09-15T04:47:02.929Z,86
2022-09-15T04:48:03.857Z,82
2022-09-15T04:49:04.858Z,80
2022-09-15T04:50:05.963Z,80
2022-09-15T04:51:07.794Z,81
2022-09-15T04:52:09.857Z,83
2022-09-15T04:53:09.866Z,82
2022-09-15T04:54:10.835Z,82
2022-09-15T04:55:11.834Z,86
2022-09-15T04:56:12.888Z,86
2022-09-15T04:57:13.847Z,88
2022-09-15T04:58:14.908Z,-1
2022-09-15T04:59:15.832Z,86
2022-09-15T05:00:16.858Z,85
2022-09-15T05:01:17.949Z,87
2022-09-15T05:02:19.074Z,86
2022-09-15T05:03:19.844Z,84
2022-09-15T05:04:20.858Z,83
2022-09-15T05:05:21.867Z,85
2022-09-15T05:06:22.843Z,87
2022-09-15T05:07:23.879Z,85
2022-09-15T05:08:26.100Z,85
2022-09-15T05:09:27.853Z,86
2022-09-15T05:10:28.866Z,89
2022-09-15T05:11:29.899Z,90
2022-09-15T05:12:30.867Z,86
2022-09-15T05:13:31.925Z,87
2022-09-15T05:14:32.896Z,88
2022-09-15T05:15:33.865Z,88
2022-09-15T05:16:36.075Z,87
2022-09-15T05:17:37.866Z,86
2022-09-15T05:18:39.173Z,85
2022-09-15T05:19:40.913Z,83
2022-09-15T05:20:41.891Z,81
2022-09-15T05:21:42.884Z,81
2022-09-15T05:22:43.881Z,84
2022-09-15T05:23:44.966Z,87
2022-09-15T05:24:45.892Z,87
2022-09-15T05:25:46.876Z,87
2022-09-15T05:26:47.886Z,88
2022-09-15T05:27:48.907Z,88
2022-09-15T05:28:49.953Z,86
2022-09-15T05:30:00.388Z,85
2022-09-15T05:30:53.023Z,85
2022-09-15T05:31:55.001Z,87
2022-09-15T05:32:55.888Z,86
2022-09-15T05:33:57.183Z,87
2022-09-15T05:34:58.901Z,88
2022-09-15T05:35:59.972Z,88
2022-09-15T05:37:00.897Z,88
2022-09-15T05:38:02.168Z,92
2022-09-15T05:39:03.901Z,92
2022-09-15T05:40:08.347Z,90
2022-09-15T05:41:05.943Z,88
2022-09-15T05:42:06.974Z,88
2022-09-15T05:43:07.937Z,89
2022-09-15T05:44:09.105Z,90
2022-09-15T05:45:11.007Z,87
2022-09-15T05:46:12.012Z,88
2022-09-15T05:47:12.908Z,88
2022-09-15T05:48:13.939Z,89
2022-09-15T05:49:16.121Z,86
2022-09-15T05:50:17.908Z,88
2022-09-15T05:51:18.938Z,87
2022-09-15T05:52:19.910Z,87
2022-09-15T05:53:20.913Z,82
2022-09-15T05:54:23.047Z,83
2022-09-15T05:55:24.937Z,82
2022-09-15T05:56:26.635Z,83
2022-09-15T05:57:27.937Z,82
2022-09-15T05:58:29.180Z,83
2022-09-15T05:59:31.199Z,83
2022-09-15T06:00:32.945Z,80
2022-09-15T06:01:33.973Z,78
2022-09-15T06:02:35.034Z,78
2022-09-15T06:03:35.962Z,79
2022-09-15T06:04:38.104Z,80
2022-09-15T06:05:39.977Z,80
2022-09-15T06:06:41.748Z,79
2022-09-15T06:07:42.968Z,82
2022-09-15T06:08:44.706Z,85
2022-09-15T06:09:45.977Z,85
2022-09-15T06:10:47.287Z,88
2022-09-15T06:11:48.953Z,83
2022-09-15T06:12:49.961Z,83
2022-09-15T06:13:51.789Z,83
2022-09-15T06:14:52.996Z,82
2022-09-15T06:15:54.111Z,85
2022-09-15T06:16:55.959Z,82
2022-09-15T06:17:58.029Z,81
2022-09-15T06:18:59.540Z,82
2022-09-15T06:20:00.985Z,74
2022-09-15T06:21:03.107Z,70
2022-09-15T06:22:05.096Z,71
2022-09-15T06:23:06.737Z,70
2022-09-15T06:24:08.067Z,67
2022-09-15T06:25:09.724Z,67
2022-09-15T06:26:11.670Z,67
2022-09-15T06:27:13.226Z,66
2022-09-15T06:28:14.993Z,67
2022-09-15T06:29:16.058Z,72
2022-09-15T06:30:17.245Z,68
2022-09-15T06:31:19.129Z,63
2022-09-15T06:32:21.071Z,63
2022-09-15T06:33:22.884Z,63
2022-09-15T06:34:26.846Z,65
2022-09-15T06:35:29.186Z,69
2022-09-15T06:36:31.024Z,69
2022-09-15T06:37:33.076Z,67
2022-09-15T06:38:34.240Z,66
2022-09-15T06:39:36.064Z,66
2022-09-15T06:40:37.259Z,71
2022-09-15T06:41:58.709Z,72
2022-09-15T06:42:40.258Z,73
2022-09-15T06:43:42.093Z,73
2022-09-15T06:44:43.054Z,70
2022-09-15T06:45:44.554Z,67
2022-09-15T06:46:46.719Z,62
2022-09-15T06:47:58.209Z,60
2022-09-15T06:48:50.057Z,59
2022-09-15T06:49:51.718Z,60
2022-09-15T06:50:53.034Z,60
2022-09-15T06:51:54.092Z,60
2022-09-15T06:52:55.806Z,59
2022-09-15T06:53:57.367Z,57
2022-09-15T06:54:59.093Z,56
2022-09-15T06:56:00.367Z,59
2022-09-15T06:57:02.901Z,63
2022-09-15T06:58:04.320Z,58
2022-09-15T06:59:06.051Z,49
2022-09-15T07:00:07.680Z,48
2022-09-15T07:01:09.592Z,47
2022-09-15T07:02:12.010Z,48
2022-09-15T07:03:13.528Z,44
2022-09-15T07:04:15.086Z,44
2022-09-15T07:05:16.800Z,47
2022-09-15T07:06:19.146Z,42
2022-09-15T07:07:21.042Z,40
2022-09-15T07:08:23.160Z,39
2022-09-15T07:09:24.202Z,41
2022-09-15T07:10:26.145Z,40
2022-09-15T07:11:27.759Z,37
2022-09-15T07:12:29.569Z,39
2022-09-15T07:13:31.772Z,41
2022-09-15T07:14:33.414Z,42
2022-09-15T07:15:35.360Z,41
2022-09-15T07:16:38.404Z,41
2022-09-15T07:17:39.816Z,42
2022-09-15T07:18:43.423Z,44
2022-09-15T07:19:43.056Z,47
2022-09-15T07:20:44.083Z,44
2022-09-15T07:21:45.108Z,43
2022-09-15T07:22:46.761Z,43
2022-09-15T07:23:48.405Z,41
2022-09-15T07:24:50.063Z,36
2022-09-15T07:25:51.753Z,34
2022-09-15T07:26:53.394Z,34
2022-09-15T07:27:55.090Z,33
2022-09-15T07:28:56.746Z,33
2022-09-15T07:29:58.299Z,39
2022-09-15T07:31:00.187Z,40
2022-09-15T07:32:01.810Z,40
2022-09-15T07:33:03.465Z,40
2022-09-15T07:34:05.115Z,36
2022-09-15T07:35:06.759Z,35
2022-09-15T07:36:08.114Z,35
2022-09-15T07:37:09.109Z,36
2022-09-15T07:38:11.148Z,37
2022-09-15T07:39:12.718Z,39
2022-09-15T07:40:14.338Z,35
2022-09-15T07:41:16.191Z,35
2022-09-15T07:42:18.167Z,39
2022-09-15T07:43:19.282Z,40
2022-09-15T07:44:21.230Z,40
2022-09-15T07:45:23.142Z,37
2022-09-15T07:46:24.349Z,35
2022-09-15T07:47:26.796Z,33
2022-09-15T07:48:29.372Z,31
2022-09-15T07:49:31.105Z,33
2022-09-15T07:50:32.147Z,32
2022-09-15T07:51:33.427Z,31
2022-09-15T07:52:35.139Z,26
2022-09-15T07:53:36.791Z,24
2022-09-15T07:54:38.150Z,23
2022-09-15T07:55:39.122Z,21
2022-09-15T07:56:40.439Z,23
2022-09-15T07:57:42.183Z,23
2022-09-15T07:58:43.396Z,24
2022-09-15T07:59:45.126Z,25
2022-09-15T08:00:46.779Z,28
2022-09-15T08:01:48.327Z,29
2022-09-15T08:02:50.137Z,32
2022-09-15T08:03:51.405Z,33
2022-09-15T08:04:52.184Z,33
2022-09-15T08:05:53.485Z,34
2022-09-15T08:06:55.441Z,34
2022-09-15T08:07:57.182Z,35
2022-09-15T08:09:00.564Z,37
2022-09-15T08:10:00.172Z,40
2022-09-15T08:11:01.161Z,37
2022-09-15T08:12:02.299Z,36
2022-09-15T08:13:04.173Z,35
2022-09-15T08:14:05.215Z,33
2022-09-15T08:15:06.835Z,31
2022-09-15T08:16:09.139Z,31
2022-09-15T08:17:11.602Z,28
2022-09-15T08:18:12.189Z,29
2022-09-15T08:19:13.481Z,28
2022-09-15T08:20:15.287Z,24
2022-09-15T08:21:17.174Z,21
2022-09-15T08:22:19.230Z,19
2022-09-15T08:23:21.294Z,21
2022-09-15T08:24:23.192Z,23
2022-09-15T08:25:24.212Z,23
2022-09-15T08:26:25.239Z,21
2022-09-15T08:27:26.215Z,21
2022-09-15T08:28:27.183Z,20
2022-09-15T08:29:28.209Z,20
2022-09-15T08:30:29.285Z,24
2022-09-15T08:31:30.248Z,28
2022-09-15T08:32:31.180Z,29
2022-09-15T08:33:32.223Z,29
2022-09-15T08:34:33.222Z,28
2022-09-15T08:35:34.222Z,29
2022-09-15T08:36:35.220Z,28
2022-09-15T08:37:36.765Z,27
2022-09-15T08:38:38.229Z,28
2022-09-15T08:39:39.245Z,27
2022-09-15T08:40:41.316Z,26
2022-09-15T08:41:42.347Z,25
2022-09-15T08:42:44.969Z,27
2022-09-15T08:43:45.716Z,27
2022-09-15T08:44:47.874Z,26
2022-09-15T08:45:49.237Z,25
2022-09-15T08:46:50.265Z,21
2022-09-15T08:47:51.480Z,21
2022-09-15T08:48:53.299Z,19
2022-09-15T08:49:54.295Z,18
2022-09-15T08:50:55.205Z,18
2022-09-15T08:51:56.854Z,17
2022-09-15T08:52:58.230Z,16
2022-09-15T08:53:59.312Z,20
2022-09-15T08:55:01.337Z,20
2022-09-15T08:56:05.405Z,19
2022-09-15T08:57:04.315Z,17
2022-09-15T08:58:05.263Z,17
2022-09-15T08:59:06.597Z,14
2022-09-15T09:00:08.292Z,16
2022-09-15T09:01:09.424Z,18
2022-09-15T09:02:10.289Z,20
2022-09-15T09:03:11.279Z,21
2022-09-15T09:04:14.529Z,25
2022-09-15T09:05:13.312Z,27
2022-09-15T09:06:14.242Z,24
2022-09-15T09:07:15.338Z,23
2022-09-15T09:08:16.817Z,23
2022-09-15T09:09:18.287Z,23
2022-09-15T09:10:19.483Z,20
2022-09-15T09:11:21.392Z,17
2022-09-15T09:12:22.350Z,14
2022-09-15T09:13:23.457Z,13
2022-09-15T09:14:25.271Z,13
2022-09-15T09:15:26.315Z,13
2022-09-15T09:16:27.247Z,13
2022-09-15T09:17:28.308Z,13
2022-09-15T09:18:29.586Z,14
2022-09-15T09:19:32.244Z,14
2022-09-15T09:20:32.307Z,16
2022-09-15T09:21:33.281Z,17
2022-09-15T09:22:34.293Z,18
2022-09-15T09:23:35.333Z,17
2022-09-15T09:24:36.271Z,18
2022-09-15T09:25:37.274Z,19
2022-09-15T09:26:38.668Z,21
2022-09-15T09:27:40.298Z,21
2022-09-15T09:28:41.325Z,21
2022-09-15T09:29:43.450Z,20
2022-09-15T09:30:45.361Z,19
2022-09-15T09:31:46.311Z,18
2022-09-15T09:32:47.304Z,18
2022-09-15T09:33:48.387Z,19
2022-09-15T09:34:49.327Z,20
2022-09-15T09:35:50.297Z,24
2022-09-15T09:36:51.363Z,24
2022-09-15T09:37:52.294Z,21
2022-09-15T09:38:53.347Z,24
2022-09-15T09:39:54.409Z,25
2022-09-15T09:40:58.642Z,23
2022-09-15T09:41:56.434Z,21
2022-09-15T09:42:57.292Z,19
2022-09-15T09:43:58.302Z,16
2022-09-15T09:44:59.327Z,16
2022-09-15T09:46:00.380Z,16
2022-09-15T09:47:01.384Z,14
2022-09-15T09:48:02.530Z,16
2022-09-15T09:49:04.347Z,17
2022-09-15T09:50:05.406Z,17
2022-09-15T09:51:07.314Z,18
2022-09-15T09:52:08.312Z,19
2022-09-15T09:53:09.422Z,19
2022-09-15T09:54:10.347Z,19
2022-09-15T09:55:11.386Z,19
2022-09-15T09:56:12.317Z,18
2022-09-15T09:57:13.344Z,19
2022-09-15T09:58:14.325Z,20
2022-09-15T09:59:15.360Z,19
2022-09-15T10:00:16.372Z,19
2022-09-15T10:01:17.435Z,19
2022-09-15T10:02:18.376Z,20
2022-09-15T10:03:19.363Z,23
2022-09-15T10:04:21.511Z,23
2022-09-15T10:05:22.353Z,23
2022-09-15T10:06:23.433Z,21
2022-09-15T10:07:24.350Z,20
2022-09-15T10:08:25.341Z,19
2022-09-15T10:09:29.963Z,20
2022-09-15T10:10:27.352Z,18
2022-09-15T10:11:28.372Z,19
2022-09-15T10:12:29.383Z,20
2022-09-15T10:13:30.347Z,19
2022-09-15T10:14:31.425Z,19
2022-09-15T10:15:32.393Z,17
2022-09-15T10:16:33.442Z,17
2022-09-15T10:17:34.369Z,20
2022-09-15T10:18:35.371Z,20
2022-09-15T10:19:36.392Z,18
2022-09-15T10:20:37.367Z,18
2022-09-15T10:21:38.426Z,18
2022-09-15T10:22:39.532Z,20
2022-09-15T10:23:41.404Z,20
2022-09-15T10:24:42.374Z,19
2022-09-15T10:25:58.909Z,17
2022-09-15T10:26:44.434Z,18
2022-09-15T10:27:45.475Z,17
2022-09-15T10:28:52.394Z,17
2022-09-15T10:29:53.521Z,16
2022-09-15T10:30:55.386Z,17
2022-09-15T10:31:57.560Z,17
2022-09-15T10:32:59.466Z,18
2022-09-15T10:34:00.407Z,17
2022-09-15T10:35:01.452Z,17
2022-09-15T10:36:02.437Z,17
2022-09-15T10:37:03.462Z,17
2022-09-15T10:38:04.401Z,18
2022-09-15T10:39:05.657Z,17
2022-09-15T10:40:07.790Z,17
2022-09-15T10:41:09.399Z,18
2022-09-15T10:42:10.443Z,17
2022-09-15T10:43:11.477Z,18
2022-09-15T10:44:12.415Z,17
2022-09-15T10:45:13.496Z,17
2022-09-15T10:46:15.457Z,17
2022-09-15T10:47:16.415Z,17
2022-09-15T10:48:17.430Z,18
2022-09-15T10:49:18.482Z,18
2022-09-15T10:50:19.472Z,18
2022-09-15T10:51:20.431Z,17
2022-09-15T10:52:21.561Z,17
2022-09-15T10:53:22.457Z,16
2022-09-15T10:54:23.423Z,17
2022-09-15T10:55:36.972Z,16
2022-09-15T10:56:25.459Z,17
2022-09-15T10:58:27.454Z,18
2022-09-15T10:59:28.484Z,18
2022-09-15T11:00:29.434Z,18
2022-09-15T11:01:30.465Z,18
2022-09-15T11:02:31.682Z,19
2022-09-15T11:03:33.443Z,20
2022-09-15T11:04:34.446Z,21
2022-09-15T11:05:35.481Z,23
2022-09-15T11:06:36.495Z,21
2022-09-15T11:07:37.498Z,23
2022-09-15T11:08:38.477Z,23
2022-09-15T11:09:39.452Z,21
2022-09-15T11:10:40.456Z,19
2022-09-15T11:11:41.517Z,19
2022-09-15T11:12:42.462Z,19
2022-09-15T11:13:43.489Z,20
2022-09-15T11:14:44.466Z,21
2022-09-15T11:15:45.486Z,20
2022-09-15T11:16:46.519Z,20
2022-09-15T11:17:47.457Z,18
2022-09-15T11:18:48.458Z,20
2022-09-15T11:19:49.465Z,20
2022-09-15T11:20:50.465Z,21
2022-09-15T11:21:51.491Z,21
2022-09-15T11:22:52.501Z,19
2022-09-15T11:23:53.476Z,20
2022-09-15T11:24:54.481Z,19
2022-09-15T11:25:55.474Z,20
2022-09-15T11:26:56.570Z,20
2022-09-15T11:27:58.473Z,18
2022-09-15T11:28:59.508Z,18
2022-09-15T11:30:00.533Z,17
2022-09-15T11:31:01.603Z,17
2022-09-15T11:33:04.501Z,17
2022-09-15T11:34:05.481Z,14
2022-09-15T11:35:06.579Z,16
2022-09-15T11:36:07.491Z,16
2022-09-15T11:37:08.494Z,16
2022-09-15T11:38:12.779Z,18
2022-09-15T11:39:10.491Z,19
2022-09-15T11:40:11.641Z,19
2022-09-15T11:41:13.527Z,17
2022-09-15T11:42:14.499Z,18
2022-09-15T11:43:15.598Z,17
2022-09-15T11:44:17.580Z,16
2022-09-15T11:45:18.507Z,16
2022-09-15T11:46:19.524Z,17
2022-09-15T11:47:20.533Z,18
2022-09-15T11:48:21.550Z,18
2022-09-15T11:49:22.516Z,17
2022-09-15T11:50:23.672Z,19
2022-09-15T11:51:25.536Z,17
2022-09-15T11:52:26.591Z,16
2022-09-15T11:53:27.542Z,14
2022-09-15T11:54:31.314Z,14
2022-09-15T11:55:29.586Z,16
2022-09-15T11:56:30.530Z,16
2022-09-15T11:57:31.526Z,14
2022-09-15T11:58:33.568Z,16
2022-09-15T11:59:34.559Z,16
2022-09-15T12:00:35.589Z,17
2022-09-15T12:01:36.626Z,17
2022-09-15T12:02:37.726Z,18
2022-09-15T12:03:39.611Z,18
2022-09-15T12:04:40.581Z,18
2022-09-15T12:05:41.576Z,18
2022-09-15T12:06:45.697Z,19
2022-09-15T12:07:43.588Z,19
2022-09-15T12:08:44.627Z,18
2022-09-15T12:09:46.603Z,18
2022-09-15T12:10:47.606Z,18
2022-09-15T12:11:48.540Z,18
2022-09-15T12:12:49.633Z,19
2022-09-15T12:13:51.591Z,20
2022-09-15T12:14:52.991Z,19
2022-09-15T12:15:54.622Z,19
2022-09-15T12:16:55.568Z,17
2022-09-15T12:17:56.610Z,16
2022-09-15T12:18:57.615Z,14
2022-09-15T12:19:58.617Z,14
2022-09-15T12:20:59.585Z,16
2022-09-15T12:22:00.553Z,14
2022-09-15T12:23:01.564Z,16
2022-09-15T12:24:02.758Z,18
2022-09-15T12:25:04.605Z,17
2022-09-15T12:26:05.581Z,17
2022-09-15T12:27:06.620Z,18
2022-09-15T12:28:07.616Z,17
2022-09-15T12:29:08.603Z,17
2022-09-15T12:30:09.669Z,17
2022-09-15T12:31:10.644Z,17
2022-09-15T12:32:11.585Z,17
2022-09-15T12:33:12.594Z,16
2022-09-15T12:34:13.600Z,16
2022-09-15T12:35:14.646Z,17
2022-09-15T12:36:15.581Z,17
2022-09-15T12:37:16.637Z,17
2022-09-15T12:38:17.583Z,16
2022-09-15T12:39:18.600Z,16
2022-09-15T12:40:19.709Z,14
2022-09-15T12:41:20.629Z,14
2022-09-15T12:42:21.606Z,16
2022-09-15T12:43:22.620Z,16
2022-09-15T12:44:23.614Z,16
2022-09-15T12:45:24.662Z,16
2022-09-15T12:46:25.734Z,16
2022-09-15T12:47:26.916Z,16
2022-09-15T12:48:28.611Z,16
2022-09-15T12:49:29.618Z,16
2022-09-15T12:50:30.636Z,16
2022-09-15T12:51:31.649Z,16
2022-09-15T12:52:32.671Z,16
2022-09-15T12:54:34.654Z,17
2022-09-15T12:55:35.624Z,17
2022-09-15T12:56:36.668Z,18
2022-09-15T12:57:37.658Z,19
2022-09-15T12:58:38.701Z,18
2022-09-15T12:59:39.660Z,18
2022-09-15T13:00:49.832Z,17
2022-09-15T13:01:41.697Z,17
2022-09-15T13:02:42.842Z,17
2022-09-15T13:03:44.685Z,17
2022-09-15T13:04:45.668Z,17
2022-09-15T13:05:46.669Z,17
2022-09-15T13:06:47.859Z,17
2022-09-15T13:07:49.682Z,17
2022-09-15T13:08:50.653Z,17
2022-09-15T13:09:51.662Z,16
2022-09-15T13:10:52.681Z,13
2022-09-15T13:11:53.654Z,14
2022-09-15T13:12:54.722Z,14
2022-09-15T13:13:55.666Z,16
2022-09-15T13:14:56.644Z,16
2022-09-15T13:15:57.906Z,14
2022-09-15T13:16:59.723Z,14
2022-09-15T13:18:00.714Z,16
2022-09-15T13:19:01.661Z,16
2022-09-15T13:20:02.770Z,14
2022-09-15T13:21:03.705Z,17
2022-09-15T13:22:04.934Z,16
2022-09-15T13:23:06.763Z,16
2022-09-15T13:24:08.682Z,17
2022-09-15T13:25:09.684Z,17
2022-09-15T13:26:10.721Z,17
2022-09-15T13:27:11.742Z,17
2022-09-15T13:28:12.735Z,18
2022-09-15T13:29:13.796Z,19
2022-09-15T13:30:15.711Z,19
2022-09-15T13:31:16.768Z,20
2022-09-15T13:32:17.737Z,20
2022-09-15T13:33:18.787Z,19
2022-09-15T13:35:21.127Z,18
2022-09-15T13:36:21.828Z,18
2022-09-15T13:38:27.786Z,19
2022-09-15T13:39:25.691Z,19
2022-09-15T13:40:26.840Z,20
2022-09-15T13:41:27.699Z,19
2022-09-15T13:42:28.750Z,18
2022-09-15T13:43:29.697Z,18
2022-09-15T13:44:30.707Z,17
2022-09-15T13:45:31.722Z,18
2022-09-15T13:46:32.788Z,19
2022-09-15T13:47:34.609Z,19
2022-09-15T13:48:35.740Z,19
2022-09-15T13:49:36.718Z,19
2022-09-15T13:50:37.736Z,18
2022-09-15T13:51:38.806Z,17
2022-09-15T13:52:40.781Z,19
2022-09-15T13:53:41.928Z,18
2022-09-15T13:54:43.748Z,17
2022-09-15T13:55:44.716Z,17
2022-09-15T13:56:45.733Z,17
2022-09-15T13:58:57.910Z,18
2022-09-15T13:59:48.731Z,17
2022-09-15T14:00:49.890Z,17
2022-09-15T14:01:52.707Z,17
2022-09-15T14:02:52.776Z,17
2022-09-15T14:03:53.877Z,17
2022-09-15T14:04:54.761Z,18
2022-09-15T14:05:55.730Z,17
2022-09-15T14:06:58.491Z,18
2022-09-15T14:07:59.116Z,17
2022-09-15T14:08:59.088Z,14
2022-09-15T14:10:00.798Z,14
2022-09-15T14:11:01.743Z,13
2022-09-15T14:12:02.886Z,14
2022-09-15T14:13:05.470Z,14
2022-09-15T14:14:06.857Z,14
2022-09-15T14:15:08.878Z,14
2022-09-15T14:16:11.980Z,14
2022-09-15T14:17:11.796Z,14
2022-09-15T14:18:12.767Z,16
2022-09-15T14:19:14.134Z,16
2022-09-15T14:20:15.780Z,16
2022-09-15T14:21:16.773Z,16
2022-09-15T14:22:17.778Z,16
2022-09-15T14:23:18.787Z,14
2022-09-15T14:24:19.813Z,14
2022-09-15T14:25:20.765Z,14
2022-09-15T14:26:21.789Z,14
2022-09-15T14:27:22.820Z,16
2022-09-15T14:28:25.595Z,14
2022-09-15T14:29:25.857Z,14
2022-09-15T14:30:27.266Z,14
2022-09-15T14:31:28.872Z,13
2022-09-15T14:32:30.890Z,13
2022-09-15T14:33:35.493Z,14
2022-09-15T14:34:32.853Z,13
2022-09-15T14:35:33.918Z,14
2022-09-15T14:36:35.802Z,14
2022-09-15T14:37:38.027Z,14