createdAt,value
2022-12-04T00:00:02.253Z,27.55
2022-12-04T00:01:02.271Z,23.82
2022-12-04T00:02:02.266Z,24.80
2022-12-04T00:04:02.242Z,23.22
2022-12-04T00:05:02.321Z,29.84
2022-12-04T00:06:02.269Z,29.40
2022-12-04T00:07:02.280Z,27.92
2022-12-04T00:08:02.330Z,26.26
2022-12-04T00:09:02.271Z,26.53
2022-12-04T00:10:02.305Z,27.53
2022-12-04T00:11:05.722Z,25.14
2022-12-04T00:12:02.256Z,28.37
2022-12-04T00:13:02.239Z,29.44
2022-12-04T00:14:06.986Z,30.87
2022-12-04T00:15:26.013Z,30.25
2022-12-04T00:16:02.401Z,27.44
2022-12-04T00:17:02.248Z,25.22
2022-12-04T00:18:02.337Z,26.79
2022-12-04T00:19:02.257Z,27.35
2022-12-04T00:20:02.409Z,27.05
2022-12-04T00:21:02.332Z,33.88
2022-12-04T00:22:02.307Z,24.02
2022-12-04T00:23:02.352Z,25.47
2022-12-04T00:24:02.296Z,30.71
2022-12-04T00:25:02.307Z,25.13
2022-12-04T00:26:02.291Z,31.08
2022-12-04T00:27:02.330Z,24.00
2022-12-04T00:30:02.319Z,29.04
2022-12-04T00:31:02.280Z,31.24
2022-12-04T00:32:02.406Z,33.39
2022-12-04T00:33:02.337Z,26.12
2022-12-04T00:34:02.480Z,24.60
2022-12-04T00:35:02.308Z,24.97
2022-12-04T00:36:02.363Z,29.20
2022-12-04T00:37:02.302Z,29.57
2022-12-04T00:38:02.357Z,28.02
2022-12-04T00:39:02.325Z,46.31
2022-12-04T00:40:02.306Z,30.59
2022-12-04T00:41:02.340Z,31.55
2022-12-04T00:42:02.315Z,40.80
2022-12-04T00:43:02.339Z,58.55
2022-12-04T00:45:02.374Z,30.37
2022-12-04T00:46:02.484Z,33.95
2022-12-04T00:47:02.324Z,29.74
2022-12-04T00:48:05.964Z,37.68
2022-12-04T00:49:02.347Z,36.15
2022-12-04T00:50:02.339Z,37.30
2022-12-04T00:51:02.417Z,29.47
2022-12-04T00:52:02.329Z,31.00
2022-12-04T00:54:02.390Z,27.83
2022-12-04T00:55:02.336Z,28.62
2022-12-04T00:56:02.394Z,26.60
2022-12-04T00:57:02.349Z,27.08
2022-12-04T00:58:02.387Z,27.17
2022-12-04T00:59:02.368Z,25.49
2022-12-04T01:00:02.403Z,30.56
2022-12-04T01:01:02.542Z,27.38
2022-12-04T01:02:02.402Z,30.09
2022-12-04T01:03:02.524Z,28.18
2022-12-04T01:04:02.394Z,31.00
2022-12-04T01:05:02.393Z,30.33
2022-12-04T01:06:02.495Z,32.08
2022-12-04T01:07:05.212Z,28.57
2022-12-04T01:08:02.505Z,30.91
2022-12-04T01:09:02.402Z,29.23
2022-12-04T01:10:02.438Z,31.65
2022-12-04T01:11:02.453Z,30.70
2022-12-04T01:12:02.424Z,30.04
2022-12-04T01:13:02.470Z,32.24
2022-12-04T01:14:02.441Z,30.32
2022-12-04T01:15:02.435Z,25.60
2022-12-04T01:18:02.450Z,33.29
2022-12-04T01:19:02.412Z,30.15
2022-12-04T01:20:02.404Z,26.81
2022-12-04T01:21:02.450Z,29.17
2022-12-04T01:22:02.443Z,27.53
2022-12-04T01:23:02.420Z,27.51
2022-12-04T01:24:02.431Z,28.25
2022-12-04T01:25:06.243Z,28.69
2022-12-04T01:26:02.493Z,26.18
2022-12-04T01:28:02.471Z,25.27
2022-12-04T01:31:02.473Z,25.74
2022-12-04T01:33:02.461Z,26.33
2022-12-04T01:34:02.461Z,26.65
2022-12-04T01:35:02.470Z,24.20
2022-12-04T01:36:02.484Z,24.37
2022-12-04T01:37:02.456Z,27.04
2022-12-04T01:38:02.467Z,27.21
2022-12-04T01:39:02.526Z,27.98
2022-12-04T01:40:02.511Z,26.44
2022-12-04T01:41:02.502Z,29.99
2022-12-04T01:42:02.473Z,26.14
2022-12-04T01:43:02.451Z,30.42
2022-12-04T01:44:02.534Z,27.97
2022-12-04T01:45:02.457Z,26.02
2022-12-04T01:46:02.601Z,25.90
2022-12-04T01:47:02.508Z,25.97
2022-12-04T01:48:02.516Z,26.35
2022-12-04T01:49:02.539Z,28.25
2022-12-04T01:50:02.511Z,26.87
2022-12-04T01:51:02.556Z,27.71
2022-12-04T01:52:02.512Z,27.36
2022-12-04T01:53:02.557Z,27.79
2022-12-04T01:54:02.556Z,27.56
2022-12-04T01:55:02.530Z,25.69
2022-12-04T01:56:02.534Z,27.12
2022-12-04T01:57:02.552Z,27.93
2022-12-04T01:58:02.498Z,27.52
2022-12-04T01:59:02.546Z,30.39
2022-12-04T02:00:02.540Z,28.99
2022-12-04T02:01:07.931Z,27.86
2022-12-04T02:02:06.625Z,30.27
2022-12-04T02:03:02.626Z,25.84
2022-12-04T02:04:02.585Z,26.75
2022-12-04T02:05:02.543Z,28.05
2022-12-04T02:06:02.554Z,27.87
2022-12-04T02:07:02.557Z,28.34
2022-12-04T02:08:02.693Z,48.11
2022-12-04T02:09:02.589Z,33.27
2022-12-04T02:10:02.549Z,32.09
2022-12-04T02:11:02.537Z,27.90
2022-12-04T02:12:02.577Z,27.73
2022-12-04T02:13:02.531Z,28.16
2022-12-04T02:14:02.601Z,31.28
2022-12-04T02:15:02.577Z,28.96
2022-12-04T02:16:02.592Z,44.23
2022-12-04T02:18:02.557Z,27.40
2022-12-04T02:21:02.540Z,25.35
2022-12-04T02:22:02.629Z,27.29
2022-12-04T02:23:02.592Z,31.13
2022-12-04T02:24:02.629Z,35.13
2022-12-04T02:25:02.543Z,34.56
2022-12-04T02:27:02.635Z,34.04
2022-12-04T02:28:02.615Z,32.34
2022-12-04T02:29:02.617Z,31.37
2022-12-04T02:30:02.609Z,30.27
2022-12-04T02:31:02.614Z,28.94
2022-12-04T02:32:02.606Z,32.96
2022-12-04T02:33:02.636Z,28.28
2022-12-04T02:34:02.589Z,29.94
2022-12-04T02:35:02.579Z,27.18
2022-12-04T02:36:02.596Z,29.23
2022-12-04T02:37:02.673Z,30.62
2022-12-04T02:38:02.633Z,33.81
2022-12-04T02:39:06.747Z,31.45
2022-12-04T02:40:02.634Z,30.18
2022-12-04T02:41:02.617Z,29.11
2022-12-04T02:42:02.676Z,35.46
2022-12-04T02:43:02.643Z,31.37
2022-12-04T02:44:02.689Z,25.97
2022-12-04T02:45:02.607Z,28.03
2022-12-04T02:46:02.665Z,26.79
2022-12-04T02:47:02.692Z,27.63
2022-12-04T02:48:02.656Z,29.93
2022-12-04T02:49:02.651Z,30.32
2022-12-04T02:50:02.664Z,30.70
2022-12-04T02:51:02.627Z,28.58
2022-12-04T02:52:02.660Z,27.34
2022-12-04T02:53:02.663Z,27.77
2022-12-04T02:55:07.996Z,25.60
2022-12-04T02:56:02.634Z,28.91
2022-12-04T02:57:02.709Z,28.53
2022-12-04T02:58:02.644Z,30.99
2022-12-04T02:59:02.689Z,30.24
2022-12-04T03:00:02.691Z,26.55
2022-12-04T03:01:02.783Z,27.15
2022-12-04T03:02:02.688Z,27.04
2022-12-04T03:03:02.712Z,30.41
2022-12-04T03:04:02.681Z,31.02
2022-12-04T03:05:02.660Z,31.16
2022-12-04T03:07:02.723Z,35.00
2022-12-04T03:09:02.730Z,51.51
2022-12-04T03:10:02.664Z,40.89
2022-12-04T03:11:02.708Z,29.92
2022-12-04T03:12:02.750Z,33.27
2022-12-04T03:13:02.709Z,30.19
2022-12-04T03:14:02.717Z,31.89
2022-12-04T03:15:02.694Z,70.53
2022-12-04T03:16:06.977Z,45.63
2022-12-04T03:17:02.787Z,39.92
2022-12-04T03:18:02.734Z,35.35
2022-12-04T03:19:02.730Z,41.88
2022-12-04T03:20:02.762Z,57.89
2022-12-04T03:21:02.728Z,30.04
2022-12-04T03:22:02.764Z,33.20
2022-12-04T03:25:02.792Z,35.43
2022-12-04T03:26:02.729Z,33.60
2022-12-04T03:27:02.699Z,48.91
2022-12-04T03:28:02.753Z,40.19
2022-12-04T03:29:02.753Z,48.95
2022-12-04T03:30:02.780Z,40.22
2022-12-04T03:32:02.771Z,38.88
2022-12-04T03:33:02.762Z,51.28
2022-12-04T03:34:02.801Z,87.83
2022-12-04T03:35:02.784Z,62.83
2022-12-04T03:36:02.733Z,204.08
2022-12-04T03:37:02.742Z,67.77
2022-12-04T03:38:02.809Z,35.59
2022-12-04T03:39:02.728Z,39.23
2022-12-04T03:40:02.810Z,34.44
2022-12-04T03:43:02.847Z,44.24
2022-12-04T03:44:02.745Z,42.79
2022-12-04T03:45:02.762Z,34.64
2022-12-04T03:46:02.869Z,29.92
2022-12-04T03:47:02.788Z,31.33
2022-12-04T03:48:02.795Z,30.21
2022-12-04T03:49:02.753Z,36.03
2022-12-04T03:50:02.792Z,55.07
2022-12-04T03:51:02.795Z,39.64
2022-12-04T03:53:07.226Z,42.55
2022-12-04T03:54:02.829Z,33.68
2022-12-04T03:55:02.810Z,27.14
2022-12-04T03:56:02.847Z,33.42
2022-12-04T03:59:02.818Z,48.34
2022-12-04T04:00:03.303Z,38.19
2022-12-04T04:01:02.921Z,64.88
2022-12-04T04:02:02.884Z,65.73
2022-12-04T04:03:02.855Z,60.50
2022-12-04T04:04:02.821Z,40.44
2022-12-04T04:05:02.846Z,26.97
2022-12-04T04:06:02.835Z,28.62
2022-12-04T04:07:02.799Z,27.98
2022-12-04T04:08:02.918Z,26.67
2022-12-04T04:09:02.847Z,24.46
2022-12-04T04:11:02.850Z,24.88
2022-12-04T04:12:02.818Z,25.34
2022-12-04T04:14:02.833Z,26.99
2022-12-04T04:15:02.852Z,29.94
2022-12-04T04:16:02.911Z,30.95
2022-12-04T04:17:02.833Z,32.96
2022-12-04T04:18:02.933Z,30.50
2022-12-04T04:19:02.860Z,25.74
2022-12-04T04:20:02.850Z,24.40
2022-12-04T04:21:02.878Z,26.89
2022-12-04T04:22:02.845Z,29.29
2022-12-04T04:23:02.901Z,27.35
2022-12-04T04:24:02.922Z,26.46
2022-12-04T04:25:02.855Z,25.62
2022-12-04T04:26:02.888Z,29.49
2022-12-04T04:27:02.909Z,30.27
2022-12-04T04:28:02.900Z,27.50
2022-12-04T04:29:02.937Z,26.49
2022-12-04T04:30:07.524Z,25.98
2022-12-04T04:31:03.002Z,27.27
2022-12-04T04:33:02.881Z,28.91
2022-12-04T04:34:02.896Z,27.01
2022-12-04T04:35:02.921Z,27.91
2022-12-04T04:36:02.884Z,28.80
2022-12-04T04:37:02.911Z,33.91
2022-12-04T04:38:02.935Z,58.08
2022-12-04T04:39:02.943Z,39.03
2022-12-04T04:40:02.915Z,29.22
2022-12-04T04:41:02.919Z,29.28
2022-12-04T04:42:02.951Z,28.52
2022-12-04T04:43:02.931Z,28.50
2022-12-04T04:44:02.944Z,28.29
2022-12-04T04:45:02.938Z,29.87
2022-12-04T04:47:02.966Z,27.00
2022-12-04T04:48:02.887Z,28.32
2022-12-04T04:49:02.948Z,28.53
2022-12-04T04:50:02.967Z,24.35
2022-12-04T04:52:02.983Z,28.95
2022-12-04T04:53:02.967Z,25.39
2022-12-04T04:54:02.970Z,24.50
2022-12-04T04:55:03.018Z,25.24
2022-12-04T04:56:02.946Z,23.57
2022-12-04T04:57:02.965Z,24.42
2022-12-04T04:58:02.958Z,24.81
2022-12-04T04:59:02.937Z,25.86
2022-12-04T05:00:03.003Z,24.63
2022-12-04T05:01:02.984Z,25.61
2022-12-04T05:02:03.080Z,26.32
2022-12-04T05:03:03.033Z,25.81
2022-12-04T05:04:02.947Z,24.34
2022-12-04T05:05:03.021Z,22.93
2022-12-04T05:06:02.989Z,21.14
2022-12-04T05:07:07.760Z,23.24
2022-12-04T05:08:03.090Z,23.20
2022-12-04T05:09:02.990Z,22.96
2022-12-04T05:10:03.025Z,23.43
2022-12-04T05:11:02.947Z,25.46
2022-12-04T05:12:02.956Z,25.38
2022-12-04T05:13:03.020Z,26.85
2022-12-04T05:14:02.947Z,27.06
2022-12-04T05:15:03.001Z,25.57
2022-12-04T05:16:03.079Z,24.39
2022-12-04T05:17:05.498Z,24.00
2022-12-04T05:18:03.062Z,23.64
2022-12-04T05:19:03.025Z,22.43
2022-12-04T05:20:03.018Z,23.73
2022-12-04T05:21:03.015Z,22.00
2022-12-04T05:23:03.021Z,24.78
2022-12-04T05:24:03.001Z,24.61
2022-12-04T05:25:03.022Z,23.53
2022-12-04T05:26:03.031Z,21.13
2022-12-04T05:27:02.997Z,23.37
2022-12-04T05:28:03.084Z,21.27
2022-12-04T05:29:03.048Z,24.03
2022-12-04T05:30:03.060Z,24.90
2022-12-04T05:31:03.107Z,23.55
2022-12-04T05:32:03.059Z,24.96
2022-12-04T05:33:03.069Z,23.91
2022-12-04T05:34:03.032Z,23.03
2022-12-04T05:35:07.645Z,22.92
2022-12-04T05:36:03.085Z,24.44
2022-12-04T05:37:03.010Z,24.30
2022-12-04T05:38:03.055Z,23.49
2022-12-04T05:39:03.064Z,22.93
2022-12-04T05:40:03.041Z,25.02
2022-12-04T05:41:03.142Z,24.84
2022-12-04T05:43:03.060Z,25.41
2022-12-04T05:46:03.124Z,23.54
2022-12-04T05:48:03.075Z,26.89
2022-12-04T05:49:03.087Z,26.10
2022-12-04T05:50:03.041Z,24.03
2022-12-04T05:51:03.128Z,24.48
2022-12-04T05:52:03.081Z,25.16
2022-12-04T05:53:03.080Z,23.75
2022-12-04T05:54:03.104Z,24.05
2022-12-04T05:55:03.059Z,24.21
2022-12-04T05:56:03.159Z,23.80
2022-12-04T05:57:03.107Z,22.47
2022-12-04T05:58:03.106Z,23.49
2022-12-04T05:59:03.137Z,23.88
2022-12-04T06:00:03.101Z,24.66
2022-12-04T06:01:03.069Z,26.73
2022-12-04T06:02:03.191Z,25.65
2022-12-04T06:03:03.128Z,24.25
2022-12-04T06:04:03.117Z,25.78
2022-12-04T06:05:03.119Z,24.99
2022-12-04T06:06:03.153Z,26.74
2022-12-04T06:07:03.115Z,24.87
2022-12-04T06:08:03.185Z,23.63
2022-12-04T06:09:03.129Z,23.25
2022-12-04T06:10:03.129Z,24.30
2022-12-04T06:11:03.080Z,24.06
2022-12-04T06:12:03.100Z,26.21
2022-12-04T06:13:03.103Z,27.65
2022-12-04T06:14:03.157Z,25.53
2022-12-04T06:15:03.118Z,25.12
2022-12-04T06:16:03.169Z,25.15
2022-12-04T06:17:03.162Z,24.36
2022-12-04T06:18:03.293Z,25.66
2022-12-04T06:19:03.154Z,25.73
2022-12-04T06:20:07.967Z,24.62
2022-12-04T06:21:08.188Z,25.60
2022-12-04T06:22:03.197Z,25.30
2022-12-04T06:23:03.154Z,23.53
2022-12-04T06:25:03.191Z,25.22
2022-12-04T06:26:06.973Z,23.61
2022-12-04T06:29:03.170Z,24.10
2022-12-04T06:30:03.185Z,24.46
2022-12-04T06:31:03.181Z,22.35
2022-12-04T06:32:03.262Z,22.15
2022-12-04T06:33:03.181Z,23.14
2022-12-04T06:34:03.198Z,22.64
2022-12-04T06:35:03.202Z,20.54
2022-12-04T06:36:03.208Z,24.39
2022-12-04T06:37:03.227Z,23.06
2022-12-04T06:38:03.221Z,23.69
2022-12-04T06:39:03.234Z,25.13
2022-12-04T06:40:03.167Z,25.14
2022-12-04T06:41:03.205Z,21.87
2022-12-04T06:42:03.214Z,23.12
2022-12-04T06:43:03.206Z,23.77
2022-12-04T06:44:03.254Z,23.27
2022-12-04T06:45:03.200Z,24.09
2022-12-04T06:46:03.258Z,22.75
2022-12-04T06:47:03.220Z,25.03
2022-12-04T06:48:03.194Z,26.16
2022-12-04T06:49:03.285Z,24.15
2022-12-04T06:50:03.201Z,22.41
2022-12-04T06:51:03.180Z,24.75
2022-12-04T06:52:03.274Z,23.37
2022-12-04T06:53:08.116Z,22.03
2022-12-04T06:54:03.555Z,24.37
2022-12-04T06:55:03.486Z,24.62
2022-12-04T06:56:03.205Z,22.08
2022-12-04T06:57:03.301Z,21.75
2022-12-04T06:58:08.266Z,23.12
2022-12-04T06:59:03.215Z,22.39
2022-12-04T07:00:03.240Z,24.18
2022-12-04T07:01:03.347Z,24.53
2022-12-04T07:02:03.373Z,21.84
2022-12-04T07:03:03.260Z,24.42
2022-12-04T07:04:03.295Z,21.49
2022-12-04T07:05:03.271Z,22.21
2022-12-04T07:06:03.259Z,22.39
2022-12-04T07:07:03.299Z,24.05
2022-12-04T07:08:03.334Z,23.98
2022-12-04T07:09:03.272Z,22.52
2022-12-04T07:10:03.278Z,22.86
2022-12-04T07:11:03.253Z,21.74
2022-12-04T07:12:03.296Z,21.80
2022-12-04T07:13:03.245Z,23.88
2022-12-04T07:14:03.273Z,22.53
2022-12-04T07:15:03.319Z,22.27
2022-12-04T07:16:03.338Z,24.38
2022-12-04T07:17:03.436Z,21.71
2022-12-04T07:18:03.265Z,20.24
2022-12-04T07:19:03.319Z,22.61
2022-12-04T07:20:03.309Z,22.28
2022-12-04T07:21:03.300Z,21.67
2022-12-04T07:22:03.345Z,23.98
2022-12-04T07:23:07.238Z,20.48
2022-12-04T07:24:03.313Z,21.52
2022-12-04T07:25:03.348Z,21.42
2022-12-04T07:27:03.358Z,22.82
2022-12-04T07:28:03.327Z,23.52
2022-12-04T07:29:03.293Z,22.03
2022-12-04T07:30:03.348Z,21.71
2022-12-04T07:31:03.273Z,19.99
2022-12-04T07:32:03.899Z,20.65
2022-12-04T07:33:03.338Z,20.89
2022-12-04T07:34:03.353Z,21.26
2022-12-04T07:35:03.363Z,21.08
2022-12-04T07:36:03.321Z,20.46
2022-12-04T07:37:03.378Z,21.54
2022-12-04T07:38:03.364Z,20.36
2022-12-04T07:40:03.407Z,20.71
2022-12-04T07:41:03.362Z,21.26
2022-12-04T07:42:03.351Z,21.86
2022-12-04T07:44:03.317Z,21.82
2022-12-04T07:46:03.519Z,18.91
2022-12-04T07:47:03.411Z,18.75
2022-12-04T07:49:03.357Z,20.21
2022-12-04T07:50:03.405Z,20.62
2022-12-04T07:51:03.388Z,20.35
2022-12-04T07:52:03.407Z,19.23
2022-12-04T07:53:03.396Z,20.54
2022-12-04T07:54:04.487Z,21.08
2022-12-04T07:55:03.425Z,21.08
2022-12-04T07:56:03.346Z,20.39
2022-12-04T07:57:03.402Z,20.55
2022-12-04T07:58:03.440Z,20.22
2022-12-04T07:59:03.410Z,21.27
2022-12-04T08:00:03.449Z,22.84
2022-12-04T08:01:03.379Z,24.22
2022-12-04T08:02:03.401Z,25.56
2022-12-04T08:03:03.434Z,25.45
2022-12-04T08:04:03.600Z,24.29
2022-12-04T08:05:03.588Z,23.93
2022-12-04T08:07:03.436Z,22.96
2022-12-04T08:08:03.487Z,25.05
2022-12-04T08:09:09.469Z,24.10
2022-12-04T08:10:03.474Z,26.30
2022-12-04T08:11:03.383Z,25.56
2022-12-04T08:14:03.425Z,25.86
2022-12-04T08:15:03.432Z,26.66
2022-12-04T08:16:03.454Z,24.77
2022-12-04T08:17:03.524Z,22.94
2022-12-04T08:18:03.438Z,23.27
2022-12-04T08:19:03.466Z,24.40
2022-12-04T08:20:03.502Z,24.15
2022-12-04T08:21:03.455Z,25.49
2022-12-04T08:22:03.426Z,26.27
2022-12-04T08:23:03.493Z,24.11
2022-12-04T08:24:03.457Z,25.11
2022-12-04T08:26:03.479Z,25.37
2022-12-04T08:27:03.481Z,25.17
2022-12-04T08:28:03.517Z,25.58
2022-12-04T08:29:03.468Z,25.33
2022-12-04T08:31:03.585Z,25.11
2022-12-04T08:32:03.511Z,24.34
2022-12-04T08:33:03.517Z,23.72
2022-12-04T08:34:03.481Z,24.75
2022-12-04T08:35:03.489Z,24.95
2022-12-04T08:36:03.518Z,26.17
2022-12-04T08:37:03.447Z,26.76
2022-12-04T08:39:03.516Z,23.70
2022-12-04T08:40:03.513Z,26.06
2022-12-04T08:41:03.529Z,25.69
2022-12-04T08:42:03.472Z,23.02
2022-12-04T08:44:03.557Z,23.83
2022-12-04T08:45:03.490Z,26.45
2022-12-04T08:46:04.430Z,24.89
2022-12-04T08:48:03.521Z,24.10
2022-12-04T08:50:03.505Z,24.19
2022-12-04T08:51:03.584Z,26.87
2022-12-04T08:52:03.544Z,26.69
2022-12-04T08:53:03.507Z,28.05
2022-12-04T08:54:03.536Z,23.14
2022-12-04T08:55:03.492Z,22.89
2022-12-04T08:56:03.564Z,24.56
2022-12-04T08:58:03.508Z,22.56
2022-12-04T08:59:03.545Z,24.95
2022-12-04T09:00:03.548Z,24.03
2022-12-04T09:01:03.615Z,23.14
2022-12-04T09:02:03.649Z,24.27
2022-12-04T09:03:03.515Z,22.62
2022-12-04T09:04:03.684Z,21.62
2022-12-04T09:05:03.563Z,22.01
2022-12-04T09:06:03.564Z,23.77
2022-12-04T09:08:03.685Z,21.81
2022-12-04T09:09:03.555Z,22.26
2022-12-04T09:11:03.583Z,20.23
2022-12-04T09:12:03.621Z,19.90
2022-12-04T09:13:03.541Z,20.37
2022-12-04T09:14:03.579Z,20.34
2022-12-04T09:15:03.598Z,21.30
2022-12-04T09:17:03.617Z,19.89
2022-12-04T09:18:03.557Z,21.39
2022-12-04T09:19:03.590Z,21.66
2022-12-04T09:20:03.864Z,22.65
2022-12-04T09:21:03.592Z,22.00
2022-12-04T09:23:05.275Z,21.74
2022-12-04T09:24:03.614Z,23.77
2022-12-04T09:25:03.701Z,20.92
2022-12-04T09:26:03.567Z,22.04
2022-12-04T09:27:03.613Z,22.71
2022-12-04T09:28:03.606Z,25.46
2022-12-04T09:30:03.607Z,22.60
2022-12-04T09:31:03.743Z,22.88
2022-12-04T09:32:03.650Z,23.22
2022-12-04T09:35:03.621Z,26.24
2022-12-04T09:36:03.598Z,24.15
2022-12-04T09:37:03.688Z,22.28
2022-12-04T09:38:03.622Z,23.12
2022-12-04T09:39:03.631Z,24.28
2022-12-04T09:40:03.667Z,24.59
2022-12-04T09:41:03.625Z,24.25
2022-12-04T09:42:03.598Z,22.32
2022-12-04T09:43:03.706Z,23.63
2022-12-04T09:46:03.721Z,23.81
2022-12-04T09:47:03.860Z,21.29
2022-12-04T09:48:03.685Z,21.31
2022-12-04T09:49:03.675Z,21.33
2022-12-04T09:50:03.697Z,23.72
2022-12-04T09:52:03.620Z,24.56
2022-12-04T09:53:03.704Z,22.94
2022-12-04T09:54:03.692Z,23.46
2022-12-04T09:57:03.685Z,21.88
2022-12-04T09:58:03.708Z,23.29
2022-12-04T09:59:03.653Z,23.84
2022-12-04T10:00:04.864Z,22.27
2022-12-04T10:01:03.747Z,22.99
2022-12-04T10:02:03.777Z,24.94
2022-12-04T10:04:06.276Z,23.54
2022-12-04T10:05:03.660Z,22.74
2022-12-04T10:06:03.767Z,23.21
2022-12-04T10:07:03.663Z,24.45
2022-12-04T10:08:03.799Z,24.77
2022-12-04T10:09:03.699Z,20.53
2022-12-04T10:10:03.690Z,22.17
2022-12-04T10:11:03.708Z,22.82
2022-12-04T10:15:03.745Z,23.85
2022-12-04T10:16:03.816Z,23.07
2022-12-04T10:17:03.729Z,22.60
2022-12-04T10:18:03.728Z,22.46
2022-12-04T10:19:03.738Z,23.88
2022-12-04T10:20:03.691Z,24.38
2022-12-04T10:21:03.776Z,23.95
2022-12-04T10:22:03.691Z,24.37
2022-12-04T10:25:03.733Z,22.36
2022-12-04T10:27:03.752Z,23.21
2022-12-04T10:28:03.721Z,23.95
2022-12-04T10:29:03.764Z,23.58
2022-12-04T10:30:03.717Z,21.62
2022-12-04T10:31:03.855Z,22.16
2022-12-04T10:32:03.736Z,22.97
2022-12-04T10:33:03.763Z,21.82
2022-12-04T10:34:03.792Z,21.14
2022-12-04T10:36:03.747Z,23.36
2022-12-04T10:37:04.927Z,21.93
2022-12-04T10:38:03.729Z,23.74
2022-12-04T10:39:03.824Z,21.99
2022-12-04T10:40:03.784Z,21.20
2022-12-04T10:41:03.794Z,21.35
2022-12-04T10:42:03.821Z,21.85
2022-12-04T10:43:03.818Z,21.80
2022-12-04T10:45:03.791Z,21.14
2022-12-04T10:46:03.809Z,22.06
2022-12-04T10:47:03.979Z,20.59
2022-12-04T10:48:03.808Z,21.10
2022-12-04T10:49:03.826Z,21.22
2022-12-04T10:50:03.806Z,22.83
2022-12-04T10:51:03.768Z,23.95
2022-12-04T10:54:03.880Z,22.20
2022-12-04T10:55:03.787Z,20.42
2022-12-04T10:56:03.797Z,19.58
2022-12-04T10:57:03.814Z,20.11
2022-12-04T10:58:03.805Z,20.30
2022-12-04T11:00:04.083Z,18.46
2022-12-04T11:01:03.807Z,19.14
2022-12-04T11:03:03.860Z,17.88
2022-12-04T11:06:03.870Z,18.87
2022-12-04T11:07:03.841Z,19.74
2022-12-04T11:08:03.901Z,19.51
2022-12-04T11:10:03.851Z,19.84
2022-12-04T11:11:03.832Z,18.32
2022-12-04T11:12:03.857Z,19.79
2022-12-04T11:13:03.871Z,21.12
2022-12-04T11:14:05.145Z,17.95
2022-12-04T11:15:03.863Z,19.22
2022-12-04T11:16:03.956Z,18.30
2022-12-04T11:17:03.929Z,19.09
2022-12-04T11:21:03.896Z,16.92
2022-12-04T11:22:03.911Z,18.08
2022-12-04T11:23:03.859Z,19.03
2022-12-04T11:24:03.920Z,18.08
2022-12-04T11:25:03.892Z,17.80
2022-12-04T11:26:05.834Z,17.66
2022-12-04T11:27:03.921Z,17.85
2022-12-04T11:28:03.874Z,17.79
2022-12-04T11:29:03.872Z,18.16
2022-12-04T11:30:03.863Z,16.27
2022-12-04T11:31:03.944Z,16.83
2022-12-04T11:33:03.878Z,17.28
2022-12-04T11:34:03.984Z,17.07
2022-12-04T11:35:03.911Z,16.79
2022-12-04T11:36:03.921Z,17.32
2022-12-04T11:37:03.964Z,16.01
2022-12-04T11:38:03.932Z,17.44
2022-12-04T11:39:03.930Z,17.18
2022-12-04T11:40:03.937Z,20.00
2022-12-04T11:41:03.905Z,21.77
2022-12-04T11:42:03.925Z,18.85
2022-12-04T11:43:03.898Z,20.94
2022-12-04T11:44:03.935Z,20.63
2022-12-04T11:45:03.961Z,19.74
2022-12-04T11:46:03.957Z,18.59
2022-12-04T11:47:04.015Z,19.18
2022-12-04T11:48:03.962Z,18.02
2022-12-04T11:49:03.943Z,19.09
2022-12-04T11:50:04.032Z,19.98
2022-12-04T11:51:05.407Z,18.94
2022-12-04T11:52:04.024Z,18.21
2022-12-04T11:53:03.933Z,19.63
2022-12-04T11:54:03.931Z,19.01
2022-12-04T11:55:03.980Z,20.08
2022-12-04T11:56:04.011Z,19.62
2022-12-04T11:57:03.961Z,19.30
2022-12-04T11:58:03.974Z,20.58
2022-12-04T11:59:03.962Z,19.63
2022-12-04T12:00:04.023Z,20.79
2022-12-04T12:02:04.115Z,20.37
2022-12-04T12:03:04.160Z,19.16
2022-12-04T12:04:03.983Z,20.30
2022-12-04T12:05:04.021Z,20.12
2022-12-04T12:06:03.988Z,19.29
2022-12-04T12:07:04.032Z,18.95
2022-12-04T12:08:04.008Z,20.12
2022-12-04T12:09:04.028Z,20.94
2022-12-04T12:10:04.019Z,21.27
2022-12-04T12:12:04.035Z,22.97
2022-12-04T12:17:04.051Z,21.14
2022-12-04T12:18:04.001Z,21.32
2022-12-04T12:19:03.981Z,21.09
2022-12-04T12:21:03.993Z,21.27
2022-12-04T12:22:05.579Z,21.65
2022-12-04T12:23:04.041Z,20.48
2022-12-04T12:24:04.024Z,22.41
2022-12-04T12:26:04.043Z,21.19
2022-12-04T12:27:03.996Z,20.84
2022-12-04T12:28:05.709Z,22.60
2022-12-04T12:29:04.014Z,23.08
2022-12-04T12:30:04.090Z,23.22
2022-12-04T12:31:05.936Z,22.98
2022-12-04T12:32:04.171Z,22.94
2022-12-04T12:33:04.044Z,22.91
2022-12-04T12:34:04.113Z,24.74
2022-12-04T12:35:04.070Z,22.69
2022-12-04T12:36:04.032Z,23.92
2022-12-04T12:38:04.112Z,25.49
2022-12-04T12:39:04.037Z,23.34
2022-12-04T12:40:04.119Z,20.00
2022-12-04T12:41:04.088Z,21.21
2022-12-04T12:42:04.084Z,19.96
2022-12-04T12:43:04.170Z,21.09
2022-12-04T12:44:04.087Z,21.19
2022-12-04T12:45:04.934Z,21.28
2022-12-04T12:46:04.203Z,22.10
2022-12-04T12:47:04.068Z,22.00
2022-12-04T12:48:04.092Z,22.40
2022-12-04T12:49:04.091Z,22.32
2022-12-04T12:50:04.105Z,21.98
2022-12-04T12:51:28.486Z,22.38
2022-12-04T12:52:04.073Z,19.95
2022-12-04T12:53:04.095Z,19.93
2022-12-04T12:54:04.072Z,21.15
2022-12-04T12:55:04.147Z,20.25
2022-12-04T12:56:04.118Z,19.13
2022-12-04T12:57:04.151Z,17.65
2022-12-04T12:58:04.120Z,20.12
2022-12-04T12:59:04.116Z,20.98
2022-12-04T13:01:04.186Z,22.07
2022-12-04T13:02:04.174Z,20.67
2022-12-04T13:04:04.173Z,20.15
2022-12-04T13:05:05.947Z,19.77
2022-12-04T13:06:04.108Z,20.76
2022-12-04T13:08:04.297Z,19.55
2022-12-04T13:09:04.097Z,20.12
2022-12-04T13:10:04.204Z,20.03
2022-12-04T13:11:04.105Z,19.76
2022-12-04T13:14:04.147Z,20.80
2022-12-04T13:15:04.154Z,20.51
2022-12-04T13:16:04.164Z,19.26
2022-12-04T13:17:04.245Z,19.68
2022-12-04T13:18:04.163Z,20.63
2022-12-04T13:19:04.166Z,21.57
2022-12-04T13:20:09.579Z,21.75
2022-12-04T13:21:04.117Z,20.38
2022-12-04T13:22:04.196Z,20.49
2022-12-04T13:24:04.142Z,18.35
2022-12-04T13:25:04.155Z,18.17
2022-12-04T13:27:04.194Z,17.86
2022-12-04T13:29:04.202Z,18.91
2022-12-04T13:30:04.192Z,19.52
2022-12-04T13:31:04.239Z,21.79
2022-12-04T13:32:04.264Z,21.73
2022-12-04T13:33:04.174Z,21.31
2022-12-04T13:34:04.176Z,21.64
2022-12-04T13:35:04.187Z,21.10
2022-12-04T13:36:04.201Z,21.19
2022-12-04T13:37:04.164Z,21.62
2022-12-04T13:39:04.274Z,21.80
2022-12-04T13:40:04.216Z,21.42
2022-12-04T13:41:04.263Z,22.01
2022-12-04T13:42:06.165Z,21.09
2022-12-04T13:43:04.221Z,21.16
2022-12-04T13:44:07.157Z,22.30
2022-12-04T13:45:04.201Z,21.08
2022-12-04T13:46:04.231Z,21.99
2022-12-04T13:47:04.223Z,21.29
2022-12-04T13:48:04.220Z,20.54
2022-12-04T13:49:04.295Z,20.84
2022-12-04T13:50:06.447Z,20.03
2022-12-04T13:51:04.198Z,21.28
2022-12-04T13:52:04.282Z,20.07
2022-12-04T13:53:04.236Z,19.21
2022-12-04T13:54:04.242Z,20.09
2022-12-04T13:55:04.277Z,20.67
2022-12-04T13:56:08.675Z,20.38
2022-12-04T13:57:04.249Z,21.83
2022-12-04T13:58:04.214Z,19.95
2022-12-04T13:59:04.290Z,22.94
2022-12-04T14:00:04.271Z,19.58
2022-12-04T14:01:04.340Z,20.79
2022-12-04T14:02:08.144Z,21.46
2022-12-04T14:03:04.309Z,19.82
2022-12-04T14:05:04.283Z,22.72
2022-12-04T14:06:04.293Z,20.62
2022-12-04T14:07:04.344Z,23.89
2022-12-04T14:08:07.597Z,25.81
2022-12-04T14:11:04.294Z,25.56
2022-12-04T14:13:04.332Z,25.96
2022-12-04T14:14:07.927Z,25.41
2022-12-04T14:15:04.340Z,24.14
2022-12-04T14:16:04.253Z,24.45
2022-12-04T14:17:04.476Z,24.49
2022-12-04T14:18:04.280Z,27.33
2022-12-04T14:19:06.446Z,26.03
2022-12-04T14:20:07.506Z,26.61
2022-12-04T14:21:04.313Z,25.60
2022-12-04T14:22:04.358Z,23.77
2022-12-04T14:24:04.316Z,26.27
2022-12-04T14:25:04.324Z,28.27
2022-12-04T14:26:04.296Z,27.15
2022-12-04T14:28:04.306Z,26.48
2022-12-04T14:29:04.311Z,27.56
2022-12-04T14:30:04.404Z,26.79
2022-12-04T14:31:04.437Z,23.04
2022-12-04T14:32:04.306Z,23.76
2022-12-04T14:33:04.337Z,24.25
2022-12-04T14:34:04.361Z,24.25
2022-12-04T14:35:04.445Z,25.45
2022-12-04T14:36:04.346Z,28.33
2022-12-04T14:37:04.365Z,24.10
2022-12-04T14:38:04.393Z,25.60
2022-12-04T14:39:04.362Z,29.54
2022-12-04T14:40:04.360Z,27.77
2022-12-04T14:41:04.428Z,25.92
2022-12-04T14:42:04.364Z,25.29