createdAt,value
2022-10-05T00:00:14.415Z,2.20
2022-10-05T00:02:44.295Z,2.10
2022-10-05T00:05:21.266Z,2.00
2022-10-05T00:07:49.316Z,2.10
2022-10-05T00:10:20.034Z,1.95
2022-10-05T00:12:49.816Z,1.88
2022-10-05T00:15:19.823Z,1.88
2022-10-05T00:17:49.077Z,1.90
2022-10-05T00:20:20.675Z,1.98
2022-10-05T00:22:49.068Z,2.05
2022-10-05T00:25:19.655Z,1.80
2022-10-05T00:27:54.688Z,1.65
2022-10-05T00:30:23.695Z,2.05
2022-10-05T00:32:58.627Z,1.83
2022-10-05T00:35:29.331Z,1.70
2022-10-05T00:37:58.043Z,1.83
2022-10-05T00:40:36.476Z,1.50
2022-10-05T00:43:20.409Z,1.52
2022-10-05T00:45:51.684Z,1.60
2022-10-05T00:48:29.609Z,1.75
2022-10-05T00:51:10.662Z,1.55
2022-10-05T00:53:44.695Z,1.60
2022-10-05T00:56:23.479Z,1.77
2022-10-05T00:58:58.496Z,1.67
2022-10-05T01:01:33.164Z,1.85
2022-10-05T01:04:14.256Z,1.60
2022-10-05T01:06:50.263Z,1.50
2022-10-05T01:09:25.138Z,1.65
2022-10-05T01:11:59.974Z,1.23
2022-10-05T01:14:33.646Z,1.58
2022-10-05T01:17:09.694Z,1.30
2022-10-05T01:19:57.915Z,1.27
2022-10-05T01:22:39.088Z,1.52
2022-10-05T01:25:21.954Z,1.88
2022-10-05T01:28:02.876Z,1.75
2022-10-05T01:30:35.934Z,1.90
2022-10-05T01:33:13.572Z,1.98
2022-10-05T01:35:50.957Z,1.65
2022-10-05T01:38:32.390Z,2.10
2022-10-05T01:41:09.063Z,2.05
2022-10-05T01:43:45.310Z,2.53
2022-10-05T01:46:24.282Z,2.72
2022-10-05T01:49:06.366Z,2.88
2022-10-05T01:51:44.110Z,2.78
2022-10-05T01:54:20.536Z,3.00
2022-10-05T01:57:03.477Z,3.00
2022-10-05T01:59:46.109Z,2.72
2022-10-05T02:02:18.276Z,2.78
2022-10-05T02:07:36.838Z,2.72
2022-10-05T02:10:15.607Z,2.60
2022-10-05T02:12:44.874Z,2.90
2022-10-05T02:15:18.265Z,2.55
2022-10-05T02:17:49.529Z,2.60
2022-10-05T02:20:23.661Z,2.30
2022-10-05T02:22:55.700Z,2.60
2022-10-05T02:25:28.958Z,2.78
2022-10-05T02:28:02.714Z,2.30
2022-10-05T02:30:35.077Z,2.63
2022-10-05T02:35:33.619Z,2.90
2022-10-05T02:38:10.123Z,3.35
2022-10-05T02:40:46.326Z,3.00
2022-10-05T02:43:25.687Z,3.40
2022-10-05T02:46:02.004Z,3.42
2022-10-05T02:48:43.646Z,3.10
2022-10-05T02:51:19.687Z,2.70
2022-10-05T02:54:00.234Z,3.20
2022-10-05T02:56:33.296Z,2.97
2022-10-05T02:59:10.161Z,3.22
2022-10-05T03:01:45.476Z,3.00
2022-10-05T03:04:26.997Z,3.42
2022-10-05T03:07:04.639Z,3.88
2022-10-05T03:09:38.451Z,3.50
2022-10-05T03:12:18.846Z,3.65
2022-10-05T03:14:58.935Z,3.13
2022-10-05T03:17:34.437Z,3.65
2022-10-05T03:20:18.265Z,3.55
2022-10-05T03:22:51.514Z,3.53
2022-10-05T03:25:35.114Z,3.35
2022-10-05T03:28:08.286Z,3.50
2022-10-05T03:30:45.347Z,3.63
2022-10-05T03:33:22.618Z,3.65
2022-10-05T03:35:58.346Z,3.92
2022-10-05T03:38:35.555Z,4.50
2022-10-05T03:41:12.148Z,4.25
2022-10-05T03:44:19.737Z,4.72
2022-10-05T03:47:01.906Z,4.10
2022-10-05T03:49:50.646Z,4.32
2022-10-05T03:52:23.229Z,4.38
2022-10-05T03:54:55.696Z,4.47
2022-10-05T03:57:27.067Z,4.60
2022-10-05T04:00:01.505Z,3.97
2022-10-05T04:02:32.644Z,4.40
2022-10-05T04:05:06.231Z,3.78
2022-10-05T04:07:42.767Z,4.10
2022-10-05T04:10:18.681Z,3.70
2022-10-05T04:12:51.309Z,3.78
2022-10-05T04:15:28.953Z,3.75
2022-10-05T04:18:02.700Z,3.83
2022-10-05T04:20:37.170Z,3.90
2022-10-05T04:23:15.751Z,3.60
2022-10-05T04:25:47.223Z,3.42
2022-10-05T04:28:22.638Z,3.60
2022-10-05T04:30:53.935Z,3.33
2022-10-05T04:33:22.941Z,2.95
2022-10-05T04:36:03.548Z,3.30
2022-10-05T04:38:44.623Z,3.00
2022-10-05T04:41:26.735Z,2.65
2022-10-05T04:44:11.557Z,2.65
2022-10-05T04:46:51.255Z,3.45
2022-10-05T04:49:42.777Z,2.70
2022-10-05T04:52:18.725Z,2.80
2022-10-05T04:55:00.279Z,2.72
2022-10-05T04:57:35.419Z,2.75
2022-10-05T05:00:11.086Z,2.70
2022-10-05T05:03:04.647Z,2.63
2022-10-05T05:06:04.947Z,2.10
2022-10-05T05:08:45.016Z,2.45
2022-10-05T05:11:24.662Z,2.47
2022-10-05T05:14:08.771Z,2.72
2022-10-05T05:16:39.651Z,2.10
2022-10-05T05:19:31.605Z,2.10
2022-10-05T05:22:05.337Z,2.00
2022-10-05T05:24:46.162Z,1.65
2022-10-05T05:27:39.845Z,2.10
2022-10-05T05:30:18.953Z,1.60
2022-10-05T05:32:55.491Z,1.80
2022-10-05T05:35:50.850Z,1.67
2022-10-05T05:38:29.307Z,1.58
2022-10-05T05:41:11.487Z,1.80
2022-10-05T05:43:53.289Z,1.73
2022-10-05T05:46:45.025Z,1.90
2022-10-05T05:49:20.323Z,1.70
2022-10-05T05:51:55.841Z,1.90
2022-10-05T05:54:30.133Z,1.88
2022-10-05T05:57:10.977Z,1.70
2022-10-05T05:59:51.594Z,1.90
2022-10-05T06:02:24.339Z,2.28
2022-10-05T06:04:58.046Z,2.28
2022-10-05T06:07:31.499Z,1.95
2022-10-05T06:10:05.971Z,2.35
2022-10-05T06:12:39.441Z,2.58
2022-10-05T06:15:19.977Z,3.03
2022-10-05T06:17:52.726Z,2.45
2022-10-05T06:20:26.643Z,2.50
2022-10-05T06:22:58.846Z,3.88
2022-10-05T06:25:33.402Z,2.35
2022-10-05T06:28:11.565Z,2.40
2022-10-05T06:30:52.275Z,2.33
2022-10-05T06:33:35.326Z,2.30
2022-10-05T06:36:13.478Z,2.75
2022-10-05T06:39:04.887Z,3.03
2022-10-05T06:41:46.030Z,3.10
2022-10-05T06:44:18.812Z,3.00
2022-10-05T06:46:56.747Z,2.78
2022-10-05T06:49:28.596Z,2.90
2022-10-05T06:51:59.471Z,3.00
2022-10-05T06:54:45.477Z,2.70
2022-10-05T06:57:25.958Z,2.70
2022-10-05T07:00:01.075Z,2.30
2022-10-05T07:02:38.739Z,2.33
2022-10-05T07:05:32.009Z,3.08
2022-10-05T07:08:02.175Z,2.63
2022-10-05T07:10:33.968Z,3.70
2022-10-05T07:13:16.927Z,3.97
2022-10-05T07:15:53.773Z,3.13
2022-10-05T07:18:49.379Z,3.05
2022-10-05T07:21:27.638Z,2.70
2022-10-05T07:24:05.402Z,3.00
2022-10-05T07:26:38.365Z,2.75
2022-10-05T07:29:24.470Z,2.75
2022-10-05T07:32:02.294Z,2.85
2022-10-05T07:34:40.907Z,2.50
2022-10-05T07:37:30.580Z,3.13
2022-10-05T07:40:09.892Z,3.55
2022-10-05T07:42:52.150Z,3.15
2022-10-05T07:47:56.791Z,2.60
2022-10-05T07:50:31.285Z,2.78
2022-10-05T07:53:03.565Z,2.90
2022-10-05T07:58:09.409Z,2.58
2022-10-05T08:01:00.391Z,2.50
2022-10-05T08:03:38.170Z,2.63
2022-10-05T08:06:10.153Z,2.60
2022-10-05T08:08:46.988Z,2.42
2022-10-05T08:11:18.122Z,2.58
2022-10-05T08:13:51.551Z,2.25
2022-10-05T08:16:20.821Z,2.50
2022-10-05T08:18:58.013Z,2.42
2022-10-05T08:21:32.251Z,2.63
2022-10-05T08:24:07.932Z,2.72
2022-10-05T08:26:46.723Z,2.72
2022-10-05T08:29:21.023Z,2.63
2022-10-05T08:31:52.665Z,2.83
2022-10-05T08:34:27.609Z,2.90
2022-10-05T08:37:01.629Z,2.38
2022-10-05T08:39:35.275Z,2.70
2022-10-05T08:42:55.667Z,2.55
2022-10-05T08:45:55.064Z,2.80
2022-10-05T08:48:50.006Z,2.47
2022-10-05T08:51:46.741Z,2.40
2022-10-05T08:54:52.602Z,2.45
2022-10-05T08:57:50.211Z,2.40
2022-10-05T09:00:21.098Z,2.42
2022-10-05T09:03:15.940Z,2.15
2022-10-05T09:06:17.872Z,2.05
2022-10-05T09:09:15.290Z,2.00
2022-10-05T09:11:54.689Z,2.25
2022-10-05T09:14:40.237Z,2.08
2022-10-05T09:17:28.251Z,1.60
2022-10-05T09:20:17.920Z,2.00
2022-10-05T09:23:01.067Z,1.80
2022-10-05T09:25:54.266Z,2.15
2022-10-05T09:28:26.725Z,1.73
2022-10-05T09:31:04.751Z,1.95
2022-10-05T09:34:03.027Z,2.00
2022-10-05T09:37:09.101Z,1.90
2022-10-05T09:40:21.871Z,1.80
2022-10-05T09:43:17.604Z,1.80
2022-10-05T09:46:12.528Z,1.83
2022-10-05T09:49:11.485Z,1.90
2022-10-05T09:52:15.137Z,2.05
2022-10-05T09:55:10.249Z,1.50
2022-10-05T09:58:03.630Z,1.63
2022-10-05T10:01:08.886Z,1.70
2022-10-05T10:04:13.654Z,1.80
2022-10-05T10:07:17.165Z,1.83
2022-10-05T10:10:01.881Z,1.83
2022-10-05T10:12:53.879Z,1.77
2022-10-05T10:15:54.199Z,1.73
2022-10-05T10:18:45.894Z,2.08
2022-10-05T10:21:43.394Z,1.90
2022-10-05T10:24:25.415Z,1.63
2022-10-05T10:27:05.272Z,2.17
2022-10-05T10:29:48.436Z,2.50
2022-10-05T10:33:04.032Z,2.20
2022-10-05T10:35:35.603Z,2.90
2022-10-05T10:38:28.502Z,2.78
2022-10-05T10:41:30.622Z,2.85
2022-10-05T10:44:35.972Z,2.97
2022-10-05T10:47:28.818Z,3.10
2022-10-05T10:50:28.375Z,3.28
2022-10-05T10:53:15.727Z,3.17
2022-10-05T10:55:51.682Z,3.15
2022-10-05T10:58:52.792Z,3.00
2022-10-05T11:01:31.870Z,3.10
2022-10-05T11:04:29.020Z,2.65
2022-10-05T11:07:28.661Z,2.85
2022-10-05T11:10:23.843Z,3.05
2022-10-05T11:13:13.479Z,3.38
2022-10-05T11:16:04.032Z,3.80
2022-10-05T11:18:47.286Z,3.30
2022-10-05T11:21:30.270Z,3.25
2022-10-05T11:24:48.528Z,3.10
2022-10-05T11:27:42.081Z,3.40
2022-10-05T11:30:53.143Z,3.00
2022-10-05T11:34:04.236Z,3.40
2022-10-05T11:36:58.260Z,3.10
2022-10-05T11:39:55.935Z,3.00
2022-10-05T11:43:07.522Z,2.80
2022-10-05T11:45:47.288Z,2.70
2022-10-05T11:48:32.959Z,2.85
2022-10-05T11:51:25.219Z,2.78
2022-10-05T11:54:17.716Z,3.00
2022-10-05T11:56:53.822Z,3.05
2022-10-05T11:59:31.647Z,3.30
2022-10-05T12:02:08.302Z,3.20
2022-10-05T12:04:48.853Z,2.95
2022-10-05T12:07:26.342Z,2.80
2022-10-05T12:10:17.504Z,2.80
2022-10-05T12:13:00.523Z,2.65
2022-10-05T12:15:37.816Z,2.60
2022-10-05T12:18:13.479Z,2.42
2022-10-05T12:20:47.688Z,2.90
2022-10-05T12:23:22.796Z,2.85
2022-10-05T12:25:57.431Z,2.55
2022-10-05T12:28:33.481Z,2.70
2022-10-05T12:31:15.799Z,2.75
2022-10-05T12:33:51.023Z,2.70
2022-10-05T12:36:26.390Z,2.65
2022-10-05T12:39:04.915Z,3.10
2022-10-05T12:41:40.616Z,3.17
2022-10-05T12:44:18.470Z,3.30
2022-10-05T12:46:54.852Z,2.78
2022-10-05T12:49:53.010Z,3.15
2022-10-05T12:52:38.463Z,3.00
2022-10-05T12:55:14.431Z,2.92
2022-10-05T12:57:54.664Z,3.17
2022-10-05T13:00:23.518Z,3.20
2022-10-05T13:03:01.207Z,3.55
2022-10-05T13:05:36.734Z,2.80
2022-10-05T13:08:14.475Z,2.67
2022-10-05T13:10:48.194Z,2.75
2022-10-05T13:13:53.414Z,2.60
2022-10-05T13:16:30.568Z,2.60
2022-10-05T13:19:19.518Z,2.33
2022-10-05T13:22:02.787Z,2.65
2022-10-05T13:24:34.731Z,2.83
2022-10-05T13:27:09.099Z,2.10
2022-10-05T13:29:41.183Z,2.30
2022-10-05T13:32:17.278Z,2.20
2022-10-05T13:34:55.923Z,2.38
2022-10-05T13:37:32.712Z,2.53
2022-10-05T13:40:15.738Z,2.30
2022-10-05T13:42:52.358Z,2.40
2022-10-05T13:45:23.132Z,2.33
2022-10-05T13:48:12.910Z,2.40
2022-10-05T13:50:47.044Z,2.05
2022-10-05T13:53:23.864Z,2.03
2022-10-05T13:55:59.251Z,1.98
2022-10-05T13:58:36.317Z,2.00
2022-10-05T14:01:14.339Z,1.65
2022-10-05T14:03:42.378Z,1.98
2022-10-05T14:06:15.720Z,1.80
2022-10-05T14:08:51.836Z,2.20
2022-10-05T14:11:27.715Z,1.95
2022-10-05T14:14:05.288Z,1.80
2022-10-05T14:16:35.490Z,2.22
2022-10-05T14:19:21.769Z,1.75
2022-10-05T14:21:59.731Z,2.05
2022-10-05T14:24:45.886Z,1.85
2022-10-05T14:27:22.609Z,1.80
2022-10-05T14:29:59.769Z,1.70
2022-10-05T14:32:30.843Z,2.10
2022-10-05T14:35:13.876Z,1.45
2022-10-05T14:37:50.919Z,1.88
2022-10-05T14:40:37.375Z,2.10
2022-10-05T14:43:19.802Z,2.00
2022-10-05T14:48:22.320Z,2.30
2022-10-05T14:50:55.007Z,2.28
2022-10-05T14:53:25.704Z,2.40
2022-10-05T14:56:02.735Z,2.45
2022-10-05T14:58:56.639Z,2.63
2022-10-05T15:01:28.425Z,2.28
2022-10-05T15:04:12.006Z,2.50
2022-10-05T15:06:43.316Z,2.25
2022-10-05T15:09:39.532Z,2.38
2022-10-05T15:12:08.116Z,2.63
2022-10-05T15:14:39.083Z,2.40
2022-10-05T15:17:17.168Z,2.45
2022-10-05T15:19:55.624Z,2.30
2022-10-05T15:22:32.068Z,2.42
2022-10-05T15:25:12.332Z,2.85
2022-10-05T15:27:54.735Z,2.60
2022-10-05T15:33:08.909Z,2.63
2022-10-05T15:35:55.332Z,2.60
2022-10-05T15:38:25.965Z,2.55
2022-10-05T15:41:05.039Z,2.50
2022-10-05T15:43:46.966Z,2.42
2022-10-05T15:46:19.366Z,2.65
2022-10-05T15:48:54.166Z,2.40
2022-10-05T15:51:35.898Z,2.63
2022-10-05T15:54:25.294Z,2.67
2022-10-05T15:57:00.470Z,2.67
2022-10-05T15:59:34.618Z,2.45
2022-10-05T16:02:07.857Z,2.65
2022-10-05T16:04:48.583Z,2.83
2022-10-05T16:07:40.516Z,4.70
2022-10-05T16:10:17.149Z,2.88
2022-10-05T16:13:00.905Z,2.70
2022-10-05T16:15:35.511Z,3.00
2022-10-05T16:18:32.718Z,3.05
2022-10-05T16:21:10.914Z,3.00
2022-10-05T16:23:48.641Z,3.33
2022-10-05T16:26:32.603Z,2.65
2022-10-05T16:29:10.438Z,2.83
2022-10-05T16:31:47.278Z,3.15
2022-10-05T16:34:30.694Z,2.97
2022-10-05T16:37:09.943Z,3.03
2022-10-05T16:39:49.649Z,3.80
2022-10-05T16:42:32.388Z,4.18
2022-10-05T16:45:20.798Z,4.88
2022-10-05T16:47:54.563Z,5.57
2022-10-05T16:50:28.623Z,4.38
2022-10-05T16:53:12.070Z,2.80
2022-10-05T16:55:48.179Z,2.70
2022-10-05T16:58:21.669Z,2.97
2022-10-05T17:01:07.566Z,2.90
2022-10-05T17:03:50.539Z,2.90
2022-10-05T17:06:45.931Z,3.10
2022-10-05T17:09:35.409Z,2.80
2022-10-05T17:12:16.161Z,2.70
2022-10-05T17:14:56.150Z,2.92
2022-10-05T17:17:52.970Z,3.15
2022-10-05T17:20:50.685Z,3.00
2022-10-05T17:23:30.408Z,3.50
2022-10-05T17:26:07.345Z,3.65
2022-10-05T17:28:41.143Z,3.63
2022-10-05T17:31:16.220Z,5.03
2022-10-05T17:34:27.348Z,4.32
2022-10-05T17:36:59.673Z,3.42
2022-10-05T17:39:51.444Z,3.53
2022-10-05T17:42:48.338Z,3.60
2022-10-05T17:45:54.175Z,3.58
2022-10-05T17:49:06.712Z,3.33
2022-10-05T17:52:30.231Z,3.55
2022-10-05T17:55:30.485Z,3.50
2022-10-05T17:58:00.498Z,3.75
2022-10-05T18:00:37.464Z,3.60
2022-10-05T18:03:37.765Z,3.70
2022-10-05T18:06:31.828Z,3.53
2022-10-05T18:09:34.470Z,3.15
2022-10-05T18:12:37.697Z,3.83
2022-10-05T18:15:46.061Z,4.00
2022-10-05T18:18:56.564Z,4.10
2022-10-05T18:21:34.294Z,4.88
2022-10-05T18:24:07.195Z,4.55
2022-10-05T18:26:46.519Z,4.53
2022-10-05T18:29:39.713Z,5.05
2022-10-05T18:32:17.196Z,4.38
2022-10-05T18:34:54.700Z,4.63
2022-10-05T18:37:41.508Z,3.92
2022-10-05T18:40:25.790Z,5.30
2022-10-05T18:43:05.726Z,4.05
2022-10-05T18:45:42.774Z,5.63
2022-10-05T18:48:23.070Z,5.00
2022-10-05T18:50:56.975Z,4.68
2022-10-05T18:53:33.218Z,3.88
2022-10-05T18:56:05.608Z,4.30
2022-10-05T18:58:41.791Z,2.92
2022-10-05T19:01:40.362Z,3.55
2022-10-05T19:04:22.260Z,3.10
2022-10-05T19:06:57.745Z,3.33
2022-10-05T19:09:43.853Z,3.25
2022-10-05T19:12:20.732Z,3.38
2022-10-05T19:14:58.139Z,3.13
2022-10-05T19:17:32.913Z,3.30
2022-10-05T19:20:12.042Z,3.35
2022-10-05T19:22:53.966Z,3.40
2022-10-05T19:25:40.477Z,3.95
2022-10-05T19:28:23.116Z,4.30
2022-10-05T19:31:08.319Z,4.47
2022-10-05T19:33:52.055Z,4.40
2022-10-05T19:36:33.726Z,4.55
2022-10-05T19:39:08.511Z,4.43
2022-10-05T19:41:52.190Z,4.38
2022-10-05T19:44:30.430Z,4.38
2022-10-05T19:47:04.540Z,4.68
2022-10-05T19:49:49.084Z,3.72
2022-10-05T19:52:26.680Z,4.38
2022-10-05T19:55:06.717Z,3.60
2022-10-05T19:57:34.982Z,3.42
2022-10-05T20:00:04.024Z,2.53
2022-10-05T20:02:37.507Z,1.80
2022-10-05T20:05:09.972Z,1.10
2022-10-05T20:07:39.162Z,1.33
2022-10-05T20:10:26.673Z,1.40
2022-10-05T20:12:57.615Z,2.00
2022-10-05T20:15:45.141Z,2.22
2022-10-05T20:19:06.076Z,2.45
2022-10-05T20:21:45.940Z,1.90
2022-10-05T20:24:16.208Z,1.95
2022-10-05T20:27:04.235Z,1.52
2022-10-05T20:29:35.687Z,2.17
2022-10-05T20:32:08.246Z,2.30
2022-10-05T20:34:42.812Z,2.40
2022-10-05T20:37:11.548Z,2.50
2022-10-05T20:39:40.020Z,2.47
2022-10-05T20:42:08.658Z,2.65
2022-10-05T20:44:37.141Z,2.70
2022-10-05T20:47:09.153Z,2.90
2022-10-05T20:49:38.515Z,2.90
2022-10-05T20:52:10.574Z,3.38
2022-10-05T20:54:39.666Z,2.60
2022-10-05T20:57:08.632Z,2.88
2022-10-05T20:59:37.630Z,2.70
2022-10-05T21:02:06.291Z,3.25
2022-10-05T21:04:40.898Z,3.63
2022-10-05T21:07:10.868Z,3.78
2022-10-05T21:09:42.361Z,4.03
2022-10-05T21:12:10.468Z,4.00
2022-10-05T21:14:40.753Z,3.70
2022-10-05T21:17:09.478Z,4.78
2022-10-05T21:19:40.232Z,4.15
2022-10-05T21:22:10.878Z,3.90
2022-10-05T21:24:41.353Z,3.33
2022-10-05T21:27:10.751Z,3.92
2022-10-05T21:29:42.097Z,3.53
2022-10-05T21:32:11.606Z,3.38
2022-10-05T21:34:40.285Z,2.80
2022-10-05T21:37:08.366Z,3.08
2022-10-05T21:39:37.801Z,2.92
2022-10-05T21:42:05.897Z,3.55
2022-10-05T21:44:33.839Z,3.10
2022-10-05T21:47:01.875Z,2.90
2022-10-05T21:49:30.000Z,3.40
2022-10-05T21:51:58.043Z,3.17
2022-10-05T21:54:26.004Z,2.85
2022-10-05T21:56:58.270Z,3.08
2022-10-05T21:59:30.246Z,3.13
2022-10-05T22:01:58.421Z,3.13
2022-10-05T22:04:26.438Z,3.17
2022-10-05T22:06:55.057Z,3.28
2022-10-05T22:09:23.067Z,2.63
2022-10-05T22:11:51.318Z,2.67
2022-10-05T22:14:21.147Z,3.38
2022-10-05T22:16:49.208Z,2.85
2022-10-05T22:19:19.930Z,2.67
2022-10-05T22:21:48.126Z,2.97
2022-10-05T22:24:16.002Z,2.65
2022-10-05T22:26:46.806Z,3.40
2022-10-05T22:29:16.563Z,2.92
2022-10-05T22:31:48.674Z,2.90
2022-10-05T22:36:45.852Z,3.10
2022-10-05T22:39:13.963Z,2.95
2022-10-05T22:41:41.806Z,2.85
2022-10-05T22:44:09.778Z,3.28
2022-10-05T22:46:37.699Z,2.83
2022-10-05T22:49:06.997Z,2.53
2022-10-05T22:51:34.895Z,2.92
2022-10-05T22:54:02.904Z,3.38
2022-10-05T22:56:30.826Z,2.97
2022-10-05T22:58:58.743Z,2.83
2022-10-05T23:01:27.120Z,2.80
2022-10-05T23:03:55.587Z,2.88
2022-10-05T23:06:26.519Z,2.75
2022-10-05T23:08:55.421Z,2.42
2022-10-05T23:11:25.917Z,2.15
2022-10-05T23:13:55.707Z,2.70
2022-10-05T23:16:25.918Z,2.40
2022-10-05T23:18:55.014Z,2.38
2022-10-05T23:21:26.028Z,2.60
2022-10-05T23:23:53.974Z,2.60
2022-10-05T23:26:24.615Z,2.42
2022-10-05T23:28:53.006Z,2.40
2022-10-05T23:31:22.529Z,2.47
2022-10-05T23:33:50.834Z,2.42
2022-10-05T23:36:20.562Z,2.22
2022-10-05T23:38:49.845Z,1.90
2022-10-05T23:41:19.579Z,2.40
2022-10-05T23:43:48.098Z,2.20
2022-10-05T23:46:17.685Z,2.40
2022-10-05T23:48:45.686Z,2.63
2022-10-05T23:51:15.643Z,1.92
2022-10-05T23:53:43.768Z,2.92
2022-10-05T23:56:13.211Z,2.33
2022-10-05T23:58:41.629Z,2.00
