createdAt,value
2022-09-15T00:04:27.261Z,18.82
2022-09-15T00:26:15.750Z,18.86
2022-09-15T00:48:01.430Z,18.62
2022-09-15T01:09:51.866Z,18.55
2022-09-15T01:32:03.394Z,18.75
2022-09-15T01:53:51.160Z,18.78
2022-09-15T02:15:43.668Z,18.49
2022-09-15T02:37:30.309Z,18.46
2022-09-15T02:59:16.204Z,18.16
2022-09-15T03:21:02.147Z,17.82
2022-09-15T03:42:47.935Z,16.97
2022-09-15T04:04:33.659Z,16.47
2022-09-15T04:26:23.541Z,16.64
2022-09-15T04:48:09.253Z,16.59
2022-09-15T05:09:55.636Z,16.60
2022-09-15T05:31:41.443Z,16.54
2022-09-15T05:53:28.072Z,16.87
2022-09-15T06:15:14.239Z,17.09
2022-09-15T06:36:59.913Z,17.59
2022-09-15T07:05:59.053Z,18.13
2022-09-15T07:27:45.047Z,18.48
2022-09-15T07:49:31.399Z,18.96
2022-09-15T08:11:19.540Z,24.57
2022-09-15T08:33:05.549Z,27.98
2022-09-15T08:54:55.093Z,33.55
2022-09-15T09:16:56.228Z,31.30
2022-09-15T09:38:44.929Z,27.31
2022-09-15T10:00:38.524Z,22.04
2022-09-15T10:22:29.214Z,21.14
2022-09-15T10:44:34.068Z,21.70
2022-09-15T11:06:27.415Z,23.27
2022-09-15T11:28:21.440Z,25.24
2022-09-15T11:50:18.219Z,23.32
2022-09-15T12:12:08.636Z,21.71
2022-09-15T12:33:59.358Z,20.98
2022-09-15T12:55:52.823Z,20.37
2022-09-15T13:17:42.378Z,20.11
2022-09-15T13:39:54.034Z,20.36
2022-09-15T14:01:40.173Z,20.50
2022-09-15T14:23:26.082Z,20.04
2022-09-15T15:07:27.632Z,19.57
2022-09-15T15:29:41.009Z,19.67
2022-09-15T15:51:26.749Z,20.29
2022-09-15T16:13:16.899Z,19.75
2022-09-15T16:35:03.189Z,18.87
2022-09-15T16:56:49.144Z,18.44
2022-09-15T17:18:34.921Z,18.15
2022-09-15T17:40:22.283Z,17.90
2022-09-15T18:02:18.460Z,17.70
2022-09-15T18:24:05.337Z,17.54
2022-09-15T18:45:51.540Z,17.32
2022-09-15T19:07:37.238Z,17.02
2022-09-15T19:29:29.000Z,16.63
2022-09-15T19:51:15.827Z,16.18
2022-09-15T20:13:02.921Z,15.82
2022-09-15T20:34:52.661Z,15.56
2022-09-15T20:56:40.541Z,15.39
2022-09-15T21:18:27.429Z,15.32
2022-09-15T21:40:14.011Z,15.18
2022-09-15T22:01:59.837Z,14.92
2022-09-15T22:23:47.595Z,14.69
2022-09-15T22:45:33.530Z,14.47
2022-09-15T23:07:19.287Z,14.54
2022-09-15T23:29:04.892Z,14.75
2022-09-15T23:50:50.686Z,14.89
