createdAt,value
2022-08-17T00:03:02.764Z,23.45
2022-08-17T00:06:07.130Z,23.06
2022-08-17T00:09:04.266Z,23.09
2022-08-17T00:12:03.955Z,23.27
2022-08-17T00:15:22.679Z,23.31
2022-08-17T00:19:02.169Z,23.20
2022-08-17T00:22:30.842Z,22.92
2022-08-17T00:24:55.936Z,22.83
2022-08-17T00:27:52.663Z,22.79
2022-08-17T00:30:52.862Z,22.72
2022-08-17T00:33:51.290Z,22.85
2022-08-17T00:36:48.059Z,23.04
2022-08-17T00:39:45.091Z,23.11
2022-08-17T00:42:42.380Z,22.92
2022-08-17T00:45:40.231Z,22.85
2022-08-17T00:48:37.866Z,22.90
2022-08-17T00:51:39.119Z,22.84
2022-08-17T00:54:41.006Z,22.81
2022-08-17T00:57:41.703Z,22.83
2022-08-17T01:00:41.622Z,22.80
2022-08-17T01:03:39.322Z,22.99
2022-08-17T01:06:36.082Z,22.94
2022-08-17T01:09:33.149Z,22.64
2022-08-17T01:12:31.466Z,22.92
2022-08-17T01:15:30.571Z,23.21
2022-08-17T01:18:28.214Z,23.42
2022-08-17T01:22:01.273Z,23.44
2022-08-17T01:25:02.192Z,23.44
2022-08-17T01:27:59.171Z,23.42
2022-08-17T01:30:57.902Z,23.32
2022-08-17T01:33:58.693Z,23.23
2022-08-17T01:36:58.087Z,23.09
2022-08-17T01:39:58.064Z,22.93
2022-08-17T01:42:57.202Z,22.82
2022-08-17T01:46:03.480Z,22.70
2022-08-17T01:49:01.232Z,22.79
2022-08-17T01:51:58.151Z,22.75
2022-08-17T01:54:57.070Z,22.81
2022-08-17T01:57:54.187Z,22.73
2022-08-17T02:01:01.066Z,22.88
2022-08-17T02:04:00.550Z,22.83
2022-08-17T02:06:59.441Z,22.85
2022-08-17T02:09:56.926Z,22.84
2022-08-17T02:12:54.740Z,22.94
2022-08-17T02:15:51.818Z,22.94
2022-08-17T02:18:49.071Z,23.24
2022-08-17T02:21:48.037Z,23.83
2022-08-17T02:25:00.591Z,24.16
2022-08-17T02:27:59.597Z,24.18
2022-08-17T02:31:01.926Z,23.98
2022-08-17T02:34:03.901Z,23.71
2022-08-17T02:37:01.777Z,23.10
2022-08-17T02:39:59.571Z,22.56
2022-08-17T02:42:57.030Z,22.44
2022-08-17T02:45:54.318Z,22.09
2022-08-17T02:48:51.462Z,21.87
2022-08-17T02:51:49.968Z,22.06
2022-08-17T02:54:47.093Z,22.44
2022-08-17T02:57:44.261Z,22.49
2022-08-17T03:00:42.708Z,22.37
2022-08-17T03:03:40.172Z,22.43
2022-08-17T03:06:37.578Z,22.52
2022-08-17T03:09:35.326Z,22.43
2022-08-17T03:12:33.489Z,22.53
2022-08-17T03:15:31.778Z,22.80
2022-08-17T03:18:29.152Z,22.78
2022-08-17T03:21:26.485Z,22.75
2022-08-17T03:24:28.650Z,22.53
2022-08-17T03:27:26.167Z,22.58
2022-08-17T03:30:23.341Z,22.41
2022-08-17T03:33:20.242Z,21.95
2022-08-17T03:36:17.487Z,21.86
2022-08-17T03:39:13.868Z,21.81
2022-08-17T03:42:32.478Z,21.92
2022-08-17T03:45:48.749Z,22.07
2022-08-17T03:49:07.626Z,22.19
2022-08-17T03:52:23.619Z,21.97
2022-08-17T03:55:40.348Z,21.72
2022-08-17T03:58:37.683Z,21.77
2022-08-17T04:01:35.567Z,21.85
2022-08-17T04:04:33.775Z,21.74
2022-08-17T04:07:31.425Z,21.60
2022-08-17T04:10:28.229Z,21.76
2022-08-17T04:13:31.895Z,21.71
2022-08-17T04:19:26.297Z,21.80
2022-08-17T04:22:32.764Z,21.75
2022-08-17T04:25:32.299Z,21.76
2022-08-17T04:28:30.989Z,21.98
2022-08-17T04:31:28.483Z,22.08
2022-08-17T04:34:25.324Z,22.00
2022-08-17T04:37:22.205Z,21.85
2022-08-17T04:40:38.378Z,21.94
2022-08-17T04:43:35.403Z,21.80
2022-08-17T04:46:35.961Z,21.72
2022-08-17T04:49:32.950Z,21.80
2022-08-17T04:52:43.075Z,21.74
2022-08-17T04:55:41.297Z,21.73
2022-08-17T04:58:38.087Z,21.63
2022-08-17T05:01:35.773Z,21.58
2022-08-17T05:04:34.907Z,21.63
2022-08-17T05:07:32.027Z,21.78
2022-08-17T05:10:31.013Z,21.66
2022-08-17T05:13:29.787Z,21.51
2022-08-17T05:16:27.638Z,21.51
2022-08-17T05:19:24.974Z,21.66
2022-08-17T05:22:22.406Z,22.01
2022-08-17T05:25:25.790Z,22.16
2022-08-17T05:28:27.391Z,22.16
2022-08-17T05:31:25.124Z,22.32
2022-08-17T05:34:22.861Z,22.39
2022-08-17T05:37:20.185Z,22.45
2022-08-17T05:40:17.633Z,22.60
2022-08-17T05:43:17.139Z,22.74
2022-08-17T05:46:24.700Z,22.60
2022-08-17T05:49:27.271Z,22.57
2022-08-17T05:52:26.882Z,22.31
2022-08-17T05:55:42.311Z,22.34
2022-08-17T05:58:57.300Z,22.11
2022-08-17T06:02:26.530Z,22.07
2022-08-17T06:05:33.442Z,22.25
2022-08-17T06:08:53.992Z,22.25
2022-08-17T06:12:00.202Z,22.30
2022-08-17T06:15:12.789Z,22.20
2022-08-17T06:18:10.468Z,22.37
2022-08-17T06:21:07.656Z,22.77
2022-08-17T06:24:21.138Z,22.75
2022-08-17T06:27:37.653Z,22.75
2022-08-17T06:30:59.195Z,22.57
2022-08-17T06:34:00.389Z,22.53
2022-08-17T06:37:11.698Z,22.55
2022-08-17T06:40:34.098Z,22.46
2022-08-17T06:43:57.434Z,22.38
2022-08-17T06:46:58.204Z,22.37
2022-08-17T06:50:03.859Z,22.99
2022-08-17T06:53:05.808Z,23.19
2022-08-17T06:56:11.102Z,23.49
2022-08-17T06:59:10.374Z,23.48
2022-08-17T07:02:07.492Z,23.33
2022-08-17T07:05:05.870Z,23.49
2022-08-17T07:08:14.533Z,23.63
2022-08-17T07:12:00.012Z,23.91
2022-08-17T07:15:05.532Z,24.02
2022-08-17T07:18:03.838Z,23.86
2022-08-17T07:21:26.701Z,23.70
2022-08-17T07:24:26.303Z,23.58
2022-08-17T07:27:28.279Z,23.64
2022-08-17T07:30:26.672Z,23.80
2022-08-17T07:33:28.145Z,23.82
2022-08-17T07:36:29.868Z,23.85
2022-08-17T07:39:28.138Z,24.01
2022-08-17T07:42:25.547Z,24.18
2022-08-17T07:45:40.608Z,24.38
2022-08-17T07:48:38.891Z,24.27
2022-08-17T07:51:48.136Z,24.44
2022-08-17T07:54:45.175Z,24.15
2022-08-17T07:57:42.903Z,24.16
2022-08-17T08:00:40.331Z,24.05
2022-08-17T08:03:45.340Z,24.21
2022-08-17T08:06:52.766Z,24.33
2022-08-17T08:10:07.468Z,24.23
2022-08-17T08:13:14.056Z,24.44
2022-08-17T08:16:25.492Z,24.64
2022-08-17T08:19:25.115Z,24.79
2022-08-17T08:22:27.249Z,24.86
2022-08-17T08:25:25.919Z,24.76
2022-08-17T08:28:26.290Z,24.57
2022-08-17T08:32:14.735Z,24.41
2022-08-17T08:35:29.647Z,24.75
2022-08-17T08:38:34.630Z,25.12
2022-08-17T08:41:40.739Z,25.34
2022-08-17T08:45:05.084Z,25.72
2022-08-17T08:48:23.186Z,25.80
2022-08-17T08:51:41.826Z,25.84
2022-08-17T08:54:47.602Z,25.79
2022-08-17T08:57:48.479Z,25.93
2022-08-17T09:00:48.239Z,25.82
2022-08-17T09:03:53.446Z,26.05
2022-08-17T09:07:21.272Z,26.12
2022-08-17T09:10:47.641Z,26.14
2022-08-17T09:13:46.907Z,26.41
2022-08-17T09:17:05.337Z,26.50
2022-08-17T09:20:27.436Z,26.58
2022-08-17T09:23:59.840Z,26.60
2022-08-17T09:27:04.731Z,27.00
2022-08-17T09:30:05.076Z,26.96
2022-08-17T09:33:06.861Z,26.90
2022-08-17T09:36:26.196Z,27.14
2022-08-17T09:39:36.474Z,27.18
2022-08-17T09:42:54.492Z,27.23
2022-08-17T09:46:03.056Z,27.20
2022-08-17T09:49:03.576Z,27.26
2022-08-17T09:52:26.235Z,27.23
2022-08-17T09:55:26.903Z,27.25
2022-08-17T09:58:47.631Z,27.16
2022-08-17T10:01:46.765Z,27.14
2022-08-17T10:05:07.607Z,27.17
2022-08-17T10:08:27.725Z,27.03
2022-08-17T10:11:48.337Z,27.20
2022-08-17T10:14:53.646Z,27.19
2022-08-17T10:18:04.555Z,27.26
2022-08-17T10:21:33.362Z,27.25
2022-08-17T10:25:22.331Z,27.62
2022-08-17T10:28:29.543Z,27.73
2022-08-17T10:31:36.137Z,27.97
2022-08-17T10:34:51.893Z,27.89
2022-08-17T10:38:15.646Z,27.95
2022-08-17T10:41:40.538Z,28.13
2022-08-17T10:45:00.527Z,28.02
2022-08-17T10:48:21.845Z,28.30
2022-08-17T10:51:38.095Z,28.48
2022-08-17T10:54:41.047Z,28.42
2022-08-17T10:57:40.844Z,28.53
2022-08-17T11:00:40.185Z,28.38
2022-08-17T11:03:38.050Z,28.54
2022-08-17T11:07:27.989Z,28.39
2022-08-17T11:10:46.429Z,28.40
2022-08-17T11:14:21.542Z,28.45
2022-08-17T11:17:50.428Z,28.35
2022-08-17T11:20:56.892Z,28.53
2022-08-17T11:24:36.663Z,28.68
2022-08-17T11:27:34.724Z,28.93
2022-08-17T11:30:51.758Z,29.37
2022-08-17T11:33:55.494Z,29.32
2022-08-17T11:37:10.550Z,29.33
2022-08-17T11:40:16.724Z,29.26
2022-08-17T11:43:44.338Z,29.02
2022-08-17T11:47:10.537Z,28.66
2022-08-17T11:50:47.597Z,28.86
2022-08-17T11:53:45.840Z,28.92
2022-08-17T11:56:49.439Z,28.89
2022-08-17T11:59:47.582Z,28.85
2022-08-17T12:02:48.507Z,28.94
2022-08-17T12:05:45.394Z,28.93
2022-08-17T12:08:43.728Z,28.99
2022-08-17T12:12:12.657Z,28.87
2022-08-17T12:15:19.083Z,28.74
2022-08-17T12:18:20.164Z,28.95
2022-08-17T12:21:57.771Z,29.11
2022-08-17T12:24:59.708Z,29.19
2022-08-17T12:28:05.426Z,29.20
2022-08-17T12:31:07.114Z,29.11
2022-08-17T12:34:05.012Z,29.18
2022-08-17T12:37:06.477Z,29.42
2022-08-17T12:40:31.591Z,29.51
2022-08-17T12:43:32.871Z,29.43
2022-08-17T12:46:45.184Z,29.55
2022-08-17T12:49:42.840Z,29.52
2022-08-17T12:52:40.942Z,29.57
2022-08-17T12:55:38.878Z,29.62
2022-08-17T12:58:38.117Z,29.56
2022-08-17T13:01:38.839Z,29.49
2022-08-17T13:04:35.453Z,29.46
2022-08-17T13:07:44.681Z,29.56
2022-08-17T13:10:41.435Z,29.18
2022-08-17T13:13:41.192Z,29.18
2022-08-17T13:16:38.791Z,29.36
2022-08-17T13:19:40.939Z,29.49
2022-08-17T13:22:44.422Z,29.10
2022-08-17T13:25:41.760Z,29.16
2022-08-17T13:28:38.874Z,29.18
2022-08-17T13:31:52.187Z,29.19
2022-08-17T13:35:15.249Z,28.87
2022-08-17T13:38:15.566Z,28.62
2022-08-17T13:41:34.669Z,28.58
2022-08-17T13:44:39.373Z,28.66
2022-08-17T13:47:36.581Z,28.63
2022-08-17T13:50:33.925Z,28.58
2022-08-17T13:53:36.864Z,28.53
2022-08-17T14:00:31.746Z,28.62
2022-08-17T14:03:28.924Z,28.50
2022-08-17T14:06:49.804Z,28.62
2022-08-17T14:09:47.839Z,28.62
2022-08-17T14:12:44.920Z,28.61
2022-08-17T14:15:54.830Z,28.64
2022-08-17T14:18:56.765Z,28.52
2022-08-17T14:21:59.023Z,28.52
2022-08-17T14:24:56.044Z,28.39
2022-08-17T14:27:54.061Z,28.33
2022-08-17T14:30:51.977Z,28.31
2022-08-17T14:33:48.983Z,28.35
2022-08-17T14:36:48.434Z,28.28
2022-08-17T14:39:45.706Z,28.20
2022-08-17T14:42:43.849Z,28.20
2022-08-17T14:45:43.579Z,28.20
2022-08-17T14:48:40.944Z,28.06
2022-08-17T14:51:43.770Z,28.08
2022-08-17T14:54:45.815Z,28.11
2022-08-17T14:57:42.754Z,28.19
2022-08-17T15:00:39.670Z,28.41
2022-08-17T15:03:36.862Z,28.42
2022-08-17T15:06:34.009Z,28.49
2022-08-17T15:09:31.035Z,28.60
2022-08-17T15:12:34.314Z,28.67
2022-08-17T15:15:31.669Z,28.87
2022-08-17T15:18:30.337Z,29.06
2022-08-17T15:21:27.658Z,29.14
2022-08-17T15:24:24.629Z,29.21
2022-08-17T15:27:25.777Z,29.19
2022-08-17T15:30:30.148Z,29.10
2022-08-17T15:33:30.187Z,29.12
2022-08-17T15:36:28.162Z,28.96
2022-08-17T15:39:25.579Z,28.93
2022-08-17T15:42:23.097Z,28.84
2022-08-17T15:45:22.546Z,28.83
2022-08-17T15:48:20.466Z,28.99
2022-08-17T15:51:19.140Z,28.96
2022-08-17T15:54:18.931Z,28.80
2022-08-17T15:57:19.967Z,28.80
2022-08-17T16:00:17.405Z,28.93
2022-08-17T16:03:52.244Z,29.20
2022-08-17T16:06:32.082Z,29.27
2022-08-17T16:09:29.193Z,29.34
2022-08-17T16:12:26.791Z,29.46
2022-08-17T16:15:24.074Z,29.60
2022-08-17T16:18:21.751Z,29.57
2022-08-17T16:21:29.609Z,29.66
2022-08-17T16:24:29.718Z,29.69
2022-08-17T16:27:26.805Z,29.75
2022-08-17T16:30:26.376Z,29.85
2022-08-17T16:33:23.689Z,29.86
2022-08-17T16:36:23.231Z,29.10
2022-08-17T16:39:20.967Z,28.80
2022-08-17T16:42:29.742Z,28.47
2022-08-17T16:45:28.861Z,28.43
2022-08-17T16:48:27.723Z,28.37
2022-08-17T16:51:24.910Z,28.24
2022-08-17T16:54:22.346Z,28.09
2022-08-17T16:57:20.395Z,28.08
2022-08-17T17:00:18.315Z,28.03
2022-08-17T17:03:20.596Z,27.99
2022-08-17T17:06:43.739Z,27.86
2022-08-17T17:09:42.084Z,27.76
2022-08-17T17:13:01.274Z,27.85
2022-08-17T17:16:03.894Z,27.75
2022-08-17T17:19:32.535Z,27.62
2022-08-17T17:22:37.440Z,27.42
2022-08-17T17:25:59.655Z,27.39
2022-08-17T17:29:05.820Z,27.45
2022-08-17T17:32:24.457Z,27.50
2022-08-17T17:35:48.353Z,27.39
2022-08-17T17:38:49.735Z,27.41
2022-08-17T17:41:51.479Z,27.49
2022-08-17T17:45:19.970Z,27.44
2022-08-17T17:48:16.921Z,27.16
2022-08-17T17:52:06.681Z,26.99
2022-08-17T17:55:05.297Z,27.01
2022-08-17T17:58:21.417Z,27.07
2022-08-17T18:02:13.241Z,26.70
2022-08-17T18:05:34.519Z,26.94
2022-08-17T18:08:47.614Z,27.04
2022-08-17T18:12:10.927Z,27.05
2022-08-17T18:15:08.298Z,26.75
2022-08-17T18:18:14.375Z,26.80
2022-08-17T18:21:19.233Z,26.78
2022-08-17T18:24:15.911Z,26.60
2022-08-17T18:27:23.716Z,26.35
2022-08-17T18:30:20.663Z,26.30
2022-08-17T18:33:22.295Z,26.24
2022-08-17T18:36:36.288Z,26.12
2022-08-17T18:39:32.931Z,26.15
2022-08-17T18:42:30.327Z,25.99
2022-08-17T18:45:45.475Z,25.96
2022-08-17T18:49:19.330Z,25.78
2022-08-17T18:52:21.758Z,25.48
2022-08-17T18:55:29.051Z,25.42
2022-08-17T18:58:25.788Z,25.37
2022-08-17T19:01:47.159Z,25.24
2022-08-17T19:04:41.488Z,25.24
2022-08-17T19:07:39.175Z,25.30
2022-08-17T19:10:46.161Z,25.35
2022-08-17T19:14:04.125Z,25.38
2022-08-17T19:17:05.937Z,25.13
2022-08-17T19:20:02.745Z,25.28
2022-08-17T19:23:05.227Z,25.35
2022-08-17T19:26:02.528Z,25.44
2022-08-17T19:29:10.553Z,25.25
2022-08-17T19:32:08.377Z,25.33
2022-08-17T19:35:07.557Z,25.33
2022-08-17T19:38:13.412Z,25.33
2022-08-17T19:41:24.385Z,25.40
2022-08-17T19:44:36.776Z,25.19
2022-08-17T19:48:04.534Z,25.14
2022-08-17T19:51:10.384Z,25.16
2022-08-17T19:54:14.273Z,25.25
2022-08-17T19:57:19.092Z,25.14
2022-08-17T20:00:16.768Z,25.24
2022-08-17T20:03:17.614Z,25.23
2022-08-17T20:06:14.911Z,25.08
2022-08-17T20:09:25.071Z,25.10
2022-08-17T20:12:35.453Z,24.99
2022-08-17T20:15:34.614Z,25.01
2022-08-17T20:18:37.713Z,24.97
2022-08-17T20:21:40.063Z,25.09
2022-08-17T20:24:50.678Z,25.16
2022-08-17T20:27:53.961Z,25.25
2022-08-17T20:31:00.907Z,25.11
2022-08-17T20:34:23.396Z,24.98
2022-08-17T20:37:30.312Z,24.82
2022-08-17T20:40:31.303Z,24.80
2022-08-17T20:43:34.101Z,24.73
2022-08-17T20:46:36.633Z,24.73
2022-08-17T20:49:44.554Z,24.84
2022-08-17T20:52:51.456Z,24.81
2022-08-17T20:55:52.417Z,24.95
2022-08-17T20:58:50.026Z,24.93
2022-08-17T21:02:18.425Z,24.71
2022-08-17T21:05:32.510Z,24.68
2022-08-17T21:08:53.211Z,24.73
2022-08-17T21:12:02.808Z,24.66
2022-08-17T21:15:08.418Z,24.63
2022-08-17T21:18:09.598Z,24.66
2022-08-17T21:21:19.475Z,24.66
2022-08-17T21:24:32.259Z,24.57
2022-08-17T21:27:41.050Z,24.22
2022-08-17T21:30:39.140Z,24.12
2022-08-17T21:33:38.306Z,24.09
2022-08-17T21:36:35.554Z,24.11
2022-08-17T21:39:33.747Z,23.94
2022-08-17T21:42:32.627Z,24.00
2022-08-17T21:45:32.367Z,24.15
2022-08-17T21:48:30.180Z,24.16
2022-08-17T21:51:28.781Z,23.93
2022-08-17T21:54:51.080Z,23.82
2022-08-17T21:57:52.927Z,23.74
2022-08-17T22:01:34.529Z,23.86
2022-08-17T22:04:37.528Z,24.01
2022-08-17T22:07:35.322Z,24.00
2022-08-17T22:10:38.110Z,23.99
2022-08-17T22:13:36.326Z,23.81
2022-08-17T22:16:33.027Z,23.74
2022-08-17T22:19:30.229Z,23.67
2022-08-17T22:22:32.658Z,23.69
2022-08-17T22:25:31.071Z,23.65
2022-08-17T22:28:49.581Z,23.56
2022-08-17T22:31:54.898Z,23.40
2022-08-17T22:35:32.664Z,23.08
2022-08-17T22:38:30.993Z,23.13
2022-08-17T22:41:35.003Z,23.56
2022-08-17T22:44:52.244Z,23.73
2022-08-17T22:47:49.690Z,23.73
2022-08-17T22:50:47.362Z,23.80
2022-08-17T22:54:14.968Z,23.93
2022-08-17T22:57:31.812Z,23.75
2022-08-17T23:00:44.667Z,23.65
2022-08-17T23:04:30.985Z,23.34
2022-08-17T23:07:28.331Z,22.98
2022-08-17T23:10:27.129Z,22.65
2022-08-17T23:13:24.486Z,22.83
2022-08-17T23:16:21.601Z,22.84
2022-08-17T23:19:20.643Z,22.46
2022-08-17T23:22:18.304Z,22.25
2022-08-17T23:25:17.855Z,22.42
2022-08-17T23:28:18.541Z,22.70
2022-08-17T23:31:18.902Z,23.27
2022-08-17T23:34:25.547Z,23.27
2022-08-17T23:37:22.044Z,22.87
2022-08-17T23:40:19.476Z,22.49
2022-08-17T23:43:24.448Z,22.09
2022-08-17T23:46:24.652Z,22.26
2022-08-17T23:49:23.493Z,22.84
2022-08-17T23:52:22.760Z,23.15
2022-08-17T23:55:20.525Z,23.17
2022-08-17T23:58:18.280Z,23.27
