createdAt,value
2022-11-24T00:00:51.352Z,16.40
2022-11-24T00:03:39.349Z,15.88
2022-11-24T00:06:28.347Z,17.13
2022-11-24T00:09:16.112Z,17.55
2022-11-24T00:12:03.892Z,17.38
2022-11-24T00:14:51.564Z,16.33
2022-11-24T00:17:39.112Z,16.20
2022-11-24T00:20:27.474Z,17.90
2022-11-24T00:23:15.098Z,16.33
2022-11-24T00:26:15.584Z,17.88
2022-11-24T00:29:06.394Z,17.33
2022-11-24T00:31:54.110Z,16.60
2022-11-24T00:34:42.279Z,16.38
2022-11-24T00:37:30.222Z,18.83
2022-11-24T00:40:17.902Z,18.77
2022-11-24T00:43:05.520Z,14.75
2022-11-24T00:45:53.168Z,17.55
2022-11-24T00:48:41.053Z,17.67
2022-11-24T00:51:30.597Z,18.33
2022-11-24T00:54:18.499Z,15.35
2022-11-24T00:57:06.100Z,16.98
2022-11-24T00:59:53.833Z,17.63
2022-11-24T01:02:41.513Z,19.30
2022-11-24T01:05:29.307Z,17.17
2022-11-24T01:08:17.406Z,19.25
2022-11-24T01:11:18.920Z,16.23
2022-11-24T01:14:06.484Z,19.58
2022-11-24T01:16:54.906Z,16.45
2022-11-24T01:19:42.432Z,17.67
2022-11-24T01:22:30.190Z,16.45
2022-11-24T01:25:17.941Z,16.25
2022-11-24T01:28:05.712Z,16.80
2022-11-24T01:31:06.521Z,15.63
2022-11-24T01:33:54.636Z,16.60
2022-11-24T01:36:42.249Z,14.82
2022-11-24T01:39:30.091Z,16.55
2022-11-24T01:42:17.703Z,14.63
2022-11-24T01:45:30.118Z,15.65
2022-11-24T01:48:28.254Z,15.32
2022-11-24T01:51:29.108Z,16.20
2022-11-24T01:54:25.053Z,17.33
2022-11-24T01:57:28.094Z,16.92
2022-11-24T02:00:16.323Z,15.52
2022-11-24T02:03:04.842Z,18.58
2022-11-24T02:06:14.697Z,16.77
2022-11-24T02:09:24.390Z,18.55
2022-11-24T02:12:12.040Z,18.48
2022-11-24T02:14:59.985Z,17.20
2022-11-24T02:17:48.586Z,16.38
2022-11-24T02:20:36.852Z,16.08
2022-11-24T02:23:38.754Z,17.38
2022-11-24T02:26:30.129Z,17.25
2022-11-24T02:29:18.199Z,20.07
2022-11-24T02:32:09.592Z,18.50
2022-11-24T02:35:06.439Z,15.27
2022-11-24T02:37:54.181Z,17.35
2022-11-24T02:40:46.905Z,15.32
2022-11-24T02:43:40.034Z,15.93
2022-11-24T02:46:27.715Z,14.85
2022-11-24T02:49:16.435Z,15.63
2022-11-24T02:52:04.655Z,15.90
2022-11-24T02:54:52.417Z,16.50
2022-11-24T02:57:39.960Z,18.05
2022-11-24T03:00:27.675Z,16.33
2022-11-24T03:03:15.340Z,15.00
2022-11-24T03:06:03.014Z,15.70
2022-11-24T03:08:50.598Z,16.85
2022-11-24T03:11:39.232Z,18.02
2022-11-24T03:14:26.849Z,19.08
2022-11-24T03:17:14.489Z,17.45
2022-11-24T03:20:04.849Z,19.50
2022-11-24T03:22:53.251Z,23.50
2022-11-24T03:25:40.869Z,15.65
2022-11-24T03:28:28.653Z,18.13
2022-11-24T03:31:16.704Z,17.85
2022-11-24T03:34:04.439Z,16.92
2022-11-24T03:36:52.065Z,17.73
2022-11-24T03:39:40.064Z,17.15
2022-11-24T03:42:30.493Z,14.13
2022-11-24T03:48:26.155Z,16.23
2022-11-24T03:51:13.900Z,16.77
2022-11-24T03:54:01.518Z,16.65
2022-11-24T03:56:49.266Z,16.05
2022-11-24T03:59:45.467Z,17.70
2022-11-24T04:02:45.348Z,15.15
2022-11-24T04:05:44.603Z,15.35
2022-11-24T04:08:32.349Z,15.75
2022-11-24T04:11:38.548Z,15.68
2022-11-24T04:14:26.362Z,15.77
2022-11-24T04:17:13.980Z,15.60
2022-11-24T04:20:01.672Z,15.32
2022-11-24T04:22:52.439Z,16.48
2022-11-24T04:25:41.832Z,14.93
2022-11-24T04:28:29.549Z,14.80
2022-11-24T04:31:20.240Z,14.07
2022-11-24T04:34:07.919Z,15.68
2022-11-24T04:36:55.677Z,13.98
2022-11-24T04:39:46.637Z,13.63
2022-11-24T04:42:34.902Z,13.38
2022-11-24T04:45:24.189Z,13.05
2022-11-24T04:48:13.020Z,12.93
2022-11-24T04:51:05.799Z,12.75
2022-11-24T04:53:53.543Z,12.75
2022-11-24T04:56:42.526Z,14.57
2022-11-24T04:59:30.405Z,15.75
2022-11-24T05:02:18.194Z,10.77
2022-11-24T05:05:07.077Z,11.43
2022-11-24T05:07:54.724Z,10.48
2022-11-24T05:10:43.284Z,12.13
2022-11-24T05:13:30.978Z,10.85
2022-11-24T05:16:18.922Z,10.25
2022-11-24T05:19:06.553Z,10.30
2022-11-24T05:21:54.675Z,12.50
2022-11-24T05:24:45.493Z,12.38
2022-11-24T05:27:33.220Z,13.63
2022-11-24T05:30:20.928Z,14.30
2022-11-24T05:35:52.458Z,12.85
2022-11-24T05:38:40.313Z,13.77
2022-11-24T05:41:28.077Z,13.07
2022-11-24T05:44:15.790Z,14.25
2022-11-24T05:47:03.491Z,13.38
2022-11-24T05:49:52.165Z,15.90
2022-11-24T05:52:42.319Z,21.65
2022-11-24T05:55:30.184Z,16.15
2022-11-24T05:58:17.937Z,18.33
2022-11-24T06:01:08.493Z,13.63
2022-11-24T06:03:56.237Z,15.32
2022-11-24T06:06:43.867Z,16.45
2022-11-24T06:09:31.658Z,16.58
2022-11-24T06:12:20.580Z,14.90
2022-11-24T06:15:08.803Z,15.55
2022-11-24T06:17:56.897Z,18.95
2022-11-24T06:21:02.833Z,17.65
2022-11-24T06:23:52.769Z,16.50
2022-11-24T06:26:40.842Z,17.77
2022-11-24T06:29:28.496Z,16.25
2022-11-24T06:32:16.211Z,15.55
2022-11-24T06:35:05.038Z,16.70
2022-11-24T06:37:52.779Z,14.18
2022-11-24T06:40:40.466Z,15.18
2022-11-24T06:43:31.600Z,12.77
2022-11-24T06:46:19.313Z,9.55
2022-11-24T06:49:07.025Z,9.13
2022-11-24T06:51:55.447Z,7.28
2022-11-24T06:54:43.810Z,7.60
2022-11-24T06:57:31.785Z,5.30
2022-11-24T07:00:19.703Z,5.15
2022-11-24T07:03:07.565Z,4.78
2022-11-24T07:05:58.911Z,5.07
2022-11-24T07:08:49.672Z,3.78
2022-11-24T07:11:38.244Z,3.08
2022-11-24T07:14:25.980Z,3.13
2022-11-24T07:17:13.666Z,2.08
2022-11-24T07:20:01.398Z,1.05
2022-11-24T07:22:49.174Z,1.23
2022-11-24T07:25:37.002Z,0.70
2022-11-24T07:28:24.667Z,0.95
2022-11-24T07:31:19.124Z,1.08
2022-11-24T07:34:06.892Z,1.33
2022-11-24T07:36:54.650Z,0.57
2022-11-24T07:39:42.298Z,0.65
2022-11-24T07:42:30.106Z,0.63
2022-11-24T07:45:17.760Z,0.68
2022-11-24T07:48:05.680Z,1.08
2022-11-24T07:50:56.077Z,0.73
2022-11-24T07:53:44.513Z,5.50
2022-11-24T07:56:32.231Z,1.60
2022-11-24T07:59:19.944Z,1.05
2022-11-24T08:02:07.784Z,1.35
2022-11-24T08:04:55.586Z,0.75
2022-11-24T08:07:43.295Z,1.35
2022-11-24T08:10:31.270Z,0.65
2022-11-24T08:13:19.758Z,0.82
2022-11-24T08:16:09.998Z,0.98
2022-11-24T08:18:58.063Z,0.80
2022-11-24T08:21:45.811Z,0.88
2022-11-24T08:24:36.525Z,1.33
2022-11-24T08:27:24.491Z,1.02
2022-11-24T08:30:12.924Z,0.95
2022-11-24T08:33:01.493Z,0.77
2022-11-24T08:35:49.177Z,1.17
2022-11-24T08:38:37.852Z,0.60
2022-11-24T08:41:27.370Z,1.13
2022-11-24T08:44:18.480Z,2.60
2022-11-24T08:47:06.117Z,1.75
2022-11-24T08:49:54.022Z,0.90
2022-11-24T08:52:41.657Z,1.27
2022-11-24T08:55:29.422Z,2.63
2022-11-24T08:58:17.366Z,1.52
2022-11-24T09:01:14.021Z,1.90
2022-11-24T09:04:01.956Z,1.70
2022-11-24T09:06:49.736Z,1.58
2022-11-24T09:09:39.770Z,0.82
2022-11-24T09:12:27.441Z,1.80
2022-11-24T09:15:16.724Z,2.55
2022-11-24T09:18:04.558Z,2.30
2022-11-24T09:20:52.342Z,2.22
2022-11-24T09:23:40.448Z,1.27
2022-11-24T09:26:33.701Z,1.45
2022-11-24T09:29:21.532Z,0.77
2022-11-24T09:32:09.160Z,0.70
2022-11-24T09:34:56.905Z,1.15
2022-11-24T09:37:45.999Z,0.88
2022-11-24T09:40:33.720Z,0.80
2022-11-24T09:44:00.361Z,0.57
2022-11-24T09:47:10.589Z,1.20
2022-11-24T09:50:03.995Z,0.88
2022-11-24T09:53:03.910Z,1.00
2022-11-24T09:55:55.314Z,0.82
2022-11-24T09:58:48.816Z,0.90
2022-11-24T10:01:40.771Z,0.60
2022-11-24T10:04:35.468Z,0.25
2022-11-24T10:07:33.973Z,0.43
2022-11-24T10:10:39.912Z,0.60
2022-11-24T10:13:46.375Z,0.52
2022-11-24T10:16:51.333Z,0.32
2022-11-24T10:19:47.840Z,1.17
2022-11-24T10:22:44.745Z,1.00
2022-11-24T10:25:55.262Z,1.20
2022-11-24T10:28:49.497Z,1.25
2022-11-24T10:31:41.640Z,0.90
2022-11-24T10:37:43.520Z,0.95
2022-11-24T10:40:57.766Z,3.00
2022-11-24T10:43:46.153Z,1.00
2022-11-24T10:46:39.168Z,2.90
2022-11-24T10:49:33.768Z,1.38
2022-11-24T10:52:24.815Z,0.80
2022-11-24T10:55:12.647Z,1.15
2022-11-24T10:58:16.719Z,0.73
2022-11-24T11:01:13.782Z,2.35
2022-11-24T11:04:01.887Z,1.75
2022-11-24T11:06:50.233Z,1.50
2022-11-24T11:09:37.965Z,2.03
2022-11-24T11:12:46.051Z,2.17
2022-11-24T11:15:33.827Z,1.10
2022-11-24T11:18:22.949Z,1.20
2022-11-24T11:21:27.910Z,1.25
2022-11-24T11:24:18.676Z,0.60
2022-11-24T11:27:18.826Z,0.63
2022-11-24T11:34:10.676Z,0.60
2022-11-24T11:36:51.924Z,0.30
2022-11-24T11:39:48.461Z,0.50
2022-11-24T11:43:04.073Z,0.77
2022-11-24T11:46:11.986Z,0.60
2022-11-24T11:49:00.490Z,0.88
2022-11-24T11:51:50.941Z,2.15
2022-11-24T11:55:08.649Z,0.90
2022-11-24T11:58:02.432Z,1.20
2022-11-24T12:01:02.869Z,1.25
2022-11-24T12:04:12.391Z,0.68
2022-11-24T12:07:57.726Z,0.70
2022-11-24T12:11:16.293Z,1.30
2022-11-24T12:14:29.039Z,0.57
2022-11-24T12:17:34.451Z,0.95
2022-11-24T12:21:00.237Z,1.15
2022-11-24T12:24:15.421Z,1.70
2022-11-24T12:27:23.296Z,1.65
2022-11-24T12:30:17.268Z,1.10
2022-11-24T12:33:13.703Z,1.17
2022-11-24T12:36:43.154Z,1.05
2022-11-24T12:40:04.827Z,1.45
2022-11-24T12:43:03.419Z,1.90
2022-11-24T12:46:08.847Z,1.95
2022-11-24T12:49:23.177Z,2.10
2022-11-24T12:52:27.734Z,1.52
2022-11-24T12:55:23.451Z,1.27
2022-11-24T12:58:20.805Z,0.95
2022-11-24T13:01:36.961Z,1.10
2022-11-24T13:04:45.462Z,1.00
2022-11-24T13:07:46.307Z,1.00
2022-11-24T13:10:55.777Z,0.93
2022-11-24T13:14:21.066Z,1.25
2022-11-24T13:17:43.243Z,1.48
2022-11-24T13:20:40.809Z,0.50
2022-11-24T13:23:29.594Z,0.60
2022-11-24T13:26:48.886Z,0.77
2022-11-24T13:29:37.137Z,0.93
2022-11-24T13:32:24.734Z,0.85
2022-11-24T13:35:16.936Z,0.82
2022-11-24T13:38:39.658Z,0.80
2022-11-24T13:41:33.272Z,1.05
2022-11-24T13:44:24.748Z,0.57
2022-11-24T13:47:36.433Z,0.88
2022-11-24T13:51:04.089Z,1.10
2022-11-24T13:53:55.082Z,1.08
2022-11-24T13:56:42.790Z,1.35
2022-11-24T13:59:35.596Z,0.80
2022-11-24T14:02:24.241Z,0.70
2022-11-24T14:05:16.710Z,0.93
2022-11-24T14:08:07.802Z,0.65
2022-11-24T14:10:57.687Z,0.70
2022-11-24T14:13:45.475Z,0.73
2022-11-24T14:16:33.088Z,0.60
2022-11-24T14:19:21.569Z,0.85
2022-11-24T14:22:24.641Z,0.57
2022-11-24T14:25:30.216Z,0.30
2022-11-24T14:28:24.860Z,0.50
2022-11-24T14:31:39.181Z,0.70
2022-11-24T14:34:29.219Z,0.82
2022-11-24T14:37:16.963Z,0.43
2022-11-24T14:40:05.125Z,0.47
2022-11-24T14:42:52.830Z,0.98
2022-11-24T14:45:50.744Z,0.50
2022-11-24T14:48:46.160Z,0.70
2022-11-24T14:51:42.324Z,1.65
2022-11-24T14:54:31.077Z,0.70
2022-11-24T14:57:38.527Z,1.10
2022-11-24T15:00:30.528Z,1.25
2022-11-24T15:03:18.994Z,1.45
2022-11-24T15:06:17.312Z,0.68
2022-11-24T15:09:04.963Z,0.85
2022-11-24T15:11:53.501Z,0.85
2022-11-24T15:14:48.221Z,28.17
2022-11-24T15:17:36.103Z,3.83
2022-11-24T15:20:35.418Z,1.70
2022-11-24T15:23:31.458Z,1.83
2022-11-24T15:26:19.136Z,1.00
2022-11-24T15:29:06.909Z,1.45
2022-11-24T15:31:54.804Z,1.77
2022-11-24T15:34:44.507Z,0.95
2022-11-24T15:37:34.227Z,1.25
2022-11-24T15:40:22.220Z,1.08
2022-11-24T15:43:33.140Z,0.93
2022-11-24T15:46:20.854Z,1.50
2022-11-24T15:49:08.577Z,1.77
2022-11-24T15:51:56.441Z,1.95
2022-11-24T15:54:44.471Z,2.67
2022-11-24T15:57:34.452Z,2.53
2022-11-24T16:00:24.335Z,2.45
2022-11-24T16:03:45.133Z,1.80
2022-11-24T16:06:24.935Z,1.02
2022-11-24T16:09:16.193Z,1.30
2022-11-24T16:12:04.860Z,0.80
2022-11-24T16:14:54.660Z,1.17
2022-11-24T16:17:42.614Z,1.75
2022-11-24T16:20:37.601Z,0.68
2022-11-24T16:23:25.233Z,0.70
2022-11-24T16:26:13.079Z,1.67
2022-11-24T16:29:00.898Z,1.23
2022-11-24T16:31:48.778Z,3.03
2022-11-24T16:34:36.765Z,2.97
2022-11-24T16:37:24.962Z,1.67
2022-11-24T16:40:12.959Z,1.10
2022-11-24T16:43:00.706Z,1.90
2022-11-24T16:46:22.145Z,1.42
2022-11-24T16:49:09.867Z,2.83
2022-11-24T16:51:57.572Z,1.52
2022-11-24T16:54:48.481Z,1.60
2022-11-24T16:57:37.175Z,1.60
2022-11-24T17:00:24.926Z,1.92
2022-11-24T17:03:14.931Z,1.17
2022-11-24T17:06:02.820Z,2.00
2022-11-24T17:08:50.501Z,1.42
2022-11-24T17:11:38.177Z,1.73
2022-11-24T17:14:28.888Z,2.85
2022-11-24T17:17:16.660Z,2.30
2022-11-24T17:20:04.843Z,2.47
2022-11-24T17:22:57.242Z,3.97
2022-11-24T17:25:45.079Z,10.45
2022-11-24T17:28:33.080Z,10.30
2022-11-24T17:31:28.019Z,8.48
2022-11-24T17:34:15.818Z,7.45
2022-11-24T17:37:03.402Z,11.02
2022-11-24T17:40:12.856Z,16.88
2022-11-24T17:43:00.582Z,13.38
2022-11-24T17:45:54.918Z,7.47
2022-11-24T17:48:43.033Z,5.53
2022-11-24T17:51:30.874Z,7.07
2022-11-24T17:57:26.682Z,3.97
2022-11-24T18:00:14.947Z,3.85
2022-11-24T18:03:02.775Z,2.72
2022-11-24T18:05:50.810Z,1.42
2022-11-24T18:08:40.888Z,1.25
2022-11-24T18:11:32.430Z,1.73
2022-11-24T18:14:20.253Z,2.88
2022-11-24T18:17:11.038Z,4.57
2022-11-24T18:19:58.726Z,2.38
2022-11-24T18:23:05.965Z,2.60
2022-11-24T18:25:55.397Z,3.05
2022-11-24T18:28:46.341Z,3.08
2022-11-24T18:31:35.894Z,3.03
2022-11-24T18:34:25.030Z,1.55
2022-11-24T18:37:14.986Z,1.73
2022-11-24T18:40:03.199Z,1.17
2022-11-24T18:42:51.006Z,1.90
2022-11-24T18:45:39.037Z,2.80
2022-11-24T18:48:27.052Z,2.08
2022-11-24T18:51:14.984Z,3.20
2022-11-24T18:54:04.935Z,2.42
2022-11-24T18:56:52.602Z,0.95
2022-11-24T18:59:46.408Z,1.20
2022-11-24T19:02:34.865Z,5.43
2022-11-24T19:05:25.907Z,2.85
2022-11-24T19:08:13.612Z,2.28
2022-11-24T19:11:01.403Z,2.10
2022-11-24T19:13:50.491Z,1.65
2022-11-24T19:16:38.509Z,1.00
2022-11-24T19:19:26.253Z,0.88
2022-11-24T19:22:15.973Z,0.77
2022-11-24T19:25:03.961Z,1.02
2022-11-24T19:27:51.643Z,1.60
2022-11-24T19:30:40.476Z,1.60
2022-11-24T19:33:28.243Z,1.33
2022-11-24T19:36:18.443Z,0.50
2022-11-24T19:39:06.576Z,0.73
2022-11-24T19:41:54.173Z,0.93
2022-11-24T19:44:41.915Z,0.98
2022-11-24T19:47:29.679Z,1.83
2022-11-24T19:50:17.407Z,0.43
2022-11-24T19:53:05.181Z,2.80
2022-11-24T19:55:52.811Z,3.13
2022-11-24T19:58:41.683Z,1.20
2022-11-24T20:01:31.349Z,2.08
2022-11-24T20:04:20.641Z,2.00
2022-11-24T20:07:08.377Z,2.20
2022-11-24T20:09:56.012Z,1.45
2022-11-24T20:12:43.696Z,1.05
2022-11-24T20:15:31.326Z,1.08
2022-11-24T20:18:18.997Z,1.35
2022-11-24T20:21:09.272Z,0.90
2022-11-24T20:24:02.422Z,0.80
2022-11-24T20:26:56.665Z,1.55
2022-11-24T20:29:46.938Z,0.95
2022-11-24T20:32:34.918Z,0.80
2022-11-24T20:35:22.806Z,0.65
2022-11-24T20:38:10.471Z,0.63
2022-11-24T20:41:09.271Z,1.05
2022-11-24T20:44:00.378Z,0.40
2022-11-24T20:46:49.021Z,0.90
2022-11-24T20:49:36.827Z,0.47
2022-11-24T20:52:24.546Z,0.30
2022-11-24T20:55:12.131Z,0.30
2022-11-24T20:58:00.959Z,0.35
2022-11-24T21:00:48.606Z,0.15
2022-11-24T21:03:41.408Z,0.20
2022-11-24T21:06:31.098Z,0.20
2022-11-24T21:09:19.491Z,0.40
2022-11-24T21:12:07.388Z,0.43
2022-11-24T21:14:55.106Z,0.40
2022-11-24T21:17:42.851Z,0.20
2022-11-24T21:20:30.503Z,0.20
2022-11-24T21:23:18.411Z,0.32
2022-11-24T21:26:13.049Z,0.45
2022-11-24T21:29:03.827Z,0.50
2022-11-24T21:31:52.198Z,0.10
2022-11-24T21:34:42.379Z,0.17
2022-11-24T21:37:30.215Z,0.40
2022-11-24T21:40:17.898Z,0.15
2022-11-24T21:43:05.580Z,0.32
2022-11-24T21:45:53.383Z,0.22
2022-11-24T21:48:42.692Z,0.30
2022-11-24T21:51:30.667Z,0.30
2022-11-24T21:54:18.421Z,0.32
2022-11-24T21:57:06.139Z,0.70
2022-11-24T21:59:53.879Z,1.02
2022-11-24T22:02:41.638Z,0.88
2022-11-24T22:05:37.138Z,0.55
2022-11-24T22:08:27.229Z,1.17
2022-11-24T22:11:20.171Z,0.52
2022-11-24T22:14:09.039Z,1.10
2022-11-24T22:16:56.853Z,0.93
2022-11-24T22:19:44.516Z,0.30
2022-11-24T22:22:32.178Z,0.80
2022-11-24T22:25:19.941Z,0.32
2022-11-24T22:28:07.667Z,0.30
2022-11-24T22:30:55.294Z,0.30
2022-11-24T22:33:44.108Z,0.20
2022-11-24T22:36:31.909Z,0.35
2022-11-24T22:39:19.572Z,0.10
2022-11-24T22:42:07.221Z,0.30
2022-11-24T22:44:54.835Z,0.20
2022-11-24T22:47:42.556Z,0.20
2022-11-24T22:50:30.213Z,0.30
2022-11-24T22:53:17.800Z,0.45
2022-11-24T22:56:10.527Z,0.22
2022-11-24T22:58:59.353Z,0.35
2022-11-24T23:01:47.075Z,0.10
2022-11-24T23:04:34.824Z,0.00
2022-11-24T23:07:22.806Z,0.25
2022-11-24T23:10:10.953Z,0.20
2022-11-24T23:12:58.643Z,0.50
2022-11-24T23:15:46.281Z,0.10
2022-11-24T23:18:34.755Z,0.35
2022-11-24T23:21:27.912Z,0.52
2022-11-24T23:24:15.609Z,0.50
2022-11-24T23:27:03.294Z,0.52
2022-11-24T23:29:51.002Z,0.32
2022-11-24T23:32:38.648Z,0.28
2022-11-24T23:35:26.452Z,0.05
2022-11-24T23:38:14.329Z,0.47
2022-11-24T23:41:05.310Z,0.13
2022-11-24T23:43:53.483Z,0.10
2022-11-24T23:46:41.129Z,0.20
2022-11-24T23:49:29.567Z,0.40
2022-11-24T23:52:17.314Z,0.38
2022-11-24T23:55:05.489Z,0.20
2022-11-24T23:57:53.066Z,0.40
