createdAt,value
2023-02-03T00:00:32.221Z,5.20
2023-02-03T00:03:00.092Z,10.43
2023-02-03T00:05:28.465Z,5.53
2023-02-03T00:07:56.368Z,10.80
2023-02-03T00:10:24.694Z,14.33
2023-02-03T00:12:54.714Z,8.20
2023-02-03T00:15:24.083Z,15.80
2023-02-03T00:17:52.068Z,4.93
2023-02-03T00:20:20.106Z,7.10
2023-02-03T00:22:48.007Z,5.97
2023-02-03T00:25:16.002Z,9.17
2023-02-03T00:27:43.997Z,12.70
2023-02-03T00:30:14.403Z,7.50
2023-02-03T00:32:42.433Z,7.43
2023-02-03T00:35:10.373Z,7.27
2023-02-03T00:37:38.260Z,6.93
2023-02-03T00:40:07.210Z,7.20
2023-02-03T00:42:35.798Z,4.50
2023-02-03T00:45:03.795Z,5.93
2023-02-03T00:47:33.104Z,8.40
2023-02-03T00:50:01.012Z,5.83
2023-02-03T00:52:29.040Z,8.70
2023-02-03T00:54:56.897Z,9.50
2023-02-03T00:57:24.699Z,8.93
2023-02-03T00:59:52.629Z,9.50
2023-02-03T01:02:20.592Z,6.77
2023-02-03T01:04:49.939Z,6.20
2023-02-03T01:07:18.102Z,7.20
2023-02-03T01:09:45.972Z,4.73
2023-02-03T01:12:13.875Z,5.90
2023-02-03T01:14:43.389Z,5.23
2023-02-03T01:17:11.308Z,6.23
2023-02-03T01:19:39.162Z,3.80
2023-02-03T01:22:08.471Z,7.03
2023-02-03T01:24:36.336Z,7.73
2023-02-03T01:27:04.288Z,8.00
2023-02-03T01:29:32.205Z,6.07
2023-02-03T01:32:00.267Z,8.00
2023-02-03T01:34:28.352Z,6.50
2023-02-03T01:36:56.324Z,8.67
2023-02-03T01:39:26.456Z,5.93
2023-02-03T01:41:56.634Z,4.00
2023-02-03T01:44:43.109Z,6.80
2023-02-03T01:47:19.750Z,7.73
2023-02-03T01:49:53.492Z,5.40
2023-02-03T01:52:21.481Z,7.03
2023-02-03T01:54:53.594Z,5.00
2023-02-03T01:57:25.826Z,7.57
2023-02-03T01:59:56.697Z,4.90
2023-02-03T02:02:24.685Z,4.00
2023-02-03T02:04:59.428Z,6.37
2023-02-03T02:07:27.546Z,7.33
2023-02-03T02:09:59.534Z,7.30
2023-02-03T02:12:29.038Z,6.67
2023-02-03T02:14:57.476Z,6.13
2023-02-03T02:17:42.884Z,3.87
2023-02-03T02:20:32.413Z,7.50
2023-02-03T02:23:37.243Z,8.17
2023-02-03T02:26:25.274Z,6.27
2023-02-03T02:29:36.284Z,4.83
2023-02-03T02:32:16.201Z,6.97
2023-02-03T02:34:52.358Z,9.30
2023-02-03T02:37:27.628Z,5.13
2023-02-03T02:40:00.586Z,3.30
2023-02-03T02:42:35.935Z,7.60
2023-02-03T02:45:11.318Z,11.30
2023-02-03T02:47:40.660Z,9.23
2023-02-03T02:50:13.737Z,5.00
2023-02-03T02:52:45.897Z,6.93
2023-02-03T02:55:18.174Z,5.43
2023-02-03T02:57:48.503Z,4.57
2023-02-03T03:00:16.781Z,9.17
2023-02-03T03:02:48.290Z,6.73
2023-02-03T03:05:18.121Z,4.53
2023-02-03T03:07:54.221Z,5.43
2023-02-03T03:10:27.599Z,7.17
2023-02-03T03:13:01.322Z,8.10
2023-02-03T03:15:32.995Z,6.37
2023-02-03T03:18:07.407Z,5.53
2023-02-03T03:20:37.471Z,4.43
2023-02-03T03:23:10.538Z,5.77
2023-02-03T03:25:43.073Z,7.43
2023-02-03T03:28:16.821Z,3.30
2023-02-03T03:30:45.216Z,5.83
2023-02-03T03:33:14.563Z,11.27
2023-02-03T03:35:48.390Z,6.77
2023-02-03T03:38:22.645Z,5.50
2023-02-03T03:40:57.286Z,11.20
2023-02-03T03:43:29.535Z,4.43
2023-02-03T03:46:02.807Z,8.27
2023-02-03T03:48:38.163Z,7.87
2023-02-03T03:51:10.319Z,4.47
2023-02-03T03:53:42.560Z,5.33
2023-02-03T03:56:16.665Z,6.70
2023-02-03T03:58:47.991Z,4.70
2023-02-03T04:01:17.764Z,7.20
2023-02-03T04:03:50.191Z,6.40
2023-02-03T04:06:18.271Z,4.13
2023-02-03T04:08:46.252Z,5.60
2023-02-03T04:11:34.995Z,8.70
2023-02-03T04:14:02.887Z,5.97
2023-02-03T04:16:30.960Z,5.97
2023-02-03T04:19:00.417Z,6.40
2023-02-03T04:21:28.253Z,11.03
2023-02-03T04:23:56.912Z,6.60
2023-02-03T04:26:24.961Z,5.20
2023-02-03T04:28:52.882Z,6.70
2023-02-03T04:31:20.897Z,3.23
2023-02-03T04:33:48.989Z,5.43
2023-02-03T04:36:18.373Z,7.27
2023-02-03T04:38:46.204Z,6.23
2023-02-03T04:41:14.104Z,4.80
2023-02-03T04:43:42.028Z,6.70
2023-02-03T04:46:10.433Z,4.60
2023-02-03T04:48:38.445Z,5.00
2023-02-03T04:51:08.375Z,7.17
2023-02-03T04:53:38.006Z,6.50
2023-02-03T04:56:06.609Z,7.60
2023-02-03T04:58:34.433Z,7.93
2023-02-03T05:01:08.091Z,5.37
2023-02-03T05:03:36.272Z,11.03
2023-02-03T05:06:05.438Z,2.53
2023-02-03T05:08:33.556Z,5.60
2023-02-03T05:11:03.524Z,8.73
2023-02-03T05:13:32.272Z,6.47
2023-02-03T05:16:00.097Z,5.10
2023-02-03T05:18:28.593Z,5.93
2023-02-03T05:20:56.497Z,2.70
2023-02-03T05:23:24.437Z,4.73
2023-02-03T05:25:52.265Z,5.03
2023-02-03T05:28:21.602Z,5.43
2023-02-03T05:30:49.540Z,4.07
2023-02-03T05:33:17.686Z,5.37
2023-02-03T05:35:45.658Z,6.93
2023-02-03T05:38:13.812Z,5.63
2023-02-03T05:40:59.431Z,5.20
2023-02-03T05:43:29.830Z,7.50
2023-02-03T05:46:01.606Z,6.13
2023-02-03T05:48:29.677Z,5.73
2023-02-03T05:50:57.524Z,5.60
2023-02-03T05:53:26.051Z,4.93
2023-02-03T05:55:54.520Z,5.67
2023-02-03T05:58:22.448Z,4.50
2023-02-03T06:00:52.700Z,4.63
2023-02-03T06:03:20.616Z,6.23
2023-02-03T06:05:48.590Z,10.10
2023-02-03T06:08:16.708Z,5.30
2023-02-03T06:10:44.533Z,5.50
2023-02-03T06:13:13.833Z,6.23
2023-02-03T06:15:41.981Z,7.63
2023-02-03T06:18:11.409Z,6.10
2023-02-03T06:20:39.386Z,4.33
2023-02-03T06:23:07.350Z,4.30
2023-02-03T06:25:35.545Z,6.43
2023-02-03T06:28:03.515Z,5.23
2023-02-03T06:30:31.687Z,4.83
2023-02-03T06:32:59.692Z,12.73
2023-02-03T06:35:30.361Z,3.90
2023-02-03T06:37:58.268Z,5.00
2023-02-03T06:40:26.566Z,5.10
2023-02-03T06:42:54.657Z,6.17
2023-02-03T06:45:24.844Z,5.30
2023-02-03T06:47:53.090Z,5.57
2023-02-03T06:50:21.159Z,5.30
2023-02-03T06:52:52.114Z,8.03
2023-02-03T06:55:20.173Z,5.13
2023-02-03T06:57:49.313Z,5.90
2023-02-03T07:00:19.489Z,3.07
2023-02-03T07:02:47.954Z,2.70
2023-02-03T07:05:15.902Z,8.87
2023-02-03T07:07:43.908Z,4.37
2023-02-03T07:10:13.368Z,4.60
2023-02-03T07:12:41.177Z,4.73
2023-02-03T07:15:10.234Z,4.13
2023-02-03T07:17:38.141Z,2.37
2023-02-03T07:20:07.064Z,6.00
2023-02-03T07:22:36.354Z,6.13
2023-02-03T07:25:04.385Z,3.73
2023-02-03T07:27:33.692Z,4.10
2023-02-03T07:30:01.625Z,5.30
2023-02-03T07:32:29.574Z,4.27
2023-02-03T07:34:57.412Z,8.03
2023-02-03T07:37:25.343Z,6.50
2023-02-03T07:39:53.240Z,5.93
2023-02-03T07:42:21.162Z,9.03
2023-02-03T07:44:50.395Z,5.47
2023-02-03T07:47:18.264Z,3.40
2023-02-03T07:49:46.170Z,2.80
2023-02-03T07:52:14.175Z,3.73
2023-02-03T07:54:42.113Z,9.90
2023-02-03T07:57:10.019Z,2.93
2023-02-03T07:59:38.017Z,5.47
2023-02-03T08:02:09.139Z,6.93
2023-02-03T08:04:37.210Z,6.20
2023-02-03T08:07:05.422Z,5.07
2023-02-03T08:09:33.318Z,5.53
2023-02-03T08:12:01.216Z,4.07
2023-02-03T08:14:29.355Z,5.10
2023-02-03T08:16:57.312Z,5.53
2023-02-03T08:19:27.461Z,4.33
2023-02-03T08:21:55.485Z,5.37
2023-02-03T08:24:23.642Z,5.23
2023-02-03T08:26:52.864Z,4.20
2023-02-03T08:29:21.204Z,4.77
2023-02-03T08:31:49.200Z,6.93
2023-02-03T08:34:17.167Z,4.60
2023-02-03T08:36:46.345Z,5.40
2023-02-03T08:39:14.309Z,3.03
2023-02-03T08:41:42.291Z,5.37
2023-02-03T08:44:10.145Z,4.93
2023-02-03T08:46:43.452Z,5.83
2023-02-03T08:49:11.483Z,4.00
2023-02-03T08:51:39.499Z,4.57
2023-02-03T08:54:08.819Z,3.33
2023-02-03T08:56:36.640Z,3.90
2023-02-03T08:59:04.589Z,4.27
2023-02-03T09:01:32.768Z,4.40
2023-02-03T09:04:01.985Z,5.57
2023-02-03T09:06:30.717Z,2.57
2023-02-03T09:08:58.611Z,5.67
2023-02-03T09:11:27.844Z,8.07
2023-02-03T09:13:57.810Z,6.93
2023-02-03T09:16:26.847Z,3.20
2023-02-03T09:18:54.794Z,17.17
2023-02-03T09:21:33.071Z,12.30
2023-02-03T09:24:05.083Z,7.80
2023-02-03T09:26:34.303Z,5.83
2023-02-03T09:29:02.161Z,5.13
2023-02-03T09:31:30.091Z,7.80
2023-02-03T09:34:00.488Z,9.13
2023-02-03T09:36:28.777Z,3.23
2023-02-03T09:38:58.006Z,5.30
2023-02-03T09:41:44.203Z,6.00
2023-02-03T09:44:20.631Z,7.83
2023-02-03T09:46:53.242Z,7.37
2023-02-03T09:49:28.045Z,13.90
2023-02-03T09:51:59.699Z,7.37
2023-02-03T09:54:34.223Z,12.10
2023-02-03T09:57:09.924Z,8.73
2023-02-03T09:59:38.736Z,7.80
2023-02-03T10:02:26.506Z,5.27
2023-02-03T10:05:02.404Z,5.67
2023-02-03T10:07:39.429Z,5.87
2023-02-03T10:10:17.583Z,6.20
2023-02-03T10:13:11.402Z,8.33
2023-02-03T10:16:09.242Z,7.77
2023-02-03T10:18:42.933Z,4.30
2023-02-03T10:21:18.344Z,3.63
2023-02-03T10:23:47.768Z,7.17
2023-02-03T10:26:18.503Z,3.50
2023-02-03T10:28:55.296Z,3.87
2023-02-03T10:31:27.277Z,5.37
2023-02-03T10:34:01.559Z,3.03
2023-02-03T10:36:39.111Z,5.83
2023-02-03T10:39:16.330Z,4.57
2023-02-03T10:41:44.381Z,6.03
2023-02-03T10:44:15.752Z,4.87
2023-02-03T10:46:45.366Z,7.40
2023-02-03T10:49:14.819Z,4.67
2023-02-03T10:51:47.885Z,2.83
2023-02-03T10:54:29.201Z,4.97
2023-02-03T10:56:59.425Z,6.87
2023-02-03T10:59:32.683Z,5.73
2023-02-03T11:02:00.880Z,6.43
2023-02-03T11:04:30.983Z,7.53
2023-02-03T11:07:01.774Z,3.57
2023-02-03T11:09:36.806Z,5.53
2023-02-03T11:12:12.201Z,2.50
2023-02-03T11:14:44.174Z,2.97
2023-02-03T11:17:18.192Z,7.27
2023-02-03T11:19:48.459Z,5.63
2023-02-03T11:22:29.902Z,6.40
2023-02-03T11:24:58.927Z,5.63
2023-02-03T11:27:30.784Z,2.63
2023-02-03T11:30:15.392Z,1.60
2023-02-03T11:32:44.487Z,3.90
2023-02-03T11:35:18.537Z,2.37
2023-02-03T11:37:47.656Z,5.10
2023-02-03T11:40:29.711Z,3.83
2023-02-03T11:43:06.125Z,3.63
2023-02-03T11:45:42.208Z,3.97
2023-02-03T11:48:22.578Z,3.40
2023-02-03T11:51:00.996Z,4.37
2023-02-03T11:53:51.268Z,4.90
2023-02-03T11:56:32.930Z,5.57
2023-02-03T11:59:25.814Z,3.57
2023-02-03T12:02:35.171Z,5.47
2023-02-03T12:05:25.147Z,3.07
2023-02-03T12:08:10.743Z,7.93
2023-02-03T12:10:57.554Z,6.17
2023-02-03T12:13:39.761Z,3.17
2023-02-03T12:16:23.924Z,6.10
2023-02-03T12:19:03.649Z,5.03
2023-02-03T12:21:44.982Z,3.23
2023-02-03T12:24:27.486Z,5.33
2023-02-03T12:27:05.804Z,4.53
2023-02-03T12:29:39.405Z,6.37
2023-02-03T12:32:15.502Z,5.63
2023-02-03T12:34:51.116Z,4.23
2023-02-03T12:37:23.491Z,7.80
2023-02-03T12:39:54.064Z,9.73
2023-02-03T12:42:25.386Z,7.87
2023-02-03T12:44:58.013Z,5.47
2023-02-03T12:47:32.024Z,9.23
2023-02-03T12:50:06.293Z,9.50
2023-02-03T12:52:38.833Z,4.43
2023-02-03T12:55:21.409Z,5.60
2023-02-03T12:57:57.625Z,9.97
2023-02-03T13:00:37.900Z,5.50
2023-02-03T13:03:14.712Z,8.07
2023-02-03T13:05:50.423Z,6.43
2023-02-03T13:08:26.459Z,5.53
2023-02-03T13:10:59.200Z,4.87
2023-02-03T13:13:36.935Z,6.77
2023-02-03T13:16:09.591Z,6.37
2023-02-03T13:18:40.748Z,5.23
2023-02-03T13:21:12.689Z,5.73
2023-02-03T13:23:44.588Z,5.63
2023-02-03T13:26:42.676Z,6.33
2023-02-03T13:29:35.801Z,7.33
2023-02-03T13:32:19.530Z,5.43
2023-02-03T13:35:05.809Z,5.10
2023-02-03T13:38:01.776Z,6.53
2023-02-03T13:40:42.282Z,5.63
2023-02-03T13:43:23.066Z,10.17
2023-02-03T13:46:00.685Z,8.53
2023-02-03T13:48:31.423Z,9.80
2023-02-03T13:51:09.342Z,7.03
2023-02-03T13:53:41.569Z,8.47
2023-02-03T13:56:17.747Z,11.47
2023-02-03T13:59:01.527Z,7.40
2023-02-03T14:01:34.436Z,7.87
2023-02-03T14:04:03.651Z,8.13
2023-02-03T14:07:00.836Z,9.00
2023-02-03T14:09:46.661Z,6.10
2023-02-03T14:12:35.738Z,9.80
2023-02-03T14:15:23.448Z,9.63
2023-02-03T14:18:33.445Z,7.83
2023-02-03T14:21:24.060Z,7.57
2023-02-03T14:24:00.324Z,8.33
2023-02-03T14:26:41.263Z,9.17
2023-02-03T14:29:10.535Z,8.90
2023-02-03T14:32:01.226Z,8.47
2023-02-03T14:34:38.805Z,11.13
2023-02-03T14:37:22.051Z,11.13
2023-02-03T14:40:25.633Z,5.73
2023-02-03T14:43:34.888Z,8.53
2023-02-03T14:46:35.370Z,7.63
2023-02-03T14:49:21.687Z,6.03
2023-02-03T14:52:16.352Z,7.90
2023-02-03T14:55:01.251Z,11.77
2023-02-03T14:57:39.825Z,13.13
2023-02-03T15:00:27.759Z,8.80
2023-02-03T15:03:22.904Z,8.27
2023-02-03T15:05:53.299Z,8.17
2023-02-03T15:08:43.038Z,8.03
2023-02-03T15:11:23.938Z,7.60
2023-02-03T15:13:52.110Z,7.77
2023-02-03T15:16:23.110Z,9.87
2023-02-03T15:18:56.367Z,6.70
2023-02-03T15:21:24.966Z,6.37
2023-02-03T15:23:54.206Z,5.00
2023-02-03T15:26:24.590Z,7.87
2023-02-03T15:28:56.649Z,8.90
2023-02-03T15:31:33.852Z,7.43
2023-02-03T15:34:07.200Z,6.63
2023-02-03T15:36:43.233Z,7.63
2023-02-03T15:39:21.516Z,3.67
2023-02-03T15:41:54.906Z,6.47
2023-02-03T15:44:31.671Z,5.70
2023-02-03T15:47:04.690Z,7.70
2023-02-03T15:49:38.982Z,6.43
2023-02-03T15:52:12.536Z,7.03
2023-02-03T15:54:46.153Z,7.33
2023-02-03T15:57:20.853Z,4.73
2023-02-03T15:59:54.829Z,6.17
2023-02-03T16:02:29.328Z,7.27
2023-02-03T16:04:57.560Z,5.30
2023-02-03T16:07:28.499Z,5.10
2023-02-03T16:09:57.571Z,4.80
2023-02-03T16:12:26.239Z,6.93
2023-02-03T16:14:58.008Z,8.20
2023-02-03T16:17:31.452Z,6.43
2023-02-03T16:20:24.912Z,7.87
2023-02-03T16:23:18.516Z,10.00
2023-02-03T16:26:03.256Z,8.00
2023-02-03T16:28:48.705Z,5.77
2023-02-03T16:31:36.760Z,8.50
2023-02-03T16:34:32.405Z,7.47
2023-02-03T16:37:18.365Z,4.83
2023-02-03T16:40:03.968Z,8.37
2023-02-03T16:42:57.227Z,5.93
2023-02-03T16:45:43.236Z,6.53
2023-02-03T16:48:29.951Z,6.10
2023-02-03T16:51:04.474Z,9.00
2023-02-03T16:53:33.853Z,9.17
2023-02-03T16:56:04.389Z,10.40
2023-02-03T16:58:32.915Z,7.20
2023-02-03T17:01:02.836Z,10.60
2023-02-03T17:03:32.773Z,9.37
2023-02-03T17:06:06.753Z,9.23
2023-02-03T17:08:35.383Z,7.77
2023-02-03T17:11:06.123Z,9.63
2023-02-03T17:13:34.348Z,8.27
2023-02-03T17:16:02.329Z,7.23
2023-02-03T17:18:30.384Z,8.03
2023-02-03T17:21:07.527Z,12.57
2023-02-03T17:23:35.812Z,11.27
2023-02-03T17:26:04.890Z,14.70
2023-02-03T17:28:33.208Z,13.30
2023-02-03T17:31:02.728Z,9.10
2023-02-03T17:33:32.064Z,12.57
2023-02-03T17:36:06.040Z,13.00
2023-02-03T17:55:17.403Z,12.80
2023-02-03T17:57:45.423Z,11.63
2023-02-03T18:00:14.229Z,10.63
2023-02-03T18:02:43.061Z,15.23
2023-02-03T18:05:11.162Z,11.47
2023-02-03T18:07:39.500Z,10.53
2023-02-03T18:10:08.889Z,10.60
2023-02-03T18:12:38.394Z,15.00
2023-02-03T18:15:06.655Z,13.07
2023-02-03T18:17:34.702Z,8.43
2023-02-03T18:20:03.899Z,15.07
2023-02-03T18:22:32.190Z,12.53
2023-02-03T18:25:00.081Z,11.90
2023-02-03T18:27:28.105Z,10.57
2023-02-03T18:29:57.491Z,14.10
2023-02-03T18:32:25.511Z,14.23
2023-02-03T18:34:53.430Z,14.67
2023-02-03T18:37:21.395Z,13.77
2023-02-03T18:39:49.300Z,14.20
2023-02-03T18:42:17.477Z,16.87
2023-02-03T18:44:45.409Z,11.57
2023-02-03T18:47:16.704Z,14.03
2023-02-03T18:49:44.661Z,16.67
2023-02-03T18:52:12.928Z,14.80
2023-02-03T18:54:40.830Z,16.20
2023-02-03T18:57:13.706Z,16.00
2023-02-03T18:59:41.618Z,16.93
2023-02-03T19:02:11.392Z,13.00
2023-02-03T19:04:40.683Z,12.67
2023-02-03T19:07:08.652Z,12.73
2023-02-03T19:09:36.506Z,13.20
2023-02-03T19:12:05.013Z,11.63
2023-02-03T19:14:33.167Z,9.77
2023-02-03T19:17:01.105Z,11.70
2023-02-03T19:19:29.019Z,13.33
2023-02-03T19:21:58.757Z,14.90
2023-02-03T19:24:27.642Z,16.07
2023-02-03T19:26:55.683Z,10.53
2023-02-03T19:29:23.815Z,10.97
2023-02-03T19:31:52.023Z,12.60
2023-02-03T19:34:20.020Z,12.20
2023-02-03T19:36:50.259Z,11.30
2023-02-03T19:39:21.162Z,14.73
2023-02-03T19:41:49.360Z,13.87
2023-02-03T19:44:17.336Z,11.00
2023-02-03T19:46:45.374Z,12.10
2023-02-03T19:49:15.151Z,8.77
2023-02-03T19:51:44.260Z,15.20
2023-02-03T19:54:13.368Z,21.43
2023-02-03T19:56:43.144Z,14.30
2023-02-03T19:59:11.475Z,14.23
2023-02-03T20:01:39.578Z,12.60
2023-02-03T20:04:08.546Z,10.17
2023-02-03T20:06:36.747Z,14.43
2023-02-03T20:09:06.143Z,13.30
2023-02-03T20:11:34.402Z,14.47
2023-02-03T20:14:03.663Z,22.00
2023-02-03T20:16:31.631Z,12.83
2023-02-03T20:19:01.028Z,12.63
2023-02-03T20:21:29.098Z,13.40
2023-02-03T20:23:57.136Z,15.70
2023-02-03T20:26:25.074Z,14.60
2023-02-03T20:28:53.038Z,11.50
2023-02-03T20:31:22.460Z,13.67
2023-02-03T20:33:52.269Z,10.30
2023-02-03T20:36:20.571Z,16.27
2023-02-03T20:38:48.757Z,12.93
2023-02-03T20:41:18.791Z,12.80
2023-02-03T20:43:47.241Z,14.07
2023-02-03T20:46:16.387Z,12.20
2023-02-03T20:48:46.110Z,13.10
2023-02-03T20:51:14.752Z,16.40
2023-02-03T20:53:44.115Z,16.00
2023-02-03T20:56:14.798Z,14.83
2023-02-03T20:58:44.239Z,17.73
2023-02-03T21:01:15.693Z,14.70
2023-02-03T21:04:02.955Z,12.03
2023-02-03T21:06:32.815Z,14.50
2023-02-03T21:09:13.382Z,10.67
2023-02-03T21:11:41.785Z,15.30
2023-02-03T21:14:19.887Z,15.37
2023-02-03T21:16:48.345Z,14.43
2023-02-03T21:19:28.610Z,11.27
2023-02-03T21:21:56.983Z,19.83
2023-02-03T21:24:28.368Z,13.07
2023-02-03T21:26:56.904Z,13.77
2023-02-03T21:29:27.652Z,13.77
2023-02-03T21:31:56.121Z,14.23
2023-02-03T21:34:29.627Z,13.00
2023-02-03T21:36:58.010Z,15.13
2023-02-03T21:39:28.790Z,16.00
2023-02-03T21:41:57.405Z,14.37
2023-02-03T21:44:28.442Z,11.13
2023-02-03T21:46:56.529Z,15.17
2023-02-03T21:49:24.649Z,11.13
2023-02-03T21:51:53.919Z,20.57
2023-02-03T21:54:29.519Z,23.77
2023-02-03T21:56:58.227Z,14.63
2023-02-03T21:59:29.899Z,15.83
2023-02-03T22:01:58.576Z,16.53
2023-02-03T22:04:28.112Z,13.77
2023-02-03T22:06:57.723Z,17.93
2023-02-03T22:09:27.485Z,12.33
2023-02-03T22:11:55.420Z,17.13
2023-02-03T22:14:23.584Z,14.13
2023-02-03T22:16:51.593Z,18.17
2023-02-03T22:19:19.561Z,12.57
2023-02-03T22:21:49.736Z,14.67
2023-02-03T22:24:19.055Z,17.40
2023-02-03T22:26:47.011Z,17.43
2023-02-03T22:29:14.932Z,18.27
2023-02-03T22:31:43.247Z,18.60
2023-02-03T22:34:11.204Z,8.30
2023-02-03T22:36:39.308Z,21.07
2023-02-03T22:39:07.381Z,8.67
2023-02-03T22:41:36.584Z,13.63
2023-02-03T22:44:04.821Z,15.33
2023-02-03T22:46:32.840Z,11.63
2023-02-03T22:49:00.737Z,15.90
2023-02-03T22:51:28.579Z,13.40
2023-02-03T22:53:56.475Z,15.27
2023-02-03T22:56:24.361Z,18.47
2023-02-03T22:58:53.625Z,12.87
2023-02-03T23:01:21.904Z,16.27
2023-02-03T23:03:49.818Z,13.40
2023-02-03T23:06:17.724Z,14.07
2023-02-03T23:08:45.568Z,10.57
2023-02-03T23:11:13.402Z,13.17
2023-02-03T23:13:41.282Z,18.17
2023-02-03T23:16:10.672Z,15.67
2023-02-03T23:18:38.647Z,15.03
2023-02-03T23:21:06.782Z,11.93
2023-02-03T23:23:34.671Z,11.10
2023-02-03T23:26:02.549Z,14.53
2023-02-03T23:28:30.386Z,23.93
2023-02-03T23:30:58.283Z,16.83
2023-02-03T23:33:27.576Z,17.10
2023-02-03T23:35:55.292Z,17.27
2023-02-03T23:38:23.195Z,18.17
2023-02-03T23:40:51.070Z,12.07
2023-02-03T23:43:18.992Z,14.07
2023-02-03T23:45:47.505Z,16.73
2023-02-03T23:48:17.413Z,14.73
2023-02-03T23:50:46.705Z,17.43
2023-02-03T23:53:14.715Z,16.13
2023-02-03T23:55:42.532Z,18.17
2023-02-03T23:58:10.423Z,15.33
