createdAt,value
2023-11-29T00:01:30.061Z,3.81
2023-11-29T00:03:58.470Z,3.79
2023-11-29T00:06:26.878Z,3.77
2023-11-29T00:08:58.644Z,3.75
2023-11-29T00:11:28.048Z,3.73
2023-11-29T00:13:56.451Z,3.71
2023-11-29T00:16:27.150Z,3.69
2023-11-29T00:18:55.649Z,3.68
2023-11-29T00:21:24.059Z,3.67
2023-11-29T00:23:55.273Z,3.66
2023-11-29T00:26:25.398Z,3.64
2023-11-29T00:28:54.430Z,3.62
2023-11-29T00:31:22.850Z,3.59
2023-11-29T00:33:51.189Z,3.56
2023-11-29T00:36:19.728Z,3.55
2023-11-29T00:38:48.064Z,3.50
2023-11-29T00:41:16.421Z,3.48
2023-11-29T00:43:48.764Z,3.45
2023-11-29T00:46:17.142Z,3.44
2023-11-29T00:48:45.540Z,3.43
2023-11-29T00:51:13.815Z,3.40
2023-11-29T00:53:42.300Z,3.39
2023-11-29T00:56:11.375Z,3.38
2023-11-29T00:58:39.773Z,3.37
2023-11-29T01:01:10.082Z,3.35
2023-11-29T01:03:38.603Z,3.34
2023-11-29T01:06:08.309Z,3.33
2023-11-29T01:08:36.770Z,3.33
2023-11-29T01:11:06.600Z,3.33
2023-11-29T01:13:34.967Z,3.33
2023-11-29T01:16:12.787Z,3.33
2023-11-29T01:18:43.904Z,3.33
2023-11-29T01:21:17.128Z,3.33
2023-11-29T01:23:47.888Z,3.30
2023-11-29T01:26:16.298Z,3.30
2023-11-29T01:28:44.696Z,3.31
2023-11-29T01:31:14.976Z,3.31
2023-11-29T01:33:46.472Z,3.33
2023-11-29T01:36:15.491Z,3.35
2023-11-29T01:38:43.782Z,3.37
2023-11-29T01:41:12.143Z,3.38
2023-11-29T01:43:40.555Z,3.38
2023-11-29T01:46:08.911Z,3.39
2023-11-29T01:48:38.964Z,3.38
2023-11-29T01:51:09.070Z,3.36
2023-11-29T01:53:39.987Z,3.36
2023-11-29T01:56:10.157Z,3.36
2023-11-29T01:58:38.530Z,3.36
2023-11-29T02:01:09.629Z,3.36
2023-11-29T02:03:39.765Z,3.35
2023-11-29T02:06:09.824Z,3.36
2023-11-29T02:08:39.140Z,3.36
2023-11-29T02:11:08.812Z,3.35
2023-11-29T02:13:37.155Z,3.33
2023-11-29T02:16:06.470Z,3.31
2023-11-29T02:18:34.926Z,3.30
2023-11-29T02:21:04.878Z,3.27
2023-11-29T02:23:40.765Z,3.25
2023-11-29T02:26:10.536Z,3.23
2023-11-29T02:28:38.916Z,3.18
2023-11-29T02:31:07.286Z,3.14
2023-11-29T02:33:35.658Z,3.10
2023-11-29T02:36:09.682Z,3.06
2023-11-29T02:38:38.016Z,3.00
2023-11-29T02:41:06.875Z,2.93
2023-11-29T02:43:36.811Z,2.90
2023-11-29T02:46:05.371Z,2.86
2023-11-29T02:48:36.574Z,2.82
2023-11-29T02:51:05.195Z,2.80
2023-11-29T02:53:34.149Z,2.76
2023-11-29T02:56:02.444Z,2.75
2023-11-29T02:58:30.777Z,2.72
2023-11-29T03:01:00.563Z,2.69
2023-11-29T03:03:28.912Z,2.67
2023-11-29T03:05:59.957Z,2.64
2023-11-29T03:08:28.454Z,2.64
2023-11-29T03:10:57.055Z,2.64
2023-11-29T03:13:28.911Z,2.62
2023-11-29T03:15:57.439Z,2.62
2023-11-29T03:18:27.215Z,2.64
2023-11-29T03:20:55.686Z,2.67
2023-11-29T03:23:24.227Z,2.71
2023-11-29T03:25:52.665Z,2.71
2023-11-29T03:28:20.948Z,2.74
2023-11-29T03:30:49.353Z,2.76
2023-11-29T03:33:18.020Z,2.78
2023-11-29T03:35:47.867Z,2.80
2023-11-29T03:38:16.279Z,2.83
2023-11-29T03:40:44.855Z,2.86
2023-11-29T03:43:14.036Z,2.90
2023-11-29T03:45:42.732Z,2.92
2023-11-29T03:48:11.243Z,2.95
2023-11-29T03:50:39.600Z,3.00
2023-11-29T03:53:09.305Z,3.02
2023-11-29T03:55:37.651Z,3.06
2023-11-29T03:58:08.734Z,3.07
2023-11-29T04:00:37.156Z,3.10
2023-11-29T04:03:05.704Z,3.12
2023-11-29T04:05:37.217Z,3.15
2023-11-29T04:08:10.016Z,3.17
2023-11-29T04:10:41.334Z,3.19
2023-11-29T04:13:09.657Z,3.20
2023-11-29T04:15:37.986Z,3.21
2023-11-29T04:18:06.719Z,3.23
2023-11-29T04:20:35.539Z,3.23
2023-11-29T04:23:15.182Z,3.22
2023-11-29T04:25:46.334Z,3.23
2023-11-29T04:28:14.740Z,3.26
2023-11-29T04:30:43.864Z,3.26
2023-11-29T04:33:15.129Z,3.26
2023-11-29T04:35:43.561Z,3.27
2023-11-29T04:38:16.933Z,3.29
2023-11-29T04:40:45.606Z,3.30
2023-11-29T04:43:14.101Z,3.31
2023-11-29T04:45:42.420Z,3.32
2023-11-29T04:48:10.801Z,3.33
2023-11-29T04:50:39.143Z,3.34
2023-11-29T04:53:07.427Z,3.33
2023-11-29T04:55:37.137Z,3.33
2023-11-29T04:58:05.419Z,3.32
2023-11-29T05:00:34.225Z,3.29
2023-11-29T05:03:08.230Z,3.26
2023-11-29T05:05:37.100Z,3.26
2023-11-29T05:08:05.740Z,3.25
2023-11-29T05:10:34.097Z,3.21
2023-11-29T05:13:03.939Z,3.18
2023-11-29T05:15:34.430Z,3.16
2023-11-29T05:18:03.586Z,3.13
2023-11-29T05:20:32.141Z,3.12
2023-11-29T05:23:00.693Z,3.10
2023-11-29T05:25:29.101Z,3.10
2023-11-29T05:27:57.432Z,3.09
2023-11-29T05:30:27.048Z,3.09
2023-11-29T05:32:55.636Z,3.09
2023-11-29T05:35:24.190Z,3.09
2023-11-29T05:37:52.517Z,3.05
2023-11-29T05:40:21.993Z,3.04
2023-11-29T05:42:50.660Z,3.03
2023-11-29T05:45:19.981Z,3.04
2023-11-29T05:47:49.876Z,3.03
2023-11-29T05:50:18.551Z,3.04
2023-11-29T05:52:47.184Z,3.03
2023-11-29T05:55:16.842Z,3.04
2023-11-29T05:57:46.593Z,3.04
2023-11-29T06:00:24.630Z,3.05
2023-11-29T06:03:02.180Z,3.04
2023-11-29T06:05:31.551Z,3.05
2023-11-29T06:08:00.355Z,3.06
2023-11-29T06:10:28.969Z,3.07
2023-11-29T06:12:57.555Z,3.08
2023-11-29T06:15:26.713Z,3.08
2023-11-29T06:17:58.585Z,3.09
2023-11-29T06:20:29.253Z,3.09
2023-11-29T06:22:58.582Z,3.10
2023-11-29T06:25:27.053Z,3.09
2023-11-29T06:27:55.471Z,3.10
2023-11-29T06:30:23.876Z,3.10
2023-11-29T06:32:52.292Z,3.11
2023-11-29T06:35:21.413Z,3.11
2023-11-29T06:37:56.875Z,3.10
2023-11-29T06:40:28.851Z,3.10
2023-11-29T06:42:57.176Z,3.10
2023-11-29T06:45:26.430Z,3.11
2023-11-29T06:47:55.407Z,3.10
2023-11-29T06:50:23.860Z,3.11
2023-11-29T06:52:53.726Z,3.11
2023-11-29T06:55:22.045Z,3.10
2023-11-29T06:57:51.763Z,3.08
2023-11-29T07:00:22.840Z,3.09
2023-11-29T07:02:51.557Z,3.08
2023-11-29T07:05:20.279Z,3.07
2023-11-29T07:07:50.285Z,3.07
2023-11-29T07:10:22.810Z,3.06
2023-11-29T07:12:51.129Z,3.05
2023-11-29T07:15:19.438Z,3.05
2023-11-29T07:17:48.002Z,3.05
2023-11-29T07:20:16.733Z,3.04
2023-11-29T07:22:45.232Z,3.02
2023-11-29T07:25:14.899Z,3.02
2023-11-29T07:27:44.774Z,3.03
2023-11-29T07:30:13.744Z,3.02
2023-11-29T07:32:42.185Z,3.02
2023-11-29T07:35:11.135Z,3.01
2023-11-29T07:37:39.720Z,3.00
2023-11-29T07:40:10.249Z,2.98
2023-11-29T07:42:38.601Z,2.99
2023-11-29T07:45:10.348Z,3.01
2023-11-29T07:47:38.851Z,3.03
2023-11-29T07:50:08.897Z,3.06
2023-11-29T07:52:38.086Z,3.09
2023-11-29T07:55:08.287Z,3.11
2023-11-29T07:57:36.982Z,3.13
2023-11-29T08:00:08.480Z,3.20
2023-11-29T08:02:37.326Z,3.27
2023-11-29T08:05:06.800Z,3.35
2023-11-29T08:07:35.134Z,3.41
2023-11-29T08:10:04.216Z,3.44
2023-11-29T08:12:35.329Z,3.49
2023-11-29T08:15:04.041Z,3.52
2023-11-29T08:17:34.478Z,3.60
2023-11-29T08:20:03.057Z,3.66
2023-11-29T08:22:31.357Z,3.73
2023-11-29T08:24:59.738Z,3.80
2023-11-29T08:27:28.004Z,3.85
2023-11-29T08:29:56.699Z,3.91
2023-11-29T08:32:25.883Z,3.95
2023-11-29T08:34:55.874Z,3.98
2023-11-29T08:37:24.249Z,4.03
2023-11-29T08:39:54.723Z,4.03
2023-11-29T08:42:23.240Z,4.07
2023-11-29T08:44:52.149Z,4.11
2023-11-29T08:47:20.622Z,4.12
2023-11-29T08:49:48.964Z,4.11
2023-11-29T08:52:22.592Z,4.12
2023-11-29T08:54:54.491Z,4.12
2023-11-29T08:57:26.550Z,4.10
2023-11-29T08:59:55.131Z,4.08
2023-11-29T09:02:25.413Z,4.09
2023-11-29T09:04:53.983Z,4.10
2023-11-29T09:07:24.267Z,4.09
2023-11-29T09:09:52.571Z,4.11
2023-11-29T09:12:22.466Z,4.14
2023-11-29T09:14:50.932Z,4.15
2023-11-29T09:17:19.515Z,4.13
2023-11-29T09:19:47.821Z,4.18
2023-11-29T09:22:19.664Z,4.17
2023-11-29T09:24:49.524Z,4.20
2023-11-29T09:27:17.835Z,4.24
2023-11-29T09:29:47.034Z,4.33
2023-11-29T09:32:15.550Z,4.45
2023-11-29T09:34:43.891Z,4.58
2023-11-29T09:37:12.251Z,4.72
2023-11-29T09:39:40.576Z,4.81
2023-11-29T09:42:10.606Z,4.97
2023-11-29T09:44:41.809Z,5.09
2023-11-29T09:47:10.641Z,5.25
2023-11-29T09:49:39.632Z,5.41
2023-11-29T09:52:08.460Z,5.42
2023-11-29T09:54:37.237Z,5.52
2023-11-29T09:57:06.125Z,5.57
2023-11-29T09:59:35.911Z,5.61
2023-11-29T10:02:06.607Z,5.60
2023-11-29T10:04:41.180Z,5.53
2023-11-29T10:07:11.150Z,5.53
2023-11-29T10:09:39.979Z,5.52
2023-11-29T10:12:14.701Z,5.51
2023-11-29T10:14:44.542Z,5.52
2023-11-29T10:17:18.201Z,5.54
2023-11-29T10:19:47.683Z,5.56
2023-11-29T10:22:17.296Z,5.58
2023-11-29T10:24:46.757Z,5.58
2023-11-29T10:27:15.326Z,5.58
2023-11-29T10:29:45.895Z,5.58
2023-11-29T10:32:20.105Z,5.60
2023-11-29T10:34:51.589Z,5.62
2023-11-29T10:37:20.773Z,5.63
2023-11-29T10:39:51.765Z,5.57
2023-11-29T10:42:20.115Z,5.58
2023-11-29T10:44:50.454Z,5.57
2023-11-29T10:47:36.110Z,5.54
2023-11-29T10:50:09.957Z,5.54
2023-11-29T10:52:38.337Z,5.51
2023-11-29T10:55:08.486Z,5.50
2023-11-29T10:57:45.868Z,5.48
2023-11-29T11:00:18.016Z,5.49
2023-11-29T11:02:47.938Z,5.46
2023-11-29T11:05:19.518Z,5.46
2023-11-29T11:07:48.692Z,5.45
2023-11-29T11:10:20.475Z,5.47
2023-11-29T11:12:48.847Z,5.46
2023-11-29T11:15:22.479Z,5.47
2023-11-29T11:18:25.559Z,5.49
2023-11-29T11:20:57.615Z,5.52
2023-11-29T11:23:29.062Z,5.53
2023-11-29T11:25:59.305Z,5.54
2023-11-29T11:28:33.387Z,5.54
2023-11-29T11:31:09.866Z,5.54
2023-11-29T11:34:14.172Z,5.53
2023-11-29T11:36:46.438Z,5.53
2023-11-29T11:39:14.816Z,5.56
2023-11-29T11:41:43.198Z,5.57
2023-11-29T11:44:12.572Z,5.59
2023-11-29T11:46:42.420Z,5.60
2023-11-29T11:49:10.896Z,5.63
2023-11-29T11:51:39.341Z,5.65
2023-11-29T11:54:07.854Z,5.69
2023-11-29T11:56:36.296Z,5.71
2023-11-29T11:59:04.825Z,5.75
2023-11-29T12:01:34.813Z,5.76
2023-11-29T12:04:06.740Z,5.79
2023-11-29T12:06:35.266Z,5.80
2023-11-29T12:09:04.229Z,5.84
2023-11-29T12:11:33.209Z,5.88
2023-11-29T12:14:02.378Z,5.94
2023-11-29T12:16:30.743Z,5.96
2023-11-29T12:18:59.335Z,5.96
2023-11-29T12:21:30.860Z,6.02
2023-11-29T12:24:06.424Z,6.08
2023-11-29T12:26:37.947Z,6.15
2023-11-29T12:29:07.454Z,6.19
2023-11-29T12:31:37.577Z,6.23
2023-11-29T12:34:06.336Z,6.26
2023-11-29T12:36:36.081Z,6.30
2023-11-29T12:39:05.804Z,6.30
2023-11-29T12:41:34.291Z,6.30
2023-11-29T12:44:02.627Z,6.34
2023-11-29T12:46:31.124Z,6.39
2023-11-29T12:48:59.545Z,6.43
2023-11-29T12:51:28.327Z,6.48
2023-11-29T12:54:08.975Z,6.51
2023-11-29T12:56:41.802Z,6.55
2023-11-29T12:59:11.677Z,6.56
2023-11-29T13:01:40.489Z,6.59
2023-11-29T13:04:09.114Z,6.59
2023-11-29T13:06:37.785Z,6.61
2023-11-29T13:09:07.551Z,6.62
2023-11-29T13:11:36.057Z,6.64
2023-11-29T13:14:04.980Z,6.63
2023-11-29T13:16:33.350Z,6.63
2023-11-29T13:19:01.801Z,6.64
2023-11-29T13:21:33.619Z,6.61
2023-11-29T13:24:02.064Z,6.61
2023-11-29T13:26:31.794Z,6.58
2023-11-29T13:29:00.106Z,6.57
2023-11-29T13:31:28.655Z,6.55
2023-11-29T13:33:59.176Z,6.51
2023-11-29T13:36:27.699Z,6.48
2023-11-29T13:38:56.367Z,6.48
2023-11-29T13:41:28.698Z,6.44
2023-11-29T13:43:58.698Z,6.41
2023-11-29T13:46:28.369Z,6.40
2023-11-29T13:48:56.820Z,6.39
2023-11-29T13:51:28.274Z,6.36
2023-11-29T13:53:56.719Z,6.35
2023-11-29T13:56:25.174Z,6.32
2023-11-29T13:58:53.799Z,6.29
2023-11-29T14:01:23.620Z,6.29
2023-11-29T14:03:52.249Z,6.28
2023-11-29T14:06:20.953Z,6.27
2023-11-29T14:08:49.286Z,6.28
2023-11-29T14:11:18.523Z,6.28
2023-11-29T14:13:47.196Z,6.30
2023-11-29T14:16:15.932Z,6.29
2023-11-29T14:18:45.755Z,6.30
2023-11-29T14:21:14.702Z,6.32
2023-11-29T14:23:43.299Z,6.34
2023-11-29T14:26:11.595Z,6.34
2023-11-29T14:28:40.480Z,6.36
2023-11-29T14:31:09.853Z,6.38
2023-11-29T14:33:38.338Z,6.39
2023-11-29T14:36:08.916Z,6.38
2023-11-29T14:38:37.289Z,6.38
2023-11-29T14:41:11.866Z,6.38
2023-11-29T14:43:41.440Z,6.38
2023-11-29T14:46:10.031Z,6.37
2023-11-29T14:48:38.713Z,6.34
2023-11-29T14:51:09.657Z,6.33
2023-11-29T14:53:37.937Z,6.31
2023-11-29T14:56:07.869Z,6.30
2023-11-29T14:58:36.202Z,6.29
2023-11-29T15:01:04.841Z,6.26
2023-11-29T15:03:33.224Z,6.24
2023-11-29T15:06:01.696Z,6.19
2023-11-29T15:08:31.351Z,6.16
2023-11-29T15:10:59.898Z,6.11
2023-11-29T15:13:28.988Z,6.08
2023-11-29T15:15:57.350Z,6.05
2023-11-29T15:18:25.933Z,6.03
2023-11-29T15:20:54.603Z,6.02
2023-11-29T15:23:23.065Z,6.01
2023-11-29T15:25:52.815Z,6.01
2023-11-29T15:28:21.503Z,5.98
2023-11-29T15:30:49.817Z,5.96
2023-11-29T15:33:18.303Z,5.96
2023-11-29T15:35:46.699Z,5.93
2023-11-29T15:38:15.175Z,5.92
2023-11-29T15:40:46.314Z,5.91
2023-11-29T15:43:16.531Z,5.87
2023-11-29T15:45:45.087Z,5.85
2023-11-29T15:48:13.515Z,5.82
2023-11-29T15:50:42.076Z,5.79
2023-11-29T15:53:10.948Z,5.74
2023-11-29T15:55:39.832Z,5.69
2023-11-29T15:58:08.213Z,5.62
2023-11-29T16:00:37.976Z,5.55
2023-11-29T16:03:06.437Z,5.49
2023-11-29T16:05:35.248Z,5.44
2023-11-29T16:08:03.645Z,5.37
2023-11-29T16:10:32.068Z,5.30
2023-11-29T16:13:00.564Z,5.24
2023-11-29T16:15:29.220Z,5.19
2023-11-29T16:17:58.955Z,5.12
2023-11-29T16:20:27.375Z,5.05
2023-11-29T16:22:55.806Z,5.00
2023-11-29T16:25:24.275Z,4.93
2023-11-29T16:27:53.079Z,4.89
2023-11-29T16:30:21.810Z,4.85
2023-11-29T16:32:50.936Z,4.81
2023-11-29T16:35:20.753Z,4.77
2023-11-29T16:37:49.520Z,4.75
2023-11-29T16:40:18.933Z,4.74
2023-11-29T16:42:47.272Z,4.71
2023-11-29T16:45:16.128Z,4.71
2023-11-29T16:47:45.958Z,4.69
2023-11-29T16:50:14.506Z,4.70
2023-11-29T16:52:44.891Z,4.70
2023-11-29T16:55:13.452Z,4.68
2023-11-29T16:57:41.981Z,4.69
2023-11-29T17:00:11.684Z,4.65
2023-11-29T17:02:40.633Z,4.67
2023-11-29T17:05:10.173Z,4.69
2023-11-29T17:07:38.553Z,4.70
2023-11-29T17:10:10.001Z,4.72
2023-11-29T17:12:40.986Z,4.75
2023-11-29T17:15:10.466Z,4.79
2023-11-29T17:17:40.301Z,4.81
2023-11-29T17:20:09.925Z,4.85
2023-11-29T17:22:38.293Z,4.88
2023-11-29T17:25:08.836Z,4.91
2023-11-29T17:27:37.167Z,4.95
2023-11-29T17:30:07.559Z,4.96
2023-11-29T17:32:36.014Z,4.99
2023-11-29T17:35:04.977Z,5.01
2023-11-29T17:37:33.341Z,5.03
2023-11-29T17:40:01.692Z,5.05
2023-11-29T17:42:31.933Z,5.07
2023-11-29T17:45:00.395Z,5.10
2023-11-29T17:47:28.811Z,5.12
2023-11-29T17:49:57.154Z,5.12
2023-11-29T17:52:25.736Z,5.12
2023-11-29T17:54:54.083Z,5.14
2023-11-29T17:57:22.547Z,5.15
2023-11-29T17:59:53.901Z,5.18
2023-11-29T18:02:24.100Z,5.19
2023-11-29T18:04:52.764Z,5.20
2023-11-29T18:07:21.208Z,5.20
2023-11-29T18:09:49.568Z,5.22
2023-11-29T18:12:17.970Z,5.22
2023-11-29T18:14:46.305Z,5.23
2023-11-29T18:17:24.858Z,5.22
2023-11-29T18:19:53.192Z,5.23
2023-11-29T18:22:21.660Z,5.23
2023-11-29T18:24:49.984Z,5.23
2023-11-29T18:27:21.192Z,5.23
2023-11-29T18:29:49.582Z,5.24
2023-11-29T18:32:19.580Z,5.23
2023-11-29T18:34:50.323Z,5.23
2023-11-29T18:37:18.663Z,5.21
2023-11-29T18:39:46.968Z,5.20
2023-11-29T18:42:15.443Z,5.20
2023-11-29T18:44:44.012Z,5.19
2023-11-29T18:47:15.337Z,5.18
2023-11-29T18:49:46.024Z,5.18
2023-11-29T18:52:14.480Z,5.17
2023-11-29T18:54:42.773Z,5.18
2023-11-29T18:57:11.705Z,5.17
2023-11-29T18:59:42.620Z,5.18
2023-11-29T19:02:11.428Z,5.17
2023-11-29T19:04:42.424Z,5.16
2023-11-29T19:07:16.876Z,5.16
2023-11-29T19:09:45.217Z,5.15
2023-11-29T19:12:13.537Z,5.14
2023-11-29T19:14:42.088Z,5.14
2023-11-29T19:17:10.392Z,5.12
2023-11-29T19:19:39.162Z,5.10
2023-11-29T19:22:16.959Z,5.09
2023-11-29T19:24:46.748Z,5.07
2023-11-29T19:27:15.604Z,5.08
2023-11-29T19:29:44.130Z,5.06
2023-11-29T19:32:13.934Z,5.06
2023-11-29T19:34:42.513Z,5.07
2023-11-29T19:37:13.548Z,5.05
2023-11-29T19:39:45.060Z,5.05
2023-11-29T19:42:14.867Z,5.05
2023-11-29T19:44:45.043Z,5.05
2023-11-29T19:47:16.320Z,5.01
2023-11-29T19:49:45.895Z,5.00
2023-11-29T19:52:14.201Z,4.94
2023-11-29T19:54:42.684Z,4.85
2023-11-29T19:57:12.895Z,4.81
2023-11-29T19:59:42.625Z,4.74
2023-11-29T20:02:11.064Z,4.71
2023-11-29T20:04:39.487Z,4.69
2023-11-29T20:07:07.858Z,4.66
2023-11-29T20:09:36.408Z,4.64
2023-11-29T20:12:08.136Z,4.57
2023-11-29T20:17:07.039Z,4.47
2023-11-29T20:19:35.347Z,4.40
2023-11-29T20:22:12.846Z,4.34
2023-11-29T20:24:41.300Z,4.33
2023-11-29T20:27:09.855Z,4.29
2023-11-29T20:29:38.205Z,4.26
2023-11-29T20:32:08.843Z,4.20
2023-11-29T20:34:47.667Z,4.18
2023-11-29T20:37:25.630Z,4.15
2023-11-29T20:39:54.117Z,4.11
2023-11-29T20:42:22.607Z,4.12
2023-11-29T20:44:51.020Z,4.10
2023-11-29T20:47:20.891Z,4.07
2023-11-29T20:49:49.290Z,4.07
2023-11-29T20:52:17.583Z,4.05
2023-11-29T20:54:45.917Z,4.05
2023-11-29T20:57:14.283Z,4.05
2023-11-29T20:59:42.862Z,4.03
2023-11-29T21:02:11.218Z,4.03
2023-11-29T21:04:41.136Z,4.02
2023-11-29T21:07:10.693Z,4.01
2023-11-29T21:09:39.834Z,3.99
2023-11-29T21:12:10.633Z,4.00
2023-11-29T21:14:38.948Z,3.98
2023-11-29T21:17:08.002Z,3.94
2023-11-29T21:19:38.351Z,3.98
2023-11-29T21:22:08.422Z,3.91
2023-11-29T21:24:36.768Z,3.96
2023-11-29T21:27:05.861Z,3.92
2023-11-29T21:29:34.318Z,3.91
2023-11-29T21:32:02.949Z,3.94
2023-11-29T21:34:31.296Z,3.93
2023-11-29T21:36:59.804Z,3.91
2023-11-29T21:39:29.555Z,3.94
2023-11-29T21:41:57.983Z,3.97
2023-11-29T21:44:26.328Z,4.01
2023-11-29T21:46:55.431Z,4.03
2023-11-29T21:49:23.699Z,4.08
2023-11-29T21:51:52.059Z,4.11
2023-11-29T21:54:20.396Z,4.15
2023-11-29T21:56:50.238Z,4.16
2023-11-29T21:59:18.706Z,4.18
2023-11-29T22:01:53.683Z,4.22
2023-11-29T22:04:23.002Z,4.22
2023-11-29T22:06:54.760Z,4.24
2023-11-29T22:09:23.390Z,4.26
2023-11-29T22:11:53.217Z,4.27
2023-11-29T22:14:21.626Z,4.28
2023-11-29T22:16:49.981Z,4.30
2023-11-29T22:19:18.763Z,4.30
2023-11-29T22:21:47.082Z,4.28
2023-11-29T22:24:21.268Z,4.31
2023-11-29T22:26:55.353Z,4.30
2023-11-29T22:29:28.420Z,4.29
2023-11-29T22:31:57.834Z,4.30
2023-11-29T22:34:26.267Z,4.31
2023-11-29T22:36:54.637Z,4.32
2023-11-29T22:39:23.097Z,4.31
2023-11-29T22:41:52.347Z,4.28
2023-11-29T22:44:20.838Z,4.25
2023-11-29T22:46:50.592Z,4.22
2023-11-29T22:49:18.895Z,4.22
2023-11-29T22:51:50.109Z,4.22
2023-11-29T22:54:18.499Z,4.22
2023-11-29T22:56:46.898Z,4.21
2023-11-29T22:59:15.317Z,4.20
2023-11-29T23:01:43.895Z,4.20
2023-11-29T23:04:13.778Z,4.17
2023-11-29T23:06:43.876Z,4.15
2023-11-29T23:09:13.631Z,4.13
2023-11-29T23:11:44.870Z,4.11
2023-11-29T23:14:13.408Z,4.10
2023-11-29T23:16:41.876Z,4.07
2023-11-29T23:19:10.442Z,4.05
2023-11-29T23:21:40.443Z,4.02
2023-11-29T23:24:09.555Z,3.99
2023-11-29T23:26:37.884Z,3.97
2023-11-29T23:29:06.242Z,3.94
2023-11-29T23:31:34.617Z,3.93
2023-11-29T23:34:02.981Z,3.90
2023-11-29T23:36:31.541Z,3.91
2023-11-29T23:39:01.380Z,3.87
2023-11-29T23:41:29.703Z,3.88
2023-11-29T23:43:58.255Z,3.87
2023-11-29T23:46:26.666Z,3.89
2023-11-29T23:48:55.030Z,3.87
2023-11-29T23:51:23.459Z,3.87
2023-11-29T23:53:52.053Z,3.87
2023-11-29T23:56:22.117Z,3.88
2023-11-29T23:58:50.546Z,3.88
