createdAt,value
2022-10-30T00:00:16.234Z,100.00
2022-10-30T00:01:19.355Z,100.00
2022-10-30T00:02:22.428Z,100.00
2022-10-30T00:03:25.422Z,100.00
2022-10-30T00:04:29.351Z,100.00
2022-10-30T00:05:32.205Z,100.00
2022-10-30T00:06:35.125Z,100.00
2022-10-30T00:07:37.869Z,100.00
2022-10-30T00:08:40.710Z,100.00
2022-10-30T00:09:44.375Z,100.00
2022-10-30T00:10:50.462Z,100.00
2022-10-30T00:11:53.210Z,100.00
2022-10-30T00:12:56.092Z,100.00
2022-10-30T00:13:58.941Z,100.00
2022-10-30T00:15:02.073Z,100.00
2022-10-30T00:16:07.761Z,100.00
2022-10-30T00:17:10.635Z,100.00
2022-10-30T00:18:14.604Z,100.00
2022-10-30T00:19:17.415Z,100.00
2022-10-30T00:20:20.175Z,100.00
2022-10-30T00:21:23.058Z,100.00
2022-10-30T00:22:26.344Z,100.00
2022-10-30T00:23:29.183Z,100.00
2022-10-30T00:24:31.975Z,100.00
2022-10-30T00:25:38.215Z,100.00
2022-10-30T00:26:40.976Z,100.00
2022-10-30T00:27:43.778Z,100.00
2022-10-30T00:28:53.589Z,100.00
2022-10-30T00:29:56.457Z,100.00
2022-10-30T00:31:01.174Z,100.00
2022-10-30T00:32:04.065Z,100.00
2022-10-30T00:33:06.943Z,100.00
2022-10-30T00:34:09.740Z,100.00
2022-10-30T00:35:12.833Z,100.00
2022-10-30T00:36:15.747Z,100.00
2022-10-30T00:37:18.619Z,100.00
2022-10-30T00:38:22.135Z,100.00
2022-10-30T00:39:24.877Z,100.00
2022-10-30T00:40:27.739Z,100.00
2022-10-30T00:41:30.671Z,100.00
2022-10-30T00:42:33.502Z,100.00
2022-10-30T00:43:41.259Z,100.00
2022-10-30T00:44:52.946Z,100.00
2022-10-30T00:45:59.581Z,100.00
2022-10-30T00:47:06.649Z,100.00
2022-10-30T00:48:10.667Z,100.00
2022-10-30T00:49:16.973Z,100.00
2022-10-30T00:50:34.989Z,100.00
2022-10-30T00:51:41.403Z,100.00
2022-10-30T00:52:55.309Z,100.00
2022-10-30T00:54:01.557Z,100.00
2022-10-30T00:55:12.547Z,100.00
2022-10-30T00:56:19.164Z,100.00
2022-10-30T00:57:22.536Z,100.00
2022-10-30T00:58:39.952Z,100.00
2022-10-30T00:59:42.859Z,100.00
2022-10-30T01:00:51.863Z,100.00
2022-10-30T01:01:55.095Z,100.00
2022-10-30T01:02:59.019Z,100.00
2022-10-30T01:04:07.255Z,100.00
2022-10-30T01:05:11.782Z,100.00
2022-10-30T01:06:17.634Z,100.00
2022-10-30T01:07:21.175Z,100.00
2022-10-30T01:08:24.201Z,100.00
2022-10-30T01:09:27.254Z,100.00
2022-10-30T01:10:30.447Z,100.00
2022-10-30T01:11:37.336Z,100.00
2022-10-30T01:12:41.279Z,100.00
2022-10-30T01:13:47.357Z,100.00
2022-10-30T01:14:55.457Z,100.00
2022-10-30T01:16:35.493Z,100.00
2022-10-30T01:18:01.615Z,100.00
2022-10-30T01:19:25.694Z,100.00
2022-10-30T01:20:50.870Z,100.00
2022-10-30T01:22:03.035Z,100.00
2022-10-30T01:23:21.271Z,100.00
2022-10-30T01:24:42.183Z,100.00
2022-10-30T01:25:53.707Z,100.00
2022-10-30T01:26:56.350Z,100.00
2022-10-30T01:28:14.502Z,100.00
2022-10-30T01:29:38.360Z,100.00
2022-10-30T01:30:44.056Z,100.00
2022-10-30T01:31:59.777Z,100.00
2022-10-30T01:33:11.375Z,100.00
2022-10-30T01:34:28.284Z,100.00
2022-10-30T01:35:36.958Z,100.00
2022-10-30T01:36:58.097Z,100.00
2022-10-30T01:38:13.020Z,100.00
2022-10-30T01:39:22.156Z,100.00
2022-10-30T01:40:25.290Z,100.00
2022-10-30T01:41:28.271Z,100.00
2022-10-30T01:42:48.062Z,100.00
2022-10-30T01:44:00.771Z,100.00
2022-10-30T01:45:04.363Z,100.00
2022-10-30T01:46:41.043Z,100.00
2022-10-30T01:47:50.844Z,100.00
2022-10-30T01:49:19.285Z,100.00
2022-10-30T01:50:34.293Z,100.00
2022-10-30T01:51:45.274Z,100.00
2022-10-30T01:52:47.906Z,100.00
2022-10-30T01:54:02.042Z,100.00
2022-10-30T01:55:21.589Z,100.00
2022-10-30T01:58:22.347Z,100.00
2022-10-30T01:59:37.264Z,100.00
2022-10-30T02:00:42.841Z,100.00
2022-10-30T02:01:46.622Z,100.00
2022-10-30T02:02:50.661Z,100.00
2022-10-30T02:03:53.553Z,100.00
2022-10-30T02:04:56.660Z,100.00
2022-10-30T02:05:59.859Z,100.00
2022-10-30T02:07:03.260Z,100.00
2022-10-30T02:08:07.265Z,100.00
2022-10-30T02:09:10.297Z,100.00
2022-10-30T02:10:13.592Z,100.00
2022-10-30T02:11:17.288Z,100.00
2022-10-30T02:12:21.133Z,100.00
2022-10-30T02:13:24.054Z,100.00
2022-10-30T02:14:44.054Z,100.00
2022-10-30T02:15:48.377Z,100.00
2022-10-30T02:16:54.976Z,100.00
2022-10-30T02:17:57.991Z,100.00
2022-10-30T02:19:02.295Z,100.00
2022-10-30T02:20:05.771Z,100.00
2022-10-30T02:21:09.287Z,100.00
2022-10-30T02:22:12.769Z,100.00
2022-10-30T02:23:19.212Z,100.00
2022-10-30T02:24:22.056Z,100.00
2022-10-30T02:25:25.017Z,100.00
2022-10-30T02:26:27.815Z,100.00
2022-10-30T02:27:30.682Z,100.00
2022-10-30T02:28:33.463Z,100.00
2022-10-30T02:29:36.342Z,100.00
2022-10-30T02:30:39.859Z,100.00
2022-10-30T02:31:42.659Z,100.00
2022-10-30T02:32:45.497Z,100.00
2022-10-30T02:33:49.097Z,100.00
2022-10-30T02:34:51.981Z,100.00
2022-10-30T02:35:55.023Z,100.00
2022-10-30T02:36:58.014Z,100.00
2022-10-30T02:38:01.110Z,100.00
2022-10-30T02:39:04.499Z,100.00
2022-10-30T02:40:11.056Z,100.00
2022-10-30T02:41:14.404Z,100.00
2022-10-30T02:42:17.932Z,100.00
2022-10-30T02:43:20.654Z,100.00
2022-10-30T02:44:23.374Z,100.00
2022-10-30T02:45:26.336Z,100.00
2022-10-30T02:46:29.215Z,100.00
2022-10-30T02:47:32.053Z,100.00
2022-10-30T02:48:35.746Z,100.00
2022-10-30T02:49:38.534Z,100.00
2022-10-30T02:50:41.335Z,100.00
2022-10-30T02:51:44.192Z,100.00
2022-10-30T02:52:47.306Z,100.00
2022-10-30T02:53:50.521Z,100.00
2022-10-30T02:54:53.322Z,100.00
2022-10-30T02:55:56.208Z,100.00
2022-10-30T02:56:59.002Z,100.00
2022-10-30T02:58:01.743Z,100.00
2022-10-30T02:59:04.578Z,100.00
2022-10-30T03:00:08.104Z,100.00
2022-10-30T03:01:16.764Z,100.00
2022-10-30T03:02:19.857Z,100.00
2022-10-30T03:03:24.163Z,100.00
2022-10-30T03:04:27.154Z,100.00
2022-10-30T03:05:30.104Z,100.00
2022-10-30T03:06:33.344Z,100.00
2022-10-30T03:07:36.201Z,100.00
2022-10-30T03:08:39.797Z,100.00
2022-10-30T03:09:43.337Z,100.00
2022-10-30T03:10:46.217Z,100.00
2022-10-30T03:11:49.019Z,100.00
2022-10-30T03:12:51.855Z,100.00
2022-10-30T03:13:55.035Z,100.00
2022-10-30T03:14:57.982Z,100.00
2022-10-30T03:16:05.577Z,100.00
2022-10-30T03:17:08.475Z,100.00
2022-10-30T03:18:11.263Z,100.00
2022-10-30T03:19:14.188Z,100.00
2022-10-30T03:20:17.025Z,100.00
2022-10-30T03:21:22.384Z,100.00
2022-10-30T03:22:25.332Z,100.00
2022-10-30T03:23:29.179Z,100.00
2022-10-30T03:24:33.146Z,100.00
2022-10-30T03:25:36.031Z,100.00
2022-10-30T03:26:38.799Z,100.00
2022-10-30T03:27:41.857Z,100.00
2022-10-30T03:28:44.978Z,100.00
2022-10-30T03:29:48.062Z,100.00
2022-10-30T03:30:52.189Z,100.00
2022-10-30T03:31:54.941Z,100.00
2022-10-30T03:32:57.977Z,100.00
2022-10-30T03:34:01.011Z,100.00
2022-10-30T03:35:04.027Z,100.00
2022-10-30T03:36:08.983Z,100.00
2022-10-30T03:37:11.974Z,100.00
2022-10-30T03:38:14.829Z,100.00
2022-10-30T03:39:17.738Z,100.00
2022-10-30T03:40:20.503Z,100.00
2022-10-30T03:41:23.376Z,100.00
2022-10-30T03:42:26.219Z,100.00
2022-10-30T03:43:29.174Z,100.00
2022-10-30T03:44:31.974Z,100.00
2022-10-30T03:45:35.702Z,100.00
2022-10-30T03:46:38.748Z,100.00
2022-10-30T03:47:41.661Z,100.00
2022-10-30T03:48:48.383Z,100.00
2022-10-30T03:49:51.342Z,100.00
2022-10-30T03:50:55.538Z,100.00
2022-10-30T03:51:58.416Z,100.00
2022-10-30T03:53:03.742Z,100.00
2022-10-30T03:54:06.497Z,100.00
2022-10-30T03:55:09.577Z,100.00
2022-10-30T03:56:12.337Z,100.00
2022-10-30T03:57:15.173Z,100.00
2022-10-30T03:58:18.014Z,100.00
2022-10-30T03:59:20.750Z,100.00
2022-10-30T04:00:27.507Z,100.00
2022-10-30T04:01:30.479Z,100.00
2022-10-30T04:02:33.461Z,100.00
2022-10-30T04:03:36.325Z,100.00
2022-10-30T04:04:39.043Z,100.00
2022-10-30T04:05:41.924Z,100.00
2022-10-30T04:06:44.988Z,100.00
2022-10-30T04:07:48.030Z,100.00
2022-10-30T04:08:54.539Z,100.00
2022-10-30T04:09:57.350Z,100.00
2022-10-30T04:11:00.300Z,100.00
2022-10-30T04:12:03.202Z,100.00
2022-10-30T04:13:07.998Z,100.00
2022-10-30T04:14:14.369Z,100.00
2022-10-30T04:15:17.351Z,100.00
2022-10-30T04:16:20.240Z,100.00
2022-10-30T04:17:23.144Z,100.00
2022-10-30T04:18:26.323Z,100.00
2022-10-30T04:19:29.135Z,100.00
2022-10-30T04:20:33.548Z,100.00
2022-10-30T04:21:36.400Z,100.00
2022-10-30T04:22:45.421Z,100.00
2022-10-30T04:23:49.537Z,100.00
2022-10-30T04:24:53.996Z,100.00
2022-10-30T04:25:56.893Z,100.00
2022-10-30T04:26:59.728Z,100.00
2022-10-30T04:28:06.419Z,100.00
2022-10-30T04:29:12.571Z,100.00
2022-10-30T04:30:15.822Z,100.00
2022-10-30T04:31:18.609Z,100.00
2022-10-30T04:32:21.328Z,100.00
2022-10-30T04:33:24.096Z,100.00
2022-10-30T04:34:26.857Z,100.00
2022-10-30T04:35:32.515Z,100.00
2022-10-30T04:38:05.077Z,100.00
2022-10-30T04:39:07.902Z,100.00
2022-10-30T04:40:11.106Z,100.00
2022-10-30T04:41:17.534Z,100.00
2022-10-30T04:42:20.341Z,100.00
2022-10-30T04:43:23.210Z,100.00
2022-10-30T04:44:26.019Z,100.00
2022-10-30T04:45:29.060Z,100.00
2022-10-30T04:46:32.579Z,100.00
2022-10-30T04:47:35.358Z,100.00
2022-10-30T04:48:39.700Z,100.00
2022-10-30T04:49:42.498Z,100.00
2022-10-30T04:50:46.061Z,100.00
2022-10-30T04:51:48.862Z,100.00
2022-10-30T04:52:59.633Z,100.00
2022-10-30T04:54:02.462Z,100.00
2022-10-30T04:55:06.337Z,100.00
2022-10-30T04:56:09.175Z,100.00
2022-10-30T04:57:12.107Z,100.00
2022-10-30T04:58:15.390Z,100.00
2022-10-30T04:59:18.138Z,100.00
2022-10-30T05:00:21.039Z,100.00
2022-10-30T05:01:23.948Z,100.00
2022-10-30T05:02:27.056Z,100.00
2022-10-30T05:03:30.038Z,100.00
2022-10-30T05:04:32.885Z,100.00
2022-10-30T05:05:35.653Z,100.00
2022-10-30T05:06:38.956Z,100.00
2022-10-30T05:07:41.863Z,100.00
2022-10-30T05:08:44.770Z,100.00
2022-10-30T05:09:47.578Z,100.00
2022-10-30T05:10:51.868Z,100.00
2022-10-30T05:11:59.008Z,100.00
2022-10-30T05:13:02.896Z,100.00
2022-10-30T05:14:05.748Z,100.00
2022-10-30T05:15:08.895Z,100.00
2022-10-30T05:16:11.703Z,100.00
2022-10-30T05:17:15.106Z,100.00
2022-10-30T05:18:17.938Z,100.00
2022-10-30T05:19:20.703Z,100.00
2022-10-30T05:20:24.618Z,100.00
2022-10-30T05:21:27.546Z,100.00
2022-10-30T05:22:30.455Z,100.00
2022-10-30T05:23:33.380Z,100.00
2022-10-30T05:24:36.218Z,100.00
2022-10-30T05:25:38.988Z,100.00
2022-10-30T05:26:41.943Z,100.00
2022-10-30T05:27:44.723Z,100.00
2022-10-30T05:28:47.940Z,100.00
2022-10-30T05:29:50.728Z,100.00
2022-10-30T05:30:57.595Z,100.00
2022-10-30T05:32:04.481Z,100.00
2022-10-30T05:33:10.115Z,100.00
2022-10-30T05:34:14.443Z,100.00
2022-10-30T05:35:17.357Z,100.00
2022-10-30T05:36:20.433Z,100.00
2022-10-30T05:37:23.309Z,100.00
2022-10-30T05:38:26.168Z,100.00
2022-10-30T05:39:32.453Z,100.00
2022-10-30T05:40:35.853Z,100.00
2022-10-30T05:41:38.660Z,100.00
2022-10-30T05:42:46.478Z,100.00
2022-10-30T05:43:49.282Z,100.00
2022-10-30T05:45:01.316Z,100.00
2022-10-30T05:46:05.368Z,100.00
2022-10-30T05:47:11.587Z,100.00
2022-10-30T05:48:14.776Z,100.00
2022-10-30T05:49:18.321Z,100.00
2022-10-30T05:50:21.233Z,100.00
2022-10-30T05:51:24.123Z,100.00
2022-10-30T05:52:26.933Z,100.00
2022-10-30T05:53:29.769Z,100.00
2022-10-30T05:54:32.813Z,100.00
2022-10-30T05:55:36.742Z,100.00
2022-10-30T05:56:39.710Z,100.00
2022-10-30T05:57:42.525Z,100.00
2022-10-30T05:58:45.308Z,100.00
2022-10-30T05:59:48.210Z,100.00
2022-10-30T06:00:51.576Z,100.00
2022-10-30T06:01:54.462Z,100.00
2022-10-30T06:03:05.907Z,100.00
2022-10-30T06:04:08.939Z,100.00
2022-10-30T06:05:11.698Z,100.00
2022-10-30T06:06:14.458Z,100.00
2022-10-30T06:07:17.293Z,100.00
2022-10-30T06:08:21.345Z,100.00
2022-10-30T06:09:24.173Z,100.00
2022-10-30T06:10:28.022Z,100.00
2022-10-30T06:11:30.903Z,100.00
2022-10-30T06:12:33.616Z,100.00
2022-10-30T06:13:36.427Z,100.00
2022-10-30T06:14:39.219Z,100.00
2022-10-30T06:15:42.018Z,100.00
2022-10-30T06:16:44.943Z,100.00
2022-10-30T06:17:48.185Z,100.00
2022-10-30T06:18:51.256Z,100.00
2022-10-30T06:19:54.056Z,100.00
2022-10-30T06:20:57.020Z,100.00
2022-10-30T06:21:59.858Z,100.00
2022-10-30T06:23:05.421Z,100.00
2022-10-30T06:24:08.545Z,100.00
2022-10-30T06:25:11.465Z,100.00
2022-10-30T06:26:14.217Z,100.00
2022-10-30T06:27:17.058Z,100.00
2022-10-30T06:28:21.574Z,100.00
2022-10-30T06:29:24.422Z,100.00
2022-10-30T06:30:27.940Z,100.00
2022-10-30T06:31:30.814Z,100.00
2022-10-30T06:32:34.634Z,100.00
2022-10-30T06:33:37.618Z,100.00
2022-10-30T06:34:41.501Z,100.00
2022-10-30T06:35:44.372Z,100.00
2022-10-30T06:36:47.265Z,100.00
2022-10-30T06:37:50.582Z,100.00
2022-10-30T06:38:53.324Z,100.00
2022-10-30T06:39:59.648Z,100.00
2022-10-30T06:41:02.953Z,100.00
2022-10-30T06:42:06.061Z,100.00
2022-10-30T06:43:09.918Z,100.00
2022-10-30T06:44:12.854Z,100.00
2022-10-30T06:45:17.449Z,100.00
2022-10-30T06:46:20.779Z,100.00
2022-10-30T06:47:23.848Z,100.00
2022-10-30T06:48:26.796Z,100.00
2022-10-30T06:49:29.792Z,100.00
2022-10-30T06:50:32.779Z,100.00
2022-10-30T06:51:35.772Z,100.00
2022-10-30T06:52:38.750Z,100.00
2022-10-30T06:53:41.658Z,100.00
2022-10-30T06:54:44.674Z,100.00
2022-10-30T06:55:58.971Z,100.00
2022-10-30T06:57:02.315Z,100.00
2022-10-30T06:58:05.338Z,100.00
2022-10-30T06:59:08.977Z,100.00
2022-10-30T07:00:13.058Z,100.00
2022-10-30T07:01:15.964Z,100.00
2022-10-30T07:02:19.043Z,100.00
2022-10-30T07:03:22.171Z,100.00
2022-10-30T07:04:25.035Z,100.00
2022-10-30T07:05:28.229Z,100.00
2022-10-30T07:06:31.461Z,100.00
2022-10-30T07:07:34.561Z,100.00
2022-10-30T07:08:37.726Z,100.00
2022-10-30T07:09:40.837Z,100.00
2022-10-30T07:10:43.773Z,100.00
2022-10-30T07:11:46.534Z,100.00
2022-10-30T07:12:54.022Z,100.00
2022-10-30T07:13:56.814Z,100.00
2022-10-30T07:14:59.596Z,100.00
2022-10-30T07:16:02.415Z,100.00
2022-10-30T07:17:05.496Z,100.00
2022-10-30T07:18:10.335Z,100.00
2022-10-30T07:19:13.231Z,100.00
2022-10-30T07:20:16.096Z,100.00
2022-10-30T07:21:18.894Z,100.00
2022-10-30T07:22:21.961Z,100.00
2022-10-30T07:23:25.259Z,100.00
2022-10-30T07:24:28.263Z,100.00
2022-10-30T07:25:31.195Z,100.00
2022-10-30T07:26:38.309Z,100.00
2022-10-30T07:27:46.820Z,100.00
2022-10-30T07:28:49.736Z,100.00
2022-10-30T07:29:52.660Z,100.00
2022-10-30T07:30:55.696Z,100.00
2022-10-30T07:32:03.007Z,100.00
2022-10-30T07:33:07.825Z,100.00
2022-10-30T07:34:10.669Z,100.00
2022-10-30T07:35:14.639Z,100.00
2022-10-30T07:36:17.530Z,100.00
2022-10-30T07:37:20.608Z,100.00
2022-10-30T07:38:24.320Z,100.00
2022-10-30T07:39:26.997Z,100.00
2022-10-30T07:40:30.382Z,100.00
2022-10-30T07:41:33.134Z,100.00
2022-10-30T07:42:36.096Z,100.00
2022-10-30T07:43:38.860Z,100.00
2022-10-30T07:44:41.784Z,100.00
2022-10-30T07:45:45.765Z,100.00
2022-10-30T07:46:48.790Z,100.00
2022-10-30T07:47:51.647Z,100.00
2022-10-30T07:48:54.760Z,100.00
2022-10-30T07:49:57.652Z,100.00
2022-10-30T07:51:00.786Z,100.00
2022-10-30T07:52:03.967Z,100.00
2022-10-30T07:53:06.786Z,100.00
2022-10-30T07:54:09.613Z,100.00
2022-10-30T07:55:12.757Z,100.00
2022-10-30T07:56:15.778Z,100.00
2022-10-30T07:57:18.578Z,100.00
2022-10-30T07:58:21.397Z,100.00
2022-10-30T07:59:24.252Z,100.00
2022-10-30T08:00:27.432Z,100.00
2022-10-30T08:01:30.486Z,100.00
2022-10-30T08:02:33.412Z,100.00
2022-10-30T08:03:36.280Z,100.00
2022-10-30T08:04:39.227Z,100.00
2022-10-30T08:05:42.099Z,100.00
2022-10-30T08:06:45.000Z,100.00
2022-10-30T08:07:48.346Z,100.00
2022-10-30T08:08:51.250Z,100.00
2022-10-30T08:09:54.465Z,100.00
2022-10-30T08:10:57.401Z,100.00
2022-10-30T08:12:00.112Z,100.00
2022-10-30T08:13:05.536Z,100.00
2022-10-30T08:14:08.186Z,100.00
2022-10-30T08:15:12.401Z,100.00
2022-10-30T08:16:18.503Z,100.00
2022-10-30T08:17:22.259Z,100.00
2022-10-30T08:18:25.835Z,100.00
2022-10-30T08:19:28.640Z,100.00
2022-10-30T08:20:31.549Z,100.00
2022-10-30T08:21:34.398Z,100.00
2022-10-30T08:22:47.663Z,100.00
2022-10-30T08:23:51.914Z,100.00
2022-10-30T08:24:54.599Z,100.00
2022-10-30T08:26:00.614Z,100.00
2022-10-30T08:27:04.530Z,100.00
2022-10-30T08:28:07.672Z,100.00
2022-10-30T08:29:13.676Z,100.00
2022-10-30T08:30:16.555Z,100.00
2022-10-30T08:32:26.865Z,100.00
2022-10-30T08:33:29.680Z,100.00
2022-10-30T08:34:34.493Z,100.00
2022-10-30T08:35:37.546Z,100.00
2022-10-30T08:36:42.704Z,100.00
2022-10-30T08:37:48.370Z,100.00
2022-10-30T08:38:54.556Z,100.00
2022-10-30T08:39:57.251Z,100.00
2022-10-30T08:41:02.139Z,100.00
2022-10-30T08:42:05.120Z,100.00
2022-10-30T08:43:08.902Z,100.00
2022-10-30T08:44:12.152Z,100.00
2022-10-30T08:45:15.024Z,100.00
2022-10-30T08:46:17.819Z,100.00
2022-10-30T08:47:20.636Z,100.00
2022-10-30T08:48:23.587Z,100.00
2022-10-30T08:49:26.607Z,100.00
2022-10-30T08:50:30.685Z,100.00
2022-10-30T08:51:34.943Z,100.00
2022-10-30T08:52:37.758Z,100.00
2022-10-30T08:53:40.687Z,100.00
2022-10-30T08:54:43.497Z,100.00
2022-10-30T08:55:46.348Z,100.00
2022-10-30T08:56:49.194Z,100.00
2022-10-30T08:57:52.141Z,100.00
2022-10-30T08:58:55.378Z,100.00
2022-10-30T08:59:58.257Z,100.00
2022-10-30T09:01:01.743Z,100.00
2022-10-30T09:02:05.093Z,100.00
2022-10-30T09:03:08.051Z,100.00
2022-10-30T09:04:10.810Z,100.00
2022-10-30T09:05:13.641Z,100.00
2022-10-30T09:06:16.499Z,100.00
2022-10-30T09:07:19.303Z,100.00
2022-10-30T09:08:22.255Z,100.00
2022-10-30T09:09:24.959Z,100.00
2022-10-30T09:10:28.259Z,100.00
2022-10-30T09:11:31.122Z,100.00
2022-10-30T09:12:34.233Z,100.00
2022-10-30T09:13:36.972Z,100.00
2022-10-30T09:14:39.952Z,100.00
2022-10-30T09:15:42.689Z,100.00
2022-10-30T09:16:45.488Z,100.00
2022-10-30T09:17:48.559Z,100.00
2022-10-30T09:18:51.500Z,100.00
2022-10-30T09:19:55.060Z,100.00
2022-10-30T09:20:57.823Z,100.00
2022-10-30T09:22:00.612Z,100.00
2022-10-30T09:23:03.744Z,100.00
2022-10-30T09:24:07.180Z,100.00
2022-10-30T09:25:09.952Z,100.00
2022-10-30T09:26:16.832Z,100.00
2022-10-30T09:27:22.969Z,100.00
2022-10-30T09:28:25.866Z,100.00
2022-10-30T09:29:31.613Z,100.00
2022-10-30T09:30:34.449Z,100.00
2022-10-30T09:31:37.399Z,100.00
2022-10-30T09:32:40.813Z,100.00
2022-10-30T09:33:43.752Z,100.00
2022-10-30T09:34:46.482Z,100.00
2022-10-30T09:35:49.451Z,100.00
2022-10-30T09:36:52.663Z,100.00
2022-10-30T09:37:56.369Z,100.00
2022-10-30T09:38:59.805Z,100.00
2022-10-30T09:40:04.698Z,100.00
2022-10-30T09:41:27.020Z,100.00
2022-10-30T09:42:38.095Z,100.00
2022-10-30T09:44:10.264Z,100.00
2022-10-30T09:45:29.085Z,100.00
2022-10-30T09:46:49.294Z,100.00
2022-10-30T09:48:02.021Z,100.00
2022-10-30T09:50:23.270Z,100.00
2022-10-30T09:51:35.275Z,100.00
2022-10-30T09:52:59.033Z,100.00
2022-10-30T09:54:05.774Z,100.00
2022-10-30T09:55:35.140Z,100.00
2022-10-30T09:56:47.687Z,100.00
2022-10-30T09:57:53.366Z,100.00
2022-10-30T09:59:04.485Z,100.00
2022-10-30T10:00:13.209Z,100.00
2022-10-30T10:01:27.872Z,100.00
2022-10-30T10:02:56.563Z,100.00
2022-10-30T10:04:30.742Z,100.00
2022-10-30T10:06:13.725Z,100.00
2022-10-30T10:07:19.093Z,100.00
2022-10-30T10:08:32.900Z,100.00
2022-10-30T10:09:38.357Z,100.00
2022-10-30T10:10:44.664Z,100.00
2022-10-30T10:12:02.025Z,100.00
2022-10-30T10:13:06.629Z,100.00
2022-10-30T10:14:19.346Z,100.00
2022-10-30T10:15:38.861Z,100.00
2022-10-30T10:16:43.706Z,100.00
2022-10-30T10:17:47.345Z,100.00
2022-10-30T10:19:22.279Z,100.00
2022-10-30T10:20:33.838Z,100.00
2022-10-30T10:21:43.718Z,100.00
2022-10-30T10:22:51.105Z,100.00
2022-10-30T10:23:58.377Z,100.00
2022-10-30T10:25:03.621Z,100.00
2022-10-30T10:26:20.095Z,100.00
2022-10-30T10:28:13.921Z,100.00
2022-10-30T10:30:02.124Z,100.00
2022-10-30T10:31:21.089Z,100.00
2022-10-30T10:32:33.827Z,100.00
2022-10-30T10:34:01.403Z,100.00
2022-10-30T10:35:30.870Z,100.00
2022-10-30T10:37:21.613Z,99.48
2022-10-30T10:38:27.315Z,99.41
2022-10-30T10:39:40.599Z,100.00
2022-10-30T10:41:00.403Z,100.00
2022-10-30T10:42:22.112Z,100.00
2022-10-30T10:43:46.400Z,100.00
2022-10-30T10:45:22.133Z,100.00
2022-10-30T10:46:40.342Z,100.00
2022-10-30T10:48:21.974Z,100.00
2022-10-30T10:49:54.547Z,99.44
2022-10-30T10:51:07.999Z,99.76
2022-10-30T10:52:26.046Z,100.00
2022-10-30T10:53:41.478Z,100.00
2022-10-30T10:54:48.109Z,100.00
2022-10-30T10:56:13.194Z,100.00
2022-10-30T10:57:38.789Z,100.00
2022-10-30T10:59:19.136Z,100.00
2022-10-30T11:00:30.874Z,100.00
2022-10-30T11:01:41.282Z,100.00
2022-10-30T11:03:04.576Z,100.00
2022-10-30T11:04:14.996Z,100.00
2022-10-30T11:05:32.450Z,100.00
2022-10-30T11:06:46.913Z,100.00
2022-10-30T11:07:50.979Z,100.00
2022-10-30T11:09:01.755Z,100.00
2022-10-30T11:10:13.932Z,100.00
2022-10-30T11:11:16.793Z,99.07
2022-10-30T11:12:33.678Z,98.48
2022-10-30T11:13:41.481Z,98.39
2022-10-30T11:14:44.434Z,99.48
2022-10-30T11:16:12.379Z,99.86
2022-10-30T11:17:27.641Z,99.80
2022-10-30T11:18:30.752Z,99.16
2022-10-30T11:19:33.761Z,100.00
2022-10-30T11:20:42.354Z,100.00
2022-10-30T11:21:54.421Z,100.00
2022-10-30T11:22:57.667Z,100.00
2022-10-30T11:24:00.939Z,100.00
2022-10-30T11:25:39.568Z,99.52
2022-10-30T11:26:42.924Z,100.00
2022-10-30T11:27:49.859Z,100.00
2022-10-30T11:29:00.010Z,99.74
2022-10-30T11:30:06.312Z,99.03
2022-10-30T11:31:38.508Z,99.80
2022-10-30T11:32:41.399Z,100.00
2022-10-30T11:33:44.314Z,99.75
2022-10-30T11:34:48.779Z,99.49
2022-10-30T11:35:51.559Z,99.28
2022-10-30T11:36:55.672Z,99.45
2022-10-30T11:38:20.289Z,100.00
2022-10-30T11:39:32.706Z,98.68
2022-10-30T11:40:35.658Z,97.67
2022-10-30T11:41:39.618Z,97.11
2022-10-30T11:43:00.489Z,96.47
2022-10-30T11:44:05.491Z,96.17
2022-10-30T11:45:17.657Z,96.23
2022-10-30T11:46:23.760Z,95.62
2022-10-30T11:48:40.133Z,96.56
2022-10-30T11:49:56.605Z,97.47
2022-10-30T11:51:01.729Z,96.94
2022-10-30T11:52:06.850Z,95.61
2022-10-30T11:53:22.470Z,95.42
2022-10-30T11:54:27.100Z,95.75
2022-10-30T11:55:48.186Z,94.52
2022-10-30T11:56:52.155Z,94.11
2022-10-30T11:57:59.582Z,94.43
2022-10-30T11:59:08.297Z,94.37
2022-10-30T12:00:24.211Z,94.82
2022-10-30T12:01:30.632Z,95.30
2022-10-30T12:02:44.977Z,94.64
2022-10-30T12:03:49.829Z,95.63
2022-10-30T12:04:52.923Z,96.00
2022-10-30T12:06:25.721Z,96.55
2022-10-30T12:07:33.692Z,96.41
2022-10-30T12:08:36.635Z,94.07
2022-10-30T12:09:47.890Z,94.05
2022-10-30T12:10:50.753Z,95.18
2022-10-30T12:11:53.685Z,95.80
2022-10-30T12:12:57.342Z,95.89
2022-10-30T12:14:01.088Z,95.29
2022-10-30T12:15:15.759Z,95.04
2022-10-30T12:16:19.581Z,95.62
2022-10-30T12:17:23.195Z,96.50
2022-10-30T12:19:32.678Z,95.01
2022-10-30T12:20:38.909Z,94.02
2022-10-30T12:21:47.459Z,93.69
2022-10-30T12:22:50.471Z,93.98
2022-10-30T12:24:03.811Z,94.28
2022-10-30T12:25:27.130Z,94.06
2022-10-30T12:26:30.992Z,92.94
2022-10-30T12:27:38.816Z,91.86
2022-10-30T12:28:53.435Z,92.49
2022-10-30T12:30:09.246Z,92.59
2022-10-30T12:31:18.892Z,92.28
2022-10-30T12:32:25.488Z,92.05
2022-10-30T12:33:51.665Z,91.38
2022-10-30T12:34:59.037Z,92.16
2022-10-30T12:36:10.454Z,92.79
2022-10-30T12:37:27.114Z,91.86
2022-10-30T12:38:39.854Z,93.00
2022-10-30T12:39:49.928Z,92.37
2022-10-30T12:41:15.002Z,92.10
2022-10-30T12:42:22.752Z,93.68
2022-10-30T12:43:27.833Z,92.77
2022-10-30T12:44:54.319Z,91.97
2022-10-30T12:46:15.791Z,93.12
2022-10-30T12:47:36.144Z,95.12
2022-10-30T12:48:54.244Z,92.79
2022-10-30T12:50:27.125Z,94.00
2022-10-30T12:51:43.495Z,94.73
2022-10-30T12:53:09.883Z,93.65
2022-10-30T12:54:32.972Z,93.38
2022-10-30T12:55:45.093Z,95.42
2022-10-30T12:56:54.262Z,95.71
2022-10-30T12:58:20.934Z,95.08
2022-10-30T12:59:29.952Z,95.72
2022-10-30T13:00:46.262Z,95.16
2022-10-30T13:01:56.819Z,96.74
2022-10-30T13:03:20.551Z,96.66
2022-10-30T13:04:39.891Z,95.17
2022-10-30T13:05:54.458Z,95.80
2022-10-30T13:07:15.263Z,94.90
2022-10-30T13:08:21.109Z,95.74
2022-10-30T13:09:50.815Z,96.21
2022-10-30T13:10:55.583Z,96.51
2022-10-30T13:12:22.365Z,96.76
2022-10-30T13:13:32.834Z,96.36
2022-10-30T13:14:44.234Z,96.13
2022-10-30T13:15:51.477Z,95.23
2022-10-30T13:16:54.469Z,94.82
2022-10-30T13:18:14.384Z,95.38
2022-10-30T13:19:21.209Z,95.93
2022-10-30T13:20:27.040Z,95.89
2022-10-30T13:21:48.326Z,95.61
2022-10-30T13:23:15.653Z,96.46
2022-10-30T13:24:22.378Z,96.31
2022-10-30T13:25:48.103Z,97.07
2022-10-30T13:27:02.462Z,96.30
2022-10-30T13:28:27.645Z,95.30
2022-10-30T13:29:45.936Z,96.42
2022-10-30T13:31:08.366Z,96.96
2022-10-30T13:32:48.111Z,96.79
2022-10-30T13:33:53.752Z,96.34
2022-10-30T13:35:05.159Z,96.04
2022-10-30T13:36:22.851Z,94.59
2022-10-30T13:37:52.352Z,95.21
2022-10-30T13:39:13.745Z,96.15
2022-10-30T13:40:28.590Z,96.59
2022-10-30T13:41:39.321Z,97.60
2022-10-30T13:42:52.843Z,98.81
2022-10-30T13:43:58.355Z,98.80
2022-10-30T13:45:06.983Z,97.40
2022-10-30T13:46:15.577Z,97.70
2022-10-30T13:47:21.712Z,98.71
2022-10-30T13:48:54.910Z,97.42
2022-10-30T13:50:18.133Z,96.86
2022-10-30T13:51:53.342Z,96.44
2022-10-30T13:53:02.404Z,97.38
2022-10-30T13:54:28.221Z,96.25
2022-10-30T13:55:34.674Z,96.60
2022-10-30T13:56:37.682Z,96.30
2022-10-30T13:58:09.183Z,96.51
2022-10-30T13:59:30.372Z,96.45
2022-10-30T14:00:57.813Z,95.86
2022-10-30T14:02:09.234Z,97.73
2022-10-30T14:03:30.706Z,96.58
2022-10-30T14:05:06.466Z,97.74
2022-10-30T14:06:09.237Z,98.46
2022-10-30T14:07:32.947Z,99.70
2022-10-30T14:08:52.618Z,98.99
2022-10-30T14:10:11.445Z,99.47
2022-10-30T14:11:18.133Z,100.00
2022-10-30T14:12:46.124Z,100.00
2022-10-30T14:13:55.559Z,100.00
2022-10-30T14:15:05.495Z,99.86