createdAt,value
2022-11-11T00:02:04.448Z,203.27
2022-11-11T00:04:32.030Z,164.87
2022-11-11T00:06:59.662Z,276.87
2022-11-11T00:09:27.290Z,224.63
2022-11-11T00:11:56.218Z,213.73
2022-11-11T00:14:24.146Z,233.27
2022-11-11T00:17:09.147Z,153.30
2022-11-11T00:19:54.862Z,175.63
2022-11-11T00:22:41.155Z,190.20
2022-11-11T00:25:09.833Z,159.80
2022-11-11T00:27:40.353Z,257.87
2022-11-11T00:30:09.350Z,213.40
2022-11-11T00:32:36.875Z,133.97
2022-11-11T00:35:22.439Z,285.50
2022-11-11T00:37:50.157Z,276.20
2022-11-11T00:40:18.074Z,188.47
2022-11-11T00:42:46.936Z,159.93
2022-11-11T00:45:14.569Z,175.53
2022-11-11T00:47:59.886Z,247.33
2022-11-11T00:50:47.427Z,102.70
2022-11-11T00:53:19.339Z,194.27
2022-11-11T00:55:49.573Z,85.67
2022-11-11T00:58:18.551Z,132.40
2022-11-11T01:00:46.791Z,71.20
2022-11-11T01:03:14.446Z,101.50
2022-11-11T01:05:42.121Z,206.13
2022-11-11T01:08:09.720Z,115.00
2022-11-11T01:10:42.071Z,164.43
2022-11-11T01:13:18.625Z,305.23
2022-11-11T01:15:48.475Z,185.90
2022-11-11T01:18:17.758Z,204.60
2022-11-11T01:20:45.844Z,132.67
2022-11-11T01:23:14.630Z,107.10
2022-11-11T01:25:43.345Z,112.93
2022-11-11T01:28:11.091Z,87.73
2022-11-11T01:30:40.004Z,60.27
2022-11-11T01:33:07.741Z,109.07
2022-11-11T01:35:39.660Z,161.77
2022-11-11T01:38:08.188Z,75.87
2022-11-11T01:40:42.146Z,289.30
2022-11-11T01:43:21.778Z,111.33
2022-11-11T01:45:54.759Z,282.10
2022-11-11T01:49:02.042Z,158.87
2022-11-11T01:51:35.561Z,171.20
2022-11-11T01:54:06.589Z,89.70
2022-11-11T01:56:34.953Z,175.30
2022-11-11T01:59:05.800Z,156.93
2022-11-11T02:01:36.131Z,114.50
2022-11-11T02:04:23.657Z,207.70
2022-11-11T02:06:53.878Z,230.27
2022-11-11T02:09:22.912Z,210.40
2022-11-11T02:12:08.756Z,293.20
2022-11-11T02:14:43.041Z,104.73
2022-11-11T02:17:14.678Z,299.90
2022-11-11T02:19:50.150Z,175.07
2022-11-11T02:22:25.675Z,203.63
2022-11-11T02:24:55.591Z,338.77
2022-11-11T02:27:24.181Z,191.87
2022-11-11T02:29:54.803Z,121.70
2022-11-11T02:32:22.588Z,62.00
2022-11-11T02:34:50.363Z,343.50
2022-11-11T02:37:21.410Z,367.40
2022-11-11T02:40:03.278Z,319.67
2022-11-11T02:42:35.199Z,429.03
2022-11-11T02:45:02.902Z,146.63
2022-11-11T02:47:30.550Z,201.10
2022-11-11T02:49:58.176Z,188.63
2022-11-11T02:52:25.915Z,262.63
2022-11-11T02:54:53.638Z,207.17
2022-11-11T02:57:21.516Z,200.30
2022-11-11T02:59:50.451Z,322.30
2022-11-11T03:02:18.084Z,272.17
2022-11-11T03:04:45.852Z,294.00
2022-11-11T03:07:13.627Z,240.17
2022-11-11T03:09:41.199Z,176.30
2022-11-11T03:12:09.007Z,148.00
2022-11-11T03:14:36.831Z,261.70
2022-11-11T03:17:23.498Z,282.20
2022-11-11T03:19:51.320Z,259.93
2022-11-11T03:25:23.412Z,272.80
2022-11-11T03:27:50.962Z,313.00
2022-11-11T03:30:18.701Z,331.30
2022-11-11T03:32:47.571Z,306.47
2022-11-11T03:35:15.150Z,192.40
2022-11-11T03:38:00.307Z,220.73
2022-11-11T03:40:27.983Z,113.63
2022-11-11T03:43:00.997Z,170.97
2022-11-11T03:45:31.578Z,60.93
2022-11-11T03:48:00.565Z,83.57
2022-11-11T03:50:28.283Z,123.33
2022-11-11T03:52:55.913Z,74.40
2022-11-11T03:55:23.456Z,95.23
2022-11-11T03:57:51.032Z,108.57
2022-11-11T04:00:20.937Z,105.33
2022-11-11T04:03:06.236Z,90.53
2022-11-11T04:05:52.856Z,116.93
2022-11-11T04:08:38.697Z,92.27
2022-11-11T04:11:08.635Z,77.43
2022-11-11T04:13:54.158Z,91.13
2022-11-11T04:16:21.835Z,114.20
2022-11-11T04:19:07.160Z,109.60
2022-11-11T04:21:45.276Z,46.93
2022-11-11T04:24:42.738Z,86.33
2022-11-11T04:27:11.553Z,101.70
2022-11-11T04:29:38.274Z,202.13
2022-11-11T04:32:25.477Z,163.27
2022-11-11T04:34:54.611Z,154.83
2022-11-11T04:37:24.557Z,148.40
2022-11-11T04:40:10.417Z,177.63
2022-11-11T04:42:39.319Z,157.90
2022-11-11T04:45:25.402Z,113.40
2022-11-11T04:47:57.412Z,121.37
2022-11-11T04:50:25.941Z,108.40
2022-11-11T04:52:54.880Z,111.47
2022-11-11T04:55:40.251Z,97.40
2022-11-11T04:58:07.875Z,116.47
2022-11-11T05:00:35.653Z,159.67
2022-11-11T05:03:18.297Z,57.57
2022-11-11T05:06:04.748Z,178.90
2022-11-11T05:08:51.803Z,129.30
2022-11-11T05:11:19.677Z,188.43
2022-11-11T05:14:05.141Z,168.73
2022-11-11T05:16:52.608Z,166.90
2022-11-11T05:19:37.801Z,74.43
2022-11-11T05:22:10.380Z,100.23
2022-11-11T05:24:57.028Z,142.67
2022-11-11T05:27:24.622Z,79.47
2022-11-11T05:29:52.180Z,75.93
2022-11-11T05:32:20.415Z,37.33
2022-11-11T05:34:48.283Z,59.47
2022-11-11T05:37:16.316Z,84.50
2022-11-11T05:39:45.992Z,106.63
2022-11-11T05:42:13.913Z,152.30
2022-11-11T05:44:41.575Z,134.07
2022-11-11T05:47:09.362Z,131.10
2022-11-11T05:49:37.087Z,118.10
2022-11-11T05:52:05.751Z,70.40
2022-11-11T05:54:33.467Z,136.80
2022-11-11T05:57:03.561Z,107.37
2022-11-11T05:59:31.356Z,84.63
2022-11-11T06:01:59.080Z,172.70
2022-11-11T06:04:27.499Z,177.90
2022-11-11T06:06:55.194Z,81.27
2022-11-11T06:09:22.791Z,80.50
2022-11-11T06:11:50.359Z,62.07
2022-11-11T06:14:19.285Z,136.20
2022-11-11T06:16:46.851Z,201.57
2022-11-11T06:19:14.407Z,106.40
2022-11-11T06:22:01.983Z,112.97
2022-11-11T06:24:29.660Z,172.33
2022-11-11T06:26:56.411Z,147.33
2022-11-11T06:29:25.316Z,130.27
2022-11-11T06:31:52.906Z,47.50
2022-11-11T06:34:20.634Z,122.00
2022-11-11T06:36:48.206Z,130.97
2022-11-11T06:39:15.779Z,47.33
2022-11-11T06:41:43.313Z,96.20
2022-11-11T06:44:10.837Z,101.00
2022-11-11T06:46:39.790Z,92.73
2022-11-11T06:49:07.346Z,93.67
2022-11-11T06:51:34.871Z,83.17
2022-11-11T06:54:02.478Z,40.30
2022-11-11T06:56:30.027Z,42.37
2022-11-11T06:58:57.631Z,33.03
2022-11-11T07:01:25.200Z,81.00
2022-11-11T07:03:54.173Z,40.63
2022-11-11T07:06:21.802Z,35.23
2022-11-11T07:08:49.328Z,57.33
2022-11-11T07:11:19.208Z,52.93
2022-11-11T07:13:47.038Z,71.30
2022-11-11T07:16:14.604Z,70.07
2022-11-11T07:18:42.115Z,44.07
2022-11-11T07:21:11.063Z,27.97
2022-11-11T07:23:38.666Z,31.93
2022-11-11T07:26:06.548Z,26.37
2022-11-11T07:28:34.061Z,48.43
2022-11-11T07:31:01.646Z,35.07
2022-11-11T07:33:29.219Z,24.50
2022-11-11T07:35:56.833Z,11.17
2022-11-11T07:38:26.085Z,34.77
2022-11-11T07:40:53.918Z,34.80
2022-11-11T07:43:21.470Z,14.43
2022-11-11T07:45:49.014Z,16.60
2022-11-11T07:48:16.687Z,14.73
2022-11-11T07:50:44.317Z,40.13
2022-11-11T07:53:11.887Z,8.43
2022-11-11T07:55:41.183Z,22.83
2022-11-11T07:58:08.760Z,37.80
2022-11-11T08:00:36.518Z,24.00
2022-11-11T08:03:08.230Z,26.00
2022-11-11T08:05:36.349Z,18.80
2022-11-11T08:08:05.300Z,16.40
2022-11-11T08:10:32.982Z,11.20
2022-11-11T08:13:19.678Z,30.17
2022-11-11T08:15:47.650Z,30.03
2022-11-11T08:18:15.625Z,62.10
2022-11-11T08:20:46.467Z,63.23
2022-11-11T08:26:09.662Z,21.17
2022-11-11T08:28:38.612Z,34.73
2022-11-11T08:31:06.344Z,14.10
2022-11-11T08:33:35.119Z,18.57
2022-11-11T08:36:03.169Z,24.10
2022-11-11T08:38:30.909Z,23.43
2022-11-11T08:41:01.251Z,32.67
2022-11-11T08:43:36.808Z,32.83
2022-11-11T08:46:06.782Z,64.47
2022-11-11T08:48:34.763Z,97.70
2022-11-11T08:51:02.423Z,125.97
2022-11-11T08:53:30.258Z,47.07
2022-11-11T08:55:57.890Z,19.40
2022-11-11T08:58:25.538Z,11.50
2022-11-11T09:00:53.183Z,56.07
2022-11-11T09:03:22.248Z,28.70
2022-11-11T09:05:50.377Z,31.30
2022-11-11T09:08:17.940Z,12.77
2022-11-11T09:10:45.485Z,8.60
2022-11-11T09:13:13.220Z,8.70
2022-11-11T09:15:40.723Z,11.73
2022-11-11T09:18:09.003Z,12.47
2022-11-11T09:20:38.259Z,7.53
2022-11-11T09:23:05.813Z,10.07
2022-11-11T09:25:33.383Z,9.93
2022-11-11T09:28:02.481Z,8.83
2022-11-11T09:30:30.760Z,8.43
2022-11-11T09:33:02.773Z,15.73
2022-11-11T09:35:30.484Z,7.70
2022-11-11T09:38:00.698Z,12.93
2022-11-11T09:40:34.315Z,8.73
2022-11-11T09:43:07.710Z,7.97
2022-11-11T09:45:42.030Z,10.37
2022-11-11T09:48:25.536Z,15.70
2022-11-11T09:50:56.226Z,12.13
2022-11-11T09:53:29.888Z,7.30
2022-11-11T09:55:59.811Z,7.80
2022-11-11T09:58:30.817Z,8.03
2022-11-11T10:01:02.370Z,10.87
2022-11-11T10:03:31.710Z,9.90
2022-11-11T10:06:02.539Z,12.50
2022-11-11T10:08:36.475Z,7.63
2022-11-11T10:11:06.211Z,8.20
2022-11-11T10:13:35.128Z,10.60
2022-11-11T10:16:05.936Z,24.73
2022-11-11T10:18:50.455Z,16.33
2022-11-11T10:21:26.486Z,22.03
2022-11-11T10:23:57.074Z,8.37
2022-11-11T10:26:30.898Z,6.80
2022-11-11T10:28:59.659Z,18.17
2022-11-11T10:31:28.297Z,12.33
2022-11-11T10:33:59.874Z,68.63
2022-11-11T10:36:31.718Z,8.80
2022-11-11T10:39:06.348Z,9.43
2022-11-11T10:41:37.720Z,21.77
2022-11-11T10:44:20.243Z,23.27
2022-11-11T10:46:54.086Z,12.97
2022-11-11T10:49:23.054Z,7.70
2022-11-11T10:51:54.793Z,18.57
2022-11-11T10:54:27.132Z,31.17
2022-11-11T10:56:59.909Z,9.60
2022-11-11T10:59:32.449Z,31.83
2022-11-11T11:02:03.123Z,24.90
2022-11-11T11:04:34.170Z,29.97
2022-11-11T11:07:03.094Z,13.00
2022-11-11T11:09:39.056Z,13.47
2022-11-11T11:12:10.818Z,19.83
2022-11-11T11:14:40.991Z,15.73
2022-11-11T11:17:13.638Z,28.80
2022-11-11T11:19:41.401Z,30.83
2022-11-11T11:22:08.987Z,22.67
2022-11-11T11:24:43.721Z,14.00
2022-11-11T11:27:11.892Z,31.90
2022-11-11T11:29:42.206Z,13.23
2022-11-11T11:32:15.256Z,11.53
2022-11-11T11:34:48.811Z,11.43
2022-11-11T11:37:16.976Z,27.33
2022-11-11T11:39:46.474Z,20.80
2022-11-11T11:42:34.033Z,117.27
2022-11-11T11:45:23.701Z,17.47
2022-11-11T11:48:29.057Z,36.10
2022-11-11T11:50:51.278Z,142.77
2022-11-11T11:53:35.777Z,34.63
2022-11-11T11:56:21.551Z,36.23
2022-11-11T11:58:58.593Z,77.13
2022-11-11T12:01:33.656Z,55.30
2022-11-11T12:04:29.345Z,15.63
2022-11-11T12:07:04.913Z,33.43
2022-11-11T12:09:40.145Z,28.70
2022-11-11T12:12:15.292Z,15.73
2022-11-11T12:14:53.922Z,27.27
2022-11-11T12:17:30.929Z,23.60
2022-11-11T12:20:05.468Z,18.63
2022-11-11T12:22:43.252Z,28.80
2022-11-11T12:25:19.282Z,21.70
2022-11-11T12:27:58.039Z,17.67
2022-11-11T12:30:29.049Z,22.97
2022-11-11T12:33:13.233Z,21.60
2022-11-11T12:35:50.281Z,62.57
2022-11-11T12:38:28.031Z,61.43
2022-11-11T12:41:03.688Z,48.50
2022-11-11T12:43:37.793Z,40.90
2022-11-11T12:46:09.627Z,60.60
2022-11-11T12:48:52.838Z,61.17
2022-11-11T12:51:31.426Z,70.30
2022-11-11T12:54:04.080Z,44.77
2022-11-11T12:56:37.861Z,16.23
2022-11-11T12:59:14.119Z,18.30
2022-11-11T13:01:52.130Z,29.13
2022-11-11T13:04:34.898Z,34.90
2022-11-11T13:07:33.821Z,31.30
2022-11-11T13:10:13.631Z,43.73
2022-11-11T13:12:45.510Z,133.43
2022-11-11T13:15:17.323Z,24.83
2022-11-11T13:17:45.268Z,74.30
2022-11-11T13:20:22.366Z,20.83
2022-11-11T13:22:51.013Z,44.00
2022-11-11T13:25:23.163Z,19.47
2022-11-11T13:27:54.201Z,26.77
2022-11-11T13:30:58.142Z,22.40
2022-11-11T13:33:36.625Z,24.20
2022-11-11T13:36:12.986Z,39.20
2022-11-11T13:38:46.666Z,20.00
2022-11-11T13:41:20.066Z,21.90
2022-11-11T13:43:50.147Z,20.03
2022-11-11T13:46:33.434Z,17.33
2022-11-11T13:49:04.402Z,17.53
2022-11-11T13:51:36.611Z,31.47
2022-11-11T13:54:07.402Z,34.97
2022-11-11T13:56:40.503Z,18.20
2022-11-11T13:59:09.185Z,53.83
2022-11-11T14:01:42.560Z,170.83
2022-11-11T14:04:13.087Z,129.70
2022-11-11T14:06:55.469Z,139.40
2022-11-11T14:10:01.464Z,66.20
2022-11-11T14:12:41.380Z,80.70
2022-11-11T14:15:37.910Z,71.37
2022-11-11T14:18:10.548Z,117.53
2022-11-11T14:20:42.510Z,99.47
2022-11-11T14:23:27.088Z,50.17
2022-11-11T14:26:26.848Z,141.17
2022-11-11T14:28:57.395Z,39.63
2022-11-11T14:32:13.145Z,138.33
2022-11-11T14:34:59.961Z,21.10
2022-11-11T14:37:48.742Z,17.83
2022-11-11T14:40:30.395Z,66.83
2022-11-11T14:43:02.725Z,106.17
2022-11-11T14:46:05.525Z,191.67
2022-11-11T14:48:56.719Z,90.27
2022-11-11T14:51:45.920Z,17.23
2022-11-11T14:54:23.950Z,47.53
2022-11-11T14:57:02.953Z,16.37
2022-11-11T14:59:32.070Z,35.90
2022-11-11T15:02:01.077Z,22.53
2022-11-11T15:04:29.795Z,81.20
2022-11-11T15:07:01.667Z,127.77
2022-11-11T15:10:01.370Z,176.57
2022-11-11T15:12:39.941Z,177.33
2022-11-11T15:15:14.623Z,64.53
2022-11-11T15:17:51.693Z,164.00
2022-11-11T15:20:44.108Z,157.13
2022-11-11T15:23:19.853Z,153.10
2022-11-11T15:25:54.739Z,64.10
2022-11-11T15:28:41.028Z,37.37
2022-11-11T15:31:19.127Z,114.43
2022-11-11T15:33:54.807Z,61.03
2022-11-11T15:36:33.268Z,68.40
2022-11-11T15:39:06.548Z,31.90
2022-11-11T15:41:41.309Z,57.13
2022-11-11T15:44:16.494Z,88.70
2022-11-11T15:46:45.058Z,95.70
2022-11-11T15:49:16.395Z,81.83
2022-11-11T15:51:44.112Z,139.47
2022-11-11T15:54:18.924Z,88.87
2022-11-11T15:56:47.988Z,86.80
2022-11-11T15:59:20.430Z,65.43
2022-11-11T16:01:48.317Z,131.60
2022-11-11T16:04:53.256Z,93.07
2022-11-11T16:07:06.579Z,130.67
2022-11-11T16:09:34.616Z,62.13
2022-11-11T16:12:04.093Z,33.77
2022-11-11T16:14:36.652Z,18.57
2022-11-11T16:17:04.555Z,74.70
2022-11-11T16:19:35.148Z,41.63
2022-11-11T16:22:06.225Z,25.87
2022-11-11T16:24:35.291Z,40.23
2022-11-11T16:27:06.051Z,56.90
2022-11-11T16:29:35.762Z,57.13
2022-11-11T16:32:03.705Z,50.53
2022-11-11T16:34:36.149Z,40.67
2022-11-11T16:37:05.287Z,31.23
2022-11-11T16:39:33.922Z,37.13
2022-11-11T16:42:03.397Z,23.87
2022-11-11T16:44:35.799Z,39.13
2022-11-11T16:47:05.725Z,66.50
2022-11-11T16:49:34.835Z,53.93
2022-11-11T16:52:09.744Z,28.27
2022-11-11T16:54:39.259Z,22.07
2022-11-11T16:57:07.647Z,55.70
2022-11-11T16:59:40.638Z,35.80
2022-11-11T17:02:16.785Z,40.70
2022-11-11T17:04:48.143Z,26.23
2022-11-11T17:07:30.371Z,80.90
2022-11-11T17:10:17.018Z,75.13
2022-11-11T17:12:44.920Z,54.33
2022-11-11T17:15:15.263Z,32.80
2022-11-11T17:17:44.346Z,52.80
2022-11-11T17:20:14.188Z,67.07
2022-11-11T17:22:48.549Z,42.83
2022-11-11T17:25:16.292Z,92.17
2022-11-11T17:27:44.913Z,74.90
2022-11-11T17:30:15.043Z,18.33
2022-11-11T17:32:42.646Z,104.87
2022-11-11T17:35:11.898Z,65.10
2022-11-11T17:37:40.218Z,151.27
2022-11-11T17:40:10.055Z,105.07
2022-11-11T17:42:38.498Z,14.17
2022-11-11T17:45:08.657Z,18.10
2022-11-11T17:47:43.465Z,34.07
2022-11-11T17:50:14.181Z,16.97
2022-11-11T17:52:42.974Z,17.43
2022-11-11T17:55:12.046Z,85.43
2022-11-11T17:57:39.674Z,101.80
2022-11-11T18:00:08.416Z,15.23
2022-11-11T18:02:37.963Z,15.10
2022-11-11T18:05:06.603Z,17.87
2022-11-11T18:07:34.638Z,21.90
2022-11-11T18:10:02.723Z,42.67
2022-11-11T18:12:30.684Z,38.17
2022-11-11T18:14:58.225Z,56.80
2022-11-11T18:17:25.889Z,66.30
2022-11-11T18:19:55.140Z,35.90
2022-11-11T18:22:22.768Z,47.47
2022-11-11T18:24:50.360Z,50.27
2022-11-11T18:27:18.128Z,38.07
2022-11-11T18:29:45.699Z,122.97
2022-11-11T18:32:13.731Z,23.90
2022-11-11T18:34:41.386Z,110.87
2022-11-11T18:37:10.292Z,90.77
2022-11-11T18:39:37.930Z,20.87
2022-11-11T18:42:05.779Z,26.37
2022-11-11T18:44:33.431Z,28.47
2022-11-11T18:47:01.042Z,112.13
2022-11-11T18:49:28.614Z,34.10
2022-11-11T18:51:56.310Z,17.53
2022-11-11T18:54:30.172Z,28.40
2022-11-11T18:56:58.420Z,46.90
2022-11-11T18:59:26.058Z,54.67
2022-11-11T19:01:55.344Z,22.83
2022-11-11T19:04:23.293Z,32.13
2022-11-11T19:06:51.138Z,21.33
2022-11-11T19:09:18.875Z,23.90
2022-11-11T19:11:48.410Z,28.30
2022-11-11T19:14:22.386Z,38.13
2022-11-11T19:16:50.656Z,12.20
2022-11-11T19:19:18.990Z,20.63
2022-11-11T19:21:47.147Z,27.10
2022-11-11T19:24:15.284Z,40.30
2022-11-11T19:26:43.715Z,44.10
2022-11-11T19:29:12.787Z,13.40
2022-11-11T19:31:40.448Z,11.20
2022-11-11T19:34:08.140Z,19.43
2022-11-11T19:36:36.619Z,13.00
2022-11-11T19:39:04.953Z,56.03
2022-11-11T19:41:32.974Z,75.23
2022-11-11T19:44:00.720Z,19.43
2022-11-11T19:46:31.104Z,18.43
2022-11-11T19:48:59.758Z,24.57
2022-11-11T19:51:28.344Z,75.47
2022-11-11T19:53:57.378Z,15.43
2022-11-11T19:56:26.522Z,14.97
2022-11-11T19:58:54.137Z,18.73
2022-11-11T20:01:23.701Z,15.77
2022-11-11T20:03:53.330Z,33.27
2022-11-11T20:06:23.187Z,31.13
2022-11-11T20:08:51.108Z,42.43
2022-11-11T20:11:18.817Z,19.23
2022-11-11T20:13:46.503Z,32.00
2022-11-11T20:16:14.644Z,53.40
2022-11-11T20:18:42.346Z,35.40
2022-11-11T20:21:12.242Z,42.63
2022-11-11T20:23:41.101Z,26.80
2022-11-11T20:26:10.536Z,36.00
2022-11-11T20:28:38.615Z,44.33
2022-11-11T20:31:07.517Z,21.27
2022-11-11T20:33:35.231Z,16.27
2022-11-11T20:36:03.625Z,22.70
2022-11-11T20:38:32.644Z,30.87
2022-11-11T20:41:00.501Z,16.53
2022-11-11T20:43:29.834Z,39.20
2022-11-11T20:46:01.822Z,16.23
2022-11-11T20:48:29.575Z,11.00
2022-11-11T20:51:03.645Z,22.93
2022-11-11T20:53:32.661Z,81.77
2022-11-11T20:56:04.475Z,16.27
2022-11-11T20:58:33.601Z,24.57
2022-11-11T21:01:04.960Z,49.50
2022-11-11T21:03:32.548Z,30.43
2022-11-11T21:06:04.425Z,28.33
2022-11-11T21:08:33.680Z,54.00
2022-11-11T21:11:01.939Z,18.70
2022-11-11T21:13:30.005Z,46.70
2022-11-11T21:16:04.262Z,20.17
2022-11-11T21:18:31.968Z,39.87
2022-11-11T21:21:06.152Z,172.40
2022-11-11T21:23:35.347Z,34.70
2022-11-11T21:26:04.164Z,90.47
2022-11-11T21:28:33.734Z,34.17
2022-11-11T21:31:02.250Z,93.33
2022-11-11T21:33:29.868Z,272.83
2022-11-11T21:36:02.794Z,28.50
2022-11-11T21:38:30.574Z,88.97
2022-11-11T21:41:07.512Z,255.33
2022-11-11T21:43:35.622Z,211.70
2022-11-11T21:46:04.510Z,199.10
2022-11-11T21:48:33.418Z,373.93
2022-11-11T21:51:06.567Z,329.33
2022-11-11T21:53:34.517Z,209.27
2022-11-11T21:56:03.256Z,324.40
2022-11-11T21:58:32.532Z,217.60
2022-11-11T22:01:07.681Z,96.17
2022-11-11T22:03:36.059Z,199.93
2022-11-11T22:06:07.851Z,136.77
2022-11-11T22:08:36.705Z,129.77
2022-11-11T22:11:05.739Z,266.10
2022-11-11T22:13:35.197Z,185.70
2022-11-11T22:16:04.756Z,173.00
2022-11-11T22:18:32.604Z,181.83
2022-11-11T22:21:05.505Z,77.60
2022-11-11T22:23:33.180Z,89.73
2022-11-11T22:26:01.752Z,122.53
2022-11-11T22:28:29.690Z,69.60
2022-11-11T22:31:06.668Z,114.43
2022-11-11T22:33:34.223Z,80.73
2022-11-11T22:36:02.546Z,122.10
2022-11-11T22:38:30.376Z,89.00
2022-11-11T22:41:01.939Z,54.03
2022-11-11T22:43:58.088Z,153.83
2022-11-11T22:46:20.376Z,235.33
2022-11-11T22:48:50.579Z,84.57
2022-11-11T22:51:18.977Z,126.33
2022-11-11T22:53:47.022Z,158.50
2022-11-11T22:56:16.496Z,91.47
2022-11-11T22:58:45.673Z,110.67
2022-11-11T23:01:14.470Z,105.93
2022-11-11T23:03:44.997Z,87.17
2022-11-11T23:06:14.120Z,124.13
2022-11-11T23:08:42.031Z,72.27
2022-11-11T23:11:12.943Z,124.33
2022-11-11T23:13:42.035Z,62.13
2022-11-11T23:16:10.732Z,42.97
2022-11-11T23:18:38.332Z,69.63
2022-11-11T23:21:08.811Z,95.27
2022-11-11T23:23:37.466Z,89.40
2022-11-11T23:26:06.326Z,128.33
2022-11-11T23:28:34.188Z,78.43
2022-11-11T23:31:02.736Z,95.03
2022-11-11T23:33:33.866Z,57.70
2022-11-11T23:36:02.038Z,45.60
2022-11-11T23:38:31.021Z,63.33
2022-11-11T23:40:58.696Z,76.20
2022-11-11T23:43:26.756Z,67.23
2022-11-11T23:45:57.571Z,38.13
2022-11-11T23:48:27.381Z,28.83
2022-11-11T23:50:55.501Z,49.33
2022-11-11T23:53:23.504Z,53.87
2022-11-11T23:55:52.583Z,63.50
2022-11-11T23:58:20.153Z,15.23
