createdAt,value
2023-06-17T00:00:30.585Z,15.80
2023-06-17T00:05:58.765Z,15.70
2023-06-17T00:11:29.960Z,15.60
2023-06-17T00:17:00.831Z,15.50
2023-06-17T00:22:30.856Z,15.40
2023-06-17T00:27:59.198Z,15.30
2023-06-17T00:33:27.291Z,15.20
2023-06-17T00:38:55.826Z,15.10
2023-06-17T00:44:24.130Z,15.00
2023-06-17T00:49:54.750Z,14.90
2023-06-17T00:55:23.366Z,14.90
2023-06-17T01:00:51.462Z,14.80
2023-06-17T01:06:34.853Z,14.70
2023-06-17T01:12:06.393Z,14.70
2023-06-17T01:17:35.479Z,14.60
2023-06-17T01:23:06.538Z,14.50
2023-06-17T01:28:38.704Z,14.40
2023-06-17T01:34:08.155Z,14.40
2023-06-17T01:39:37.923Z,14.30
2023-06-17T01:45:07.975Z,14.20
2023-06-17T01:50:37.136Z,14.10
2023-06-17T01:56:05.648Z,14.10
2023-06-17T02:01:33.941Z,14.00
2023-06-17T02:07:02.029Z,13.90
2023-06-17T02:12:30.273Z,13.80
2023-06-17T02:17:58.537Z,13.70
2023-06-17T02:23:27.427Z,13.70
2023-06-17T02:28:57.491Z,13.60
2023-06-17T02:34:25.690Z,13.60
2023-06-17T02:39:53.810Z,13.50
2023-06-17T02:45:22.042Z,13.50
2023-06-17T02:50:50.182Z,13.40
2023-06-17T02:56:18.484Z,13.40
2023-06-17T03:01:46.835Z,13.30
2023-06-17T03:07:16.976Z,13.30
2023-06-17T03:12:47.462Z,13.30
2023-06-17T03:18:15.980Z,13.20
2023-06-17T03:23:44.376Z,13.20
2023-06-17T03:29:12.491Z,13.10
2023-06-17T03:34:41.869Z,13.10
2023-06-17T03:40:14.890Z,13.10
2023-06-17T03:45:44.329Z,13.10
2023-06-17T03:51:13.160Z,13.10
2023-06-17T03:56:42.088Z,13.10
2023-06-17T04:02:10.858Z,13.20
2023-06-17T04:07:40.005Z,13.30
2023-06-17T04:13:08.425Z,13.40
2023-06-17T04:18:36.532Z,13.50
2023-06-17T04:24:05.013Z,13.60
2023-06-17T04:29:35.961Z,13.70
2023-06-17T04:35:05.085Z,13.80
2023-06-17T04:40:38.073Z,14.00
2023-06-17T04:46:07.306Z,14.20
2023-06-17T04:51:39.606Z,14.40
2023-06-17T04:57:08.409Z,14.60
2023-06-17T05:02:38.067Z,14.80
2023-06-17T05:08:06.409Z,15.00
2023-06-17T05:13:34.835Z,15.20
2023-06-17T05:19:03.306Z,15.50
2023-06-17T05:24:32.036Z,15.80
2023-06-17T05:30:00.576Z,16.00
2023-06-17T05:35:29.502Z,16.30
2023-06-17T05:40:59.215Z,16.50
2023-06-17T05:46:29.080Z,16.80
2023-06-17T05:51:57.298Z,17.00
2023-06-17T05:57:25.716Z,17.30
2023-06-17T06:02:54.797Z,17.50
2023-06-17T06:08:23.235Z,17.80
2023-06-17T06:13:51.408Z,18.10
2023-06-17T06:19:20.627Z,18.40
2023-06-17T06:24:48.567Z,18.60
2023-06-17T06:30:17.272Z,18.80
2023-06-17T06:35:49.074Z,19.00
2023-06-17T06:41:20.040Z,19.10
2023-06-17T06:46:57.678Z,19.30
2023-06-17T06:52:26.034Z,19.50
2023-06-17T06:57:55.134Z,19.70
2023-06-17T07:03:23.441Z,20.00
2023-06-17T07:08:52.470Z,20.20
2023-06-17T07:14:21.357Z,20.50
2023-06-17T07:19:49.179Z,20.60
2023-06-17T07:25:17.875Z,20.90
2023-06-17T07:30:46.583Z,21.10
2023-06-17T07:36:15.132Z,21.30
2023-06-17T07:41:43.651Z,21.50
2023-06-17T07:47:11.613Z,21.70
2023-06-17T07:52:39.621Z,21.90
2023-06-17T07:58:07.817Z,22.20
2023-06-17T08:03:38.422Z,22.30
2023-06-17T08:09:06.534Z,22.30
2023-06-17T08:14:34.718Z,22.40
2023-06-17T08:20:03.193Z,22.70
2023-06-17T08:25:33.195Z,22.90
2023-06-17T08:31:01.452Z,23.10
2023-06-17T08:36:29.587Z,23.10
2023-06-17T08:41:58.452Z,22.70
2023-06-17T08:47:28.269Z,22.80
2023-06-17T08:52:56.805Z,23.20
2023-06-17T08:58:25.259Z,23.40
2023-06-17T09:03:54.974Z,23.60
2023-06-17T09:09:23.251Z,23.60
2023-06-17T09:14:52.125Z,23.30
2023-06-17T09:20:20.531Z,23.70
2023-06-17T09:25:48.994Z,23.60
2023-06-17T09:31:19.470Z,23.40
2023-06-17T09:36:53.847Z,23.70
2023-06-17T09:42:22.161Z,24.10
2023-06-17T09:47:55.307Z,24.50
2023-06-17T09:53:28.498Z,24.50
2023-06-17T09:58:57.547Z,24.30
2023-06-17T10:04:26.697Z,24.60
2023-06-17T10:09:54.984Z,24.50
2023-06-17T10:15:24.001Z,24.20
2023-06-17T10:20:54.093Z,24.50
2023-06-17T10:26:23.083Z,24.40
2023-06-17T10:31:52.284Z,24.20
2023-06-17T10:37:28.318Z,24.20
2023-06-17T10:43:17.729Z,24.00
2023-06-17T10:48:48.445Z,24.00
2023-06-17T10:54:16.887Z,24.10
2023-06-17T10:59:45.056Z,24.50
2023-06-17T11:05:13.148Z,25.00
2023-06-17T11:10:41.402Z,25.40
2023-06-17T11:16:10.105Z,25.70
2023-06-17T11:21:38.684Z,26.10
2023-06-17T11:27:07.433Z,26.10
2023-06-17T11:32:36.183Z,25.70
2023-06-17T11:38:04.915Z,25.90
2023-06-17T11:43:33.373Z,26.00
2023-06-17T11:49:01.522Z,25.60
2023-06-17T11:54:30.538Z,26.00
2023-06-17T12:00:06.714Z,26.10
2023-06-17T12:05:40.913Z,26.20
2023-06-17T12:11:27.050Z,26.00
2023-06-17T12:16:55.507Z,25.80
2023-06-17T12:22:23.672Z,25.70
2023-06-17T12:27:51.605Z,26.10
2023-06-17T12:33:19.984Z,26.30
2023-06-17T12:38:49.282Z,26.40
2023-06-17T12:44:18.926Z,26.60
2023-06-17T12:49:47.244Z,26.30
2023-06-17T12:55:15.565Z,26.10
2023-06-17T13:00:44.122Z,26.30
2023-06-17T13:06:12.316Z,26.50
2023-06-17T13:11:43.577Z,26.70
2023-06-17T13:17:11.948Z,27.00
2023-06-17T13:22:39.837Z,27.30
2023-06-17T13:28:07.698Z,27.50
2023-06-17T13:33:36.735Z,27.50
2023-06-17T13:39:05.157Z,27.30
2023-06-17T13:44:32.915Z,27.20
2023-06-17T13:50:01.457Z,26.90
2023-06-17T13:55:32.401Z,26.50
2023-06-17T14:01:00.477Z,26.50
2023-06-17T14:06:28.836Z,26.80
2023-06-17T14:11:57.448Z,26.80
2023-06-17T14:17:25.380Z,26.80
2023-06-17T14:22:57.792Z,27.20
2023-06-17T14:28:25.706Z,27.30
2023-06-17T14:33:53.743Z,27.10
2023-06-17T14:39:21.986Z,26.70
2023-06-17T14:44:50.202Z,26.70
2023-06-17T14:50:18.574Z,26.70
2023-06-17T14:56:09.658Z,26.70
2023-06-17T15:01:39.870Z,26.40
2023-06-17T15:07:08.157Z,26.20
2023-06-17T15:12:38.420Z,26.40
2023-06-17T15:18:18.832Z,26.70
2023-06-17T15:24:25.794Z,26.80
2023-06-17T15:30:00.250Z,26.80
2023-06-17T15:35:28.082Z,26.80
2023-06-17T15:40:56.160Z,26.80
2023-06-17T15:46:24.479Z,26.80
2023-06-17T15:51:52.663Z,26.80
2023-06-17T15:57:21.198Z,26.60
2023-06-17T16:02:49.353Z,26.70
2023-06-17T16:08:17.502Z,26.50
2023-06-17T16:13:45.670Z,26.20
2023-06-17T16:19:13.810Z,25.90
2023-06-17T16:24:43.003Z,25.90
2023-06-17T16:30:11.324Z,25.70
2023-06-17T16:35:39.604Z,25.60
2023-06-17T16:41:07.756Z,25.80
2023-06-17T16:46:36.431Z,25.80
2023-06-17T16:52:04.807Z,25.80
2023-06-17T16:57:32.962Z,25.90
2023-06-17T17:03:01.201Z,25.90
2023-06-17T17:08:33.148Z,25.90
2023-06-17T17:14:01.776Z,25.90
2023-06-17T17:19:29.884Z,25.80
2023-06-17T17:24:58.081Z,25.80
2023-06-17T17:30:26.654Z,25.70
2023-06-17T17:35:54.746Z,25.60
2023-06-17T17:41:23.351Z,25.40
2023-06-17T17:46:51.507Z,25.30
2023-06-17T17:52:19.612Z,25.20
2023-06-17T17:57:47.900Z,25.10
2023-06-17T18:03:16.839Z,25.00
2023-06-17T18:08:44.782Z,24.80
2023-06-17T18:14:13.052Z,24.70
2023-06-17T18:19:44.436Z,24.60
2023-06-17T18:25:12.363Z,24.40
2023-06-17T18:30:41.010Z,24.30
2023-06-17T18:36:09.464Z,24.10
2023-06-17T18:41:37.236Z,23.90
2023-06-17T18:47:05.847Z,23.80
2023-06-17T18:52:34.034Z,23.60
2023-06-17T18:58:02.324Z,23.40
2023-06-17T19:03:30.569Z,23.20
2023-06-17T19:08:58.873Z,23.00
2023-06-17T19:14:27.689Z,22.90
2023-06-17T19:19:55.744Z,22.70
2023-06-17T19:25:23.877Z,22.50
2023-06-17T19:30:51.710Z,22.30
2023-06-17T19:36:22.256Z,22.10
2023-06-17T19:41:49.921Z,21.90
2023-06-17T19:47:18.255Z,21.80
2023-06-17T19:53:26.140Z,21.50
2023-06-17T19:58:56.948Z,21.40
2023-06-17T20:04:25.047Z,21.20
2023-06-17T20:09:52.885Z,21.00
2023-06-17T20:15:21.614Z,20.80
2023-06-17T20:20:49.787Z,20.60
2023-06-17T20:26:17.940Z,20.40
2023-06-17T20:31:46.062Z,20.20
2023-06-17T20:37:15.234Z,20.00
2023-06-17T20:42:42.967Z,19.80
2023-06-17T20:48:11.127Z,19.70
2023-06-17T20:53:38.972Z,19.50
2023-06-17T20:59:07.962Z,19.30
2023-06-17T21:04:36.047Z,19.20
2023-06-17T21:10:04.403Z,19.10
2023-06-17T21:15:32.516Z,18.90
2023-06-17T21:21:00.806Z,18.80
2023-06-17T21:26:29.234Z,18.70
2023-06-17T21:31:57.382Z,18.50
2023-06-17T21:37:27.083Z,18.40
2023-06-17T21:42:55.079Z,18.30
2023-06-17T21:48:49.636Z,18.20
2023-06-17T22:01:21.240Z,18.00
2023-06-17T22:07:17.208Z,17.90
2023-06-17T22:13:07.147Z,17.80
2023-06-17T22:18:58.720Z,17.70
2023-06-17T22:24:43.860Z,17.70
2023-06-17T22:36:45.996Z,17.60
2023-06-17T22:42:29.883Z,17.40
2023-06-17T22:48:32.686Z,17.40
2023-06-17T22:54:52.745Z,17.30
2023-06-17T23:07:23.275Z,17.20
2023-06-17T23:19:07.415Z,17.10
2023-06-17T23:24:36.373Z,17.10
2023-06-17T23:30:04.977Z,17.00
2023-06-17T23:35:33.275Z,16.90
2023-06-17T23:41:01.508Z,16.80
2023-06-17T23:46:29.398Z,16.80
2023-06-17T23:51:57.594Z,16.70
2023-06-17T23:57:28.422Z,16.60
