createdAt,value
2018-11-11T00:02:15.587Z,12.36
2018-11-11T00:04:48.547Z,12.30
2018-11-11T00:07:21.522Z,12.28
2018-11-11T00:09:54.171Z,12.25
2018-11-11T00:12:27.867Z,12.22
2018-11-11T00:15:00.536Z,12.19
2018-11-11T00:17:35.638Z,12.15
2018-11-11T00:20:10.551Z,12.09
2018-11-11T00:22:43.273Z,12.09
2018-11-11T00:25:16.005Z,12.17
2018-11-11T00:27:50.161Z,12.16
2018-11-11T00:30:24.085Z,12.10
2018-11-11T00:32:57.371Z,12.11
2018-11-11T00:35:31.763Z,12.11
2018-11-11T00:38:04.761Z,12.10
2018-11-11T00:40:37.392Z,12.07
2018-11-11T00:43:11.923Z,12.10
2018-11-11T00:45:45.841Z,12.10
2018-11-11T00:48:19.665Z,12.13
2018-11-11T00:50:58.764Z,12.13
2018-11-11T00:53:33.045Z,12.15
2018-11-11T00:56:08.980Z,12.15
2018-11-11T00:58:44.893Z,12.19
2018-11-11T01:01:18.062Z,12.24
2018-11-11T01:03:51.640Z,12.27
2018-11-11T01:06:24.308Z,12.28
2018-11-11T01:08:58.278Z,12.27
2018-11-11T01:11:31.880Z,12.27
2018-11-11T01:14:04.459Z,12.22
2018-11-11T01:16:37.389Z,12.18
2018-11-11T01:19:10.484Z,12.14
2018-11-11T01:21:43.117Z,12.14
2018-11-11T01:24:15.690Z,12.16
2018-11-11T01:26:49.666Z,12.19
2018-11-11T01:29:22.464Z,12.19
2018-11-11T01:31:55.901Z,12.16
2018-11-11T01:34:29.322Z,12.17
2018-11-11T01:37:02.855Z,12.18
2018-11-11T01:39:35.406Z,12.19
2018-11-11T01:42:09.533Z,12.19
2018-11-11T01:44:42.202Z,12.13
2018-11-11T01:47:14.748Z,12.09
2018-11-11T01:49:51.187Z,12.04
2018-11-11T01:52:25.649Z,11.99
2018-11-11T01:55:03.162Z,11.89
2018-11-11T01:57:37.593Z,11.87
2018-11-11T02:00:16.178Z,11.84
2018-11-11T02:02:49.517Z,11.84
2018-11-11T02:05:23.570Z,11.80
2018-11-11T02:07:56.281Z,11.83
2018-11-11T02:10:30.524Z,11.85
2018-11-11T02:13:03.555Z,11.88
2018-11-11T02:15:36.988Z,11.88
2018-11-11T02:18:09.721Z,11.93
2018-11-11T02:20:43.638Z,11.98
2018-11-11T02:23:17.075Z,11.98
2018-11-11T02:25:50.406Z,11.96
2018-11-11T02:28:23.631Z,11.96
2018-11-11T02:30:57.106Z,12.00
2018-11-11T02:33:29.977Z,12.04
2018-11-11T02:36:06.205Z,12.00
2018-11-11T02:38:45.002Z,12.01
2018-11-11T02:41:21.249Z,12.01
2018-11-11T02:43:54.787Z,12.03
2018-11-11T02:46:28.114Z,12.04
2018-11-11T02:49:00.791Z,12.03
2018-11-11T02:51:35.598Z,12.03
2018-11-11T02:54:08.176Z,12.05
2018-11-11T02:56:40.782Z,12.09
2018-11-11T02:59:15.926Z,12.10
2018-11-11T03:01:48.623Z,12.11
2018-11-11T03:04:22.049Z,12.13
2018-11-11T03:06:55.006Z,12.16
2018-11-11T03:09:30.477Z,12.17
2018-11-11T03:12:03.856Z,12.16
2018-11-11T03:14:37.705Z,12.17
2018-11-11T03:17:10.443Z,12.20
2018-11-11T03:19:43.190Z,12.18
2018-11-11T03:22:16.122Z,12.15
2018-11-11T03:24:48.735Z,12.12
2018-11-11T03:27:25.605Z,12.15
2018-11-11T03:29:58.731Z,12.17
2018-11-11T03:32:31.574Z,12.20
2018-11-11T03:35:06.001Z,12.23
2018-11-11T03:37:38.902Z,12.22
2018-11-11T03:40:15.110Z,12.22
2018-11-11T03:42:48.085Z,12.23
2018-11-11T03:45:21.710Z,12.26
2018-11-11T03:47:55.020Z,12.26
2018-11-11T03:50:29.057Z,12.26
2018-11-11T03:53:02.215Z,12.23
2018-11-11T03:55:36.640Z,12.18
2018-11-11T03:58:10.478Z,12.07
2018-11-11T04:00:47.377Z,11.96
2018-11-11T04:03:19.906Z,11.85
2018-11-11T04:05:53.937Z,11.77
2018-11-11T04:08:27.316Z,11.77
2018-11-11T04:10:59.879Z,11.82
2018-11-11T04:13:32.726Z,11.85
2018-11-11T04:16:08.432Z,11.88
2018-11-11T04:18:40.917Z,11.90
2018-11-11T04:21:15.252Z,11.95
2018-11-11T04:23:49.133Z,11.98
2018-11-11T04:26:21.989Z,12.04
2018-11-11T04:28:54.521Z,12.06
2018-11-11T04:31:27.532Z,12.08
2018-11-11T04:34:00.233Z,12.10
2018-11-11T04:36:32.833Z,12.07
2018-11-11T04:39:11.176Z,12.01
2018-11-11T04:41:44.783Z,11.98
2018-11-11T04:44:17.349Z,12.00
2018-11-11T04:46:51.581Z,12.06
2018-11-11T04:49:24.822Z,12.13
2018-11-11T04:51:57.626Z,12.14
2018-11-11T04:54:32.032Z,12.15
2018-11-11T04:57:06.137Z,12.14
2018-11-11T04:59:38.795Z,12.15
2018-11-11T05:02:12.984Z,12.15
2018-11-11T05:04:57.574Z,12.10
2018-11-11T05:07:30.237Z,12.08
2018-11-11T05:10:05.923Z,12.08
2018-11-11T05:12:38.478Z,12.09
2018-11-11T05:15:14.851Z,12.12
2018-11-11T05:17:48.154Z,12.15
2018-11-11T05:20:20.737Z,12.15
2018-11-11T05:22:53.474Z,12.18
2018-11-11T05:25:26.276Z,12.18
2018-11-11T05:27:59.567Z,12.16
2018-11-11T05:30:32.130Z,12.13
2018-11-11T05:33:04.942Z,12.12
2018-11-11T05:35:37.709Z,12.13
2018-11-11T05:38:10.759Z,12.13
2018-11-11T05:40:43.533Z,12.14
2018-11-11T05:43:16.649Z,12.12
2018-11-11T05:45:49.937Z,12.13
2018-11-11T05:48:24.562Z,12.12
2018-11-11T05:50:57.166Z,12.07
2018-11-11T05:53:29.690Z,12.06
2018-11-11T05:56:02.845Z,12.06
2018-11-11T05:58:36.337Z,12.04
2018-11-11T06:01:11.871Z,12.05
2018-11-11T06:03:49.994Z,12.08
2018-11-11T06:06:22.717Z,12.13
2018-11-11T06:08:55.614Z,12.12
2018-11-11T06:11:28.234Z,12.08
2018-11-11T06:14:00.779Z,12.08
2018-11-11T06:16:33.806Z,12.10
2018-11-11T06:19:06.766Z,12.07
2018-11-11T06:21:39.302Z,12.05
2018-11-11T06:24:12.381Z,12.04
2018-11-11T06:26:45.124Z,12.06
2018-11-11T06:29:18.266Z,12.09
2018-11-11T06:31:51.025Z,12.12
2018-11-11T06:34:24.556Z,12.16
2018-11-11T06:36:57.297Z,12.21
2018-11-11T06:39:31.343Z,12.24
2018-11-11T06:42:04.410Z,12.25
2018-11-11T06:44:37.125Z,12.24
2018-11-11T06:47:11.054Z,12.29
2018-11-11T06:49:45.574Z,12.34
2018-11-11T06:52:18.348Z,12.38
2018-11-11T06:54:55.669Z,12.37
2018-11-11T06:57:28.204Z,12.31
2018-11-11T07:00:06.144Z,12.25
2018-11-11T07:02:39.728Z,12.25
2018-11-11T07:05:13.696Z,12.28
2018-11-11T07:07:47.669Z,12.31
2018-11-11T07:10:20.701Z,12.36
2018-11-11T07:12:55.329Z,12.43
2018-11-11T07:15:28.694Z,12.47
2018-11-11T07:18:01.798Z,12.49
2018-11-11T07:20:35.078Z,12.50
2018-11-11T07:23:07.933Z,12.52
2018-11-11T07:25:40.913Z,12.56
2018-11-11T07:28:15.712Z,12.60
2018-11-11T07:30:48.431Z,12.64
2018-11-11T07:33:21.046Z,12.66
2018-11-11T07:35:58.859Z,12.68
2018-11-11T07:38:42.019Z,12.68
2018-11-11T07:41:16.887Z,12.62
2018-11-11T07:43:51.275Z,12.48
2018-11-11T07:46:26.339Z,12.32
2018-11-11T07:48:59.777Z,12.16
2018-11-11T07:51:35.286Z,12.07
2018-11-11T07:54:08.183Z,12.07
2018-11-11T07:56:41.416Z,12.15
2018-11-11T07:59:15.490Z,12.18
2018-11-11T08:01:50.610Z,12.20
2018-11-11T08:04:23.395Z,12.24
2018-11-11T08:06:57.585Z,12.29
2018-11-11T08:09:42.756Z,12.33
2018-11-11T08:12:16.629Z,12.40
2018-11-11T08:14:55.719Z,12.49
2018-11-11T08:17:31.591Z,12.54
2018-11-11T08:20:05.250Z,12.59
2018-11-11T08:22:45.565Z,12.62
2018-11-11T08:25:22.268Z,12.66
2018-11-11T08:27:58.614Z,12.69
2018-11-11T08:30:32.555Z,12.72
2018-11-11T08:33:05.978Z,12.75
2018-11-11T08:35:39.928Z,12.77
2018-11-11T08:38:13.688Z,12.81
2018-11-11T08:40:48.333Z,12.83
2018-11-11T08:43:27.334Z,12.85
2018-11-11T08:46:02.819Z,12.89
2018-11-11T08:48:38.497Z,12.94
2018-11-11T08:51:12.050Z,13.00
2018-11-11T08:53:45.675Z,13.02
2018-11-11T08:56:25.139Z,12.97
2018-11-11T08:59:04.170Z,12.92
2018-11-11T09:01:52.812Z,12.93
2018-11-11T09:04:44.954Z,12.99
2018-11-11T09:07:21.115Z,13.07
2018-11-11T09:09:55.387Z,13.18
2018-11-11T09:12:29.203Z,13.33
2018-11-11T09:15:14.818Z,13.53
2018-11-11T09:17:54.184Z,13.66
2018-11-11T09:20:34.916Z,13.67
2018-11-11T09:23:11.561Z,13.64
2018-11-11T09:25:46.643Z,13.64
2018-11-11T09:28:19.977Z,13.68
2018-11-11T09:30:55.122Z,13.73
2018-11-11T09:33:31.836Z,13.80
2018-11-11T09:36:06.417Z,13.87
2018-11-11T09:38:41.868Z,13.94
2018-11-11T09:41:18.850Z,13.96
2018-11-11T09:43:58.873Z,13.95
2018-11-11T09:46:49.185Z,13.89
2018-11-11T09:49:31.235Z,13.88
2018-11-11T09:52:08.323Z,13.98
2018-11-11T09:54:42.073Z,14.43
2018-11-11T09:57:19.657Z,14.68
2018-11-11T09:59:53.276Z,14.77
2018-11-11T10:02:30.746Z,14.69
2018-11-11T10:05:16.479Z,14.64
2018-11-11T10:08:10.632Z,14.59
2018-11-11T10:11:07.069Z,14.52
2018-11-11T10:13:49.878Z,14.49
2018-11-11T10:16:29.696Z,14.48
2018-11-11T10:19:19.108Z,14.49
2018-11-11T10:22:03.774Z,14.44
2018-11-11T10:24:50.689Z,14.42
2018-11-11T10:27:56.238Z,14.48
2018-11-11T10:30:57.793Z,14.55
2018-11-11T10:33:41.750Z,14.77
2018-11-11T10:36:33.276Z,15.06
2018-11-11T10:39:36.712Z,14.96
2018-11-11T10:42:16.521Z,15.02
2018-11-11T10:45:08.907Z,15.15
2018-11-11T10:48:01.992Z,15.30
2018-11-11T10:51:01.974Z,15.51
2018-11-11T10:53:43.203Z,15.57
2018-11-11T10:56:18.215Z,15.46
2018-11-11T10:58:52.486Z,15.29
2018-11-11T11:01:51.651Z,15.13
2018-11-11T11:04:56.282Z,15.05
2018-11-11T11:07:30.469Z,14.97
2018-11-11T11:10:03.906Z,14.96
2018-11-11T11:12:38.599Z,14.93
2018-11-11T11:15:17.469Z,14.95
2018-11-11T11:17:51.376Z,15.03
2018-11-11T11:20:28.560Z,15.10
2018-11-11T11:23:02.842Z,15.15
2018-11-11T11:25:42.736Z,15.17
2018-11-11T11:28:22.523Z,15.27
2018-11-11T11:30:59.022Z,15.37
2018-11-11T11:33:38.020Z,15.33
2018-11-11T11:36:11.761Z,15.34
2018-11-11T11:38:45.624Z,15.31
2018-11-11T11:41:18.487Z,15.29
2018-11-11T11:44:01.937Z,15.23
2018-11-11T11:46:36.328Z,15.22
2018-11-11T11:49:12.759Z,15.23
2018-11-11T11:51:56.058Z,15.21
2018-11-11T11:54:34.860Z,15.22
2018-11-11T11:57:09.228Z,15.17
2018-11-11T11:59:46.417Z,15.10
2018-11-11T12:02:22.395Z,14.99
2018-11-11T12:04:56.110Z,14.92
2018-11-11T12:07:30.604Z,14.89
2018-11-11T12:10:07.810Z,14.87
2018-11-11T12:12:47.068Z,14.80
2018-11-11T12:15:25.760Z,14.85
2018-11-11T12:18:03.987Z,14.99
2018-11-11T12:20:38.719Z,15.08
2018-11-11T12:23:15.181Z,15.08
2018-11-11T12:25:52.782Z,15.05
2018-11-11T12:28:37.249Z,14.97
2018-11-11T12:31:13.811Z,14.91
2018-11-11T12:33:48.022Z,14.81
2018-11-11T12:36:41.240Z,14.76
2018-11-11T12:39:18.469Z,14.70
2018-11-11T12:41:54.865Z,14.68
2018-11-11T12:44:47.729Z,14.66
2018-11-11T12:47:32.110Z,14.63
2018-11-11T12:50:14.423Z,14.60
2018-11-11T12:53:04.963Z,14.57
2018-11-11T12:55:52.309Z,14.53
2018-11-11T12:58:35.281Z,14.47
2018-11-11T13:01:12.861Z,14.30
2018-11-11T13:03:57.448Z,14.00
2018-11-11T13:06:36.848Z,13.67
2018-11-11T13:09:24.597Z,13.41
2018-11-11T13:12:06.221Z,13.18
2018-11-11T13:15:05.046Z,12.99
2018-11-11T13:17:52.808Z,12.82
2018-11-11T13:20:29.585Z,12.72
2018-11-11T13:23:08.494Z,12.65
2018-11-11T13:25:45.286Z,12.63
2018-11-11T13:28:27.203Z,12.59
2018-11-11T13:31:17.125Z,12.52
2018-11-11T13:33:53.108Z,12.43
2018-11-11T13:36:35.095Z,12.35
2018-11-11T13:39:16.182Z,12.28
2018-11-11T13:41:54.434Z,12.24
2018-11-11T13:44:30.643Z,12.20
2018-11-11T13:47:13.926Z,12.14
2018-11-11T13:49:52.363Z,12.08
2018-11-11T13:52:25.512Z,12.04
2018-11-11T13:54:59.837Z,12.02
2018-11-11T13:57:36.335Z,12.02
2018-11-11T14:00:25.886Z,11.99
2018-11-11T14:03:05.141Z,11.98
2018-11-11T14:05:58.105Z,11.95
2018-11-11T14:08:31.815Z,11.94
2018-11-11T14:11:09.387Z,11.96
2018-11-11T14:13:44.556Z,12.03
2018-11-11T14:16:21.394Z,12.07
2018-11-11T14:18:55.627Z,12.08
2018-11-11T14:21:30.733Z,12.06
2018-11-11T14:24:10.896Z,12.05
2018-11-11T14:27:01.771Z,12.03
2018-11-11T14:29:40.666Z,12.03
2018-11-11T14:32:16.501Z,12.02
2018-11-11T14:34:57.095Z,12.03
2018-11-11T14:37:33.433Z,12.03
2018-11-11T14:40:22.230Z,12.02
2018-11-11T14:43:01.041Z,12.01
2018-11-11T14:45:36.734Z,12.01
2018-11-11T14:48:16.274Z,11.99
2018-11-11T14:50:56.160Z,11.99
2018-11-11T14:53:30.431Z,11.99
2018-11-11T14:56:04.990Z,12.00
2018-11-11T14:58:43.865Z,12.00
2018-11-11T15:01:24.942Z,12.01
2018-11-11T15:04:00.804Z,12.01
2018-11-11T15:06:53.375Z,12.01
2018-11-11T15:09:26.230Z,12.04
2018-11-11T15:12:04.009Z,12.03
2018-11-11T15:14:41.466Z,12.02
2018-11-11T15:17:20.828Z,11.99
2018-11-11T15:19:58.206Z,11.98
2018-11-11T15:22:33.421Z,11.97
2018-11-11T15:25:12.679Z,11.96
2018-11-11T15:28:05.170Z,11.95
2018-11-11T15:30:44.234Z,11.95
2018-11-11T15:33:20.922Z,11.95
2018-11-11T15:36:05.634Z,11.99
2018-11-11T15:38:43.868Z,12.00
2018-11-11T15:41:21.345Z,12.03
2018-11-11T15:44:01.658Z,11.99
2018-11-11T15:46:48.497Z,12.01
2018-11-11T15:49:28.887Z,12.01
2018-11-11T15:52:05.223Z,12.03
2018-11-11T15:54:39.004Z,12.05
2018-11-11T15:57:17.733Z,12.10
2018-11-11T15:59:56.785Z,12.12
2018-11-11T16:02:40.374Z,12.16
2018-11-11T16:05:34.942Z,12.19
2018-11-11T16:08:29.445Z,12.21
2018-11-11T16:11:08.445Z,12.25
2018-11-11T16:13:53.383Z,12.27
2018-11-11T16:16:39.545Z,12.27
2018-11-11T16:19:36.761Z,12.26
2018-11-11T16:22:23.412Z,12.29
2018-11-11T16:25:00.543Z,12.30
2018-11-11T16:27:54.693Z,12.33
2018-11-11T16:30:47.115Z,12.34
2018-11-11T16:37:27.110Z,12.37
2018-11-11T16:40:09.137Z,12.39
2018-11-11T16:42:52.220Z,12.43
2018-11-11T16:45:33.454Z,12.46
2018-11-11T16:48:12.100Z,12.49
2018-11-11T16:50:51.332Z,12.58
2018-11-11T16:53:30.211Z,12.59
2018-11-11T16:56:11.799Z,12.61
2018-11-11T16:58:46.640Z,12.61
2018-11-11T17:01:23.465Z,12.63
2018-11-11T17:03:58.958Z,12.59
2018-11-11T17:06:32.643Z,12.58
2018-11-11T17:09:15.502Z,12.57
2018-11-11T17:11:50.944Z,12.56
2018-11-11T17:14:26.934Z,12.54
2018-11-11T17:17:03.396Z,12.56
2018-11-11T17:19:45.248Z,12.56
2018-11-11T17:22:19.220Z,12.55
2018-11-11T17:24:54.007Z,12.55
2018-11-11T17:27:44.743Z,12.56
2018-11-11T17:31:22.243Z,12.51
2018-11-11T17:34:14.123Z,12.49
2018-11-11T17:37:13.245Z,12.53
2018-11-11T17:39:56.950Z,12.49
2018-11-11T17:42:42.838Z,12.48
2018-11-11T17:45:25.498Z,12.48
2018-11-11T17:48:12.521Z,12.51
2018-11-11T17:51:04.259Z,12.52
2018-11-11T17:53:41.390Z,12.52
2018-11-11T17:59:38.830Z,12.57
2018-11-11T18:02:37.776Z,12.54
2018-11-11T18:05:38.289Z,12.50
2018-11-11T18:08:14.452Z,12.44
2018-11-11T18:10:52.381Z,12.39
2018-11-11T18:13:32.076Z,12.32
2018-11-11T18:16:12.471Z,12.25
2018-11-11T18:18:48.362Z,12.22
2018-11-11T18:21:33.826Z,12.18
2018-11-11T18:24:15.402Z,12.14
2018-11-11T18:26:57.692Z,12.13
2018-11-11T18:29:36.859Z,12.10
2018-11-11T18:32:13.648Z,12.09
2018-11-11T18:34:49.430Z,12.06
2018-11-11T18:37:23.057Z,12.03
2018-11-11T18:40:03.533Z,12.01
2018-11-11T18:42:45.581Z,11.99
2018-11-11T18:45:23.029Z,11.98
2018-11-11T18:47:59.459Z,11.97
2018-11-11T18:50:36.193Z,11.97
2018-11-11T18:53:49.599Z,11.95
2018-11-11T18:56:33.805Z,11.92
2018-11-11T18:59:14.495Z,11.92
2018-11-11T19:01:56.341Z,11.92
2018-11-11T19:04:40.101Z,11.88
2018-11-11T19:07:23.782Z,11.83
2018-11-11T19:10:05.636Z,11.78
2018-11-11T19:12:43.773Z,11.71
2018-11-11T19:15:22.965Z,11.65
2018-11-11T19:18:03.960Z,11.63
2018-11-11T19:20:44.806Z,11.61
2018-11-11T19:23:18.380Z,11.58
2018-11-11T19:26:01.686Z,11.55
2018-11-11T19:28:37.418Z,11.62
2018-11-11T19:31:12.291Z,11.82
2018-11-11T19:33:50.608Z,11.97
2018-11-11T19:36:29.183Z,12.02
2018-11-11T19:39:11.716Z,12.05
2018-11-11T19:41:48.665Z,12.03
2018-11-11T19:44:24.232Z,11.87
2018-11-11T19:47:08.568Z,11.65
2018-11-11T19:49:42.832Z,11.50
2018-11-11T19:52:23.245Z,11.42
2018-11-11T19:55:03.036Z,11.34
2018-11-11T19:57:38.191Z,11.28
2018-11-11T20:00:24.352Z,11.22
2018-11-11T20:02:57.678Z,11.20
2018-11-11T20:05:35.160Z,11.18
2018-11-11T20:08:14.747Z,11.16
2018-11-11T20:10:59.360Z,11.13
2018-11-11T20:13:32.745Z,11.13
2018-11-11T20:16:09.349Z,11.11
2018-11-11T20:18:44.070Z,11.10
2018-11-11T20:21:25.578Z,11.11
2018-11-11T20:24:01.727Z,11.11
2018-11-11T20:26:42.384Z,11.08
2018-11-11T20:29:22.174Z,11.07
2018-11-11T20:31:58.797Z,11.04
2018-11-11T20:34:35.622Z,11.04
2018-11-11T20:37:12.695Z,11.03
2018-11-11T20:39:49.147Z,11.03
2018-11-11T20:42:25.232Z,11.01
2018-11-11T20:45:06.946Z,11.00
2018-11-11T20:47:48.181Z,10.99
2018-11-11T20:50:49.761Z,10.98
2018-11-11T20:53:27.856Z,10.97
2018-11-11T20:56:04.524Z,10.96
2018-11-11T20:58:41.683Z,10.94
2018-11-11T21:01:21.911Z,10.95
2018-11-11T21:03:58.517Z,10.94
2018-11-11T21:06:42.687Z,10.93
2018-11-11T21:09:30.601Z,10.93
2018-11-11T21:12:13.052Z,10.90
2018-11-11T21:14:50.410Z,10.88
2018-11-11T21:17:34.571Z,10.88
2018-11-11T21:20:13.767Z,10.86
2018-11-11T21:22:57.117Z,10.83
2018-11-11T21:25:40.995Z,10.80
2018-11-11T21:28:16.819Z,10.80
2018-11-11T21:31:01.316Z,10.81
2018-11-11T21:33:38.512Z,10.83
2018-11-11T21:36:21.331Z,10.85
2018-11-11T21:39:05.393Z,10.86
2018-11-11T21:41:51.392Z,10.88
2018-11-11T21:44:30.768Z,10.89
2018-11-11T21:47:16.080Z,10.90
2018-11-11T21:50:00.431Z,10.96
2018-11-11T21:52:39.956Z,10.97
2018-11-11T21:55:23.486Z,11.03
2018-11-11T21:58:08.068Z,11.04
2018-11-11T22:00:44.250Z,11.05
2018-11-11T22:03:23.697Z,11.06
2018-11-11T22:06:03.981Z,11.07
2018-11-11T22:08:46.591Z,11.08
2018-11-11T22:11:23.049Z,11.12
2018-11-11T22:14:00.895Z,11.12
2018-11-11T22:16:36.720Z,11.11
2018-11-11T22:19:14.490Z,11.12
2018-11-11T22:21:52.026Z,11.11
2018-11-11T22:24:26.488Z,11.11
2018-11-11T22:27:01.880Z,11.11
2018-11-11T22:30:07.987Z,11.13
2018-11-11T22:32:41.469Z,11.15
2018-11-11T22:35:26.531Z,11.18
2018-11-11T22:38:01.995Z,11.17
2018-11-11T22:40:35.774Z,11.17
2018-11-11T22:43:10.574Z,11.18
2018-11-11T22:45:45.735Z,11.17
2018-11-11T22:48:20.776Z,11.15
2018-11-11T22:50:58.410Z,11.14
2018-11-11T22:53:37.889Z,11.14
2018-11-11T22:56:19.806Z,11.16
2018-11-11T22:58:55.636Z,11.15
2018-11-11T23:01:29.418Z,11.15
2018-11-11T23:04:05.826Z,11.17
2018-11-11T23:06:41.773Z,11.18
2018-11-11T23:09:17.591Z,11.17
2018-11-11T23:11:50.736Z,11.16
2018-11-11T23:14:23.796Z,11.13
2018-11-11T23:16:58.519Z,11.09
2018-11-11T23:19:33.752Z,11.08
2018-11-11T23:22:10.865Z,11.06
2018-11-11T23:24:47.858Z,11.04
2018-11-11T23:27:24.189Z,11.06
2018-11-11T23:30:00.831Z,11.09
2018-11-11T23:32:35.860Z,11.06
2018-11-11T23:35:10.789Z,11.04
2018-11-11T23:37:45.795Z,11.01
2018-11-11T23:40:19.421Z,11.00
2018-11-11T23:42:53.550Z,10.99
2018-11-11T23:45:28.864Z,11.01
2018-11-11T23:48:01.861Z,11.00
2018-11-11T23:50:35.901Z,11.00
2018-11-11T23:53:10.854Z,11.01
2018-11-11T23:55:44.882Z,11.03
2018-11-11T23:58:18.366Z,11.05
