createdAt,value
2022-12-31T05:00:36.609Z,0.00
2022-12-31T05:01:36.680Z,0.00
2022-12-31T05:02:36.710Z,0.00
2022-12-31T05:03:36.526Z,0.00
2022-12-31T05:04:36.506Z,0.00
2022-12-31T05:05:36.507Z,0.00
2022-12-31T05:06:36.497Z,0.00
2022-12-31T05:07:36.481Z,0.00
2022-12-31T05:08:36.507Z,0.00
2022-12-31T05:09:36.463Z,0.00
2022-12-31T05:10:36.453Z,0.00
2022-12-31T05:11:41.457Z,0.00
2022-12-31T05:12:36.449Z,0.00
2022-12-31T05:13:36.413Z,0.00
2022-12-31T05:14:36.404Z,0.00
2022-12-31T05:15:36.410Z,0.00
2022-12-31T05:16:36.467Z,0.00
2022-12-31T05:17:36.370Z,0.00
2022-12-31T05:18:36.399Z,0.00
2022-12-31T05:19:36.338Z,0.00
2022-12-31T05:20:36.351Z,0.00
2022-12-31T05:21:36.319Z,0.00
2022-12-31T05:22:41.325Z,0.00
2022-12-31T05:23:36.320Z,0.00
2022-12-31T05:24:36.322Z,0.00
2022-12-31T05:25:36.285Z,0.00
2022-12-31T05:26:36.287Z,0.00
2022-12-31T05:27:36.262Z,0.00
2022-12-31T05:28:36.239Z,0.00
2022-12-31T05:29:36.240Z,0.00
2022-12-31T05:30:36.278Z,0.00
2022-12-31T05:31:36.216Z,0.00
2022-12-31T05:32:36.213Z,0.00
2022-12-31T05:33:41.209Z,0.00
2022-12-31T05:34:36.190Z,0.00
2022-12-31T05:35:36.180Z,0.00
2022-12-31T05:36:37.137Z,0.00
2022-12-31T05:37:36.152Z,0.00
2022-12-31T05:38:36.118Z,0.00
2022-12-31T05:39:36.121Z,0.00
2022-12-31T05:40:36.114Z,0.00
2022-12-31T05:41:36.120Z,0.00
2022-12-31T05:42:36.069Z,0.00
2022-12-31T05:43:36.076Z,0.00
2022-12-31T05:44:41.077Z,0.00
2022-12-31T05:45:36.107Z,0.00
2022-12-31T05:46:36.029Z,0.00
2022-12-31T05:47:36.070Z,0.00
2022-12-31T05:48:36.064Z,0.00
2022-12-31T05:49:36.009Z,0.00
2022-12-31T05:50:35.993Z,0.00
2022-12-31T05:51:36.977Z,0.00
2022-12-31T05:52:36.860Z,0.00
2022-12-31T05:53:35.949Z,0.00
2022-12-31T05:54:35.973Z,0.00
2022-12-31T05:55:40.958Z,0.00
2022-12-31T05:56:35.928Z,0.00
2022-12-31T05:57:35.938Z,0.00
2022-12-31T05:58:35.901Z,0.00
2022-12-31T05:59:35.909Z,0.00
2022-12-31T06:00:35.883Z,0.00
2022-12-31T06:01:35.908Z,0.00
2022-12-31T06:02:35.859Z,0.00
2022-12-31T06:03:36.915Z,0.00
2022-12-31T06:04:35.843Z,0.00
2022-12-31T06:05:35.902Z,0.00
2022-12-31T06:06:40.837Z,0.00
2022-12-31T06:07:35.807Z,0.00
2022-12-31T06:08:35.791Z,0.00
2022-12-31T06:09:35.781Z,0.00
2022-12-31T06:10:35.795Z,0.00
2022-12-31T06:11:35.773Z,0.00
2022-12-31T06:12:35.749Z,0.00
2022-12-31T06:13:35.748Z,0.00
2022-12-31T06:14:38.520Z,0.00
2022-12-31T06:15:36.801Z,0.00
2022-12-31T06:16:35.702Z,0.00
2022-12-31T06:17:40.701Z,0.00
2022-12-31T06:18:35.714Z,0.00
2022-12-31T06:19:35.682Z,0.00
2022-12-31T06:20:35.685Z,0.00
2022-12-31T06:21:35.654Z,0.00
2022-12-31T06:22:35.740Z,0.00
2022-12-31T06:23:35.610Z,0.00
2022-12-31T06:24:35.621Z,0.00
2022-12-31T06:25:35.632Z,0.00
2022-12-31T06:26:35.573Z,0.00
2022-12-31T06:27:35.568Z,0.00
2022-12-31T06:28:40.571Z,0.00
2022-12-31T06:29:35.567Z,0.00
2022-12-31T06:30:35.585Z,0.00
2022-12-31T06:31:35.560Z,0.00
2022-12-31T06:32:35.542Z,0.00
2022-12-31T06:33:35.501Z,0.00
2022-12-31T06:34:35.594Z,0.00
2022-12-31T06:35:35.548Z,0.00
2022-12-31T06:36:35.968Z,0.00
2022-12-31T06:37:35.456Z,0.00
2022-12-31T06:38:35.473Z,0.00
2022-12-31T06:39:40.486Z,0.00
2022-12-31T06:40:35.467Z,0.00
2022-12-31T06:41:35.417Z,0.00
2022-12-31T06:42:35.415Z,0.00
2022-12-31T06:43:35.479Z,0.00
2022-12-31T06:44:35.398Z,0.00
2022-12-31T06:45:35.375Z,0.00
2022-12-31T06:46:35.457Z,0.00
2022-12-31T06:47:35.355Z,0.00
2022-12-31T06:48:35.416Z,0.00
2022-12-31T06:49:35.316Z,0.00
2022-12-31T06:50:40.358Z,0.00
2022-12-31T06:51:35.341Z,0.00
2022-12-31T06:52:35.296Z,0.00
2022-12-31T06:53:35.271Z,0.00
2022-12-31T06:54:35.261Z,0.00
2022-12-31T06:55:35.255Z,0.00
2022-12-31T06:56:35.239Z,4.00
2022-12-31T06:57:35.227Z,4.00
2022-12-31T06:58:35.223Z,0.00
2022-12-31T06:59:35.294Z,4.00
2022-12-31T07:00:35.201Z,4.00
2022-12-31T07:01:40.318Z,4.00
2022-12-31T07:02:35.338Z,8.00
2022-12-31T07:03:35.165Z,4.00
2022-12-31T07:04:35.177Z,8.00
2022-12-31T07:05:35.177Z,8.00
2022-12-31T07:06:35.124Z,8.00
2022-12-31T07:07:35.186Z,8.00
2022-12-31T07:08:35.128Z,12.00
2022-12-31T07:09:35.125Z,16.00
2022-12-31T07:10:35.120Z,16.00
2022-12-31T07:11:35.065Z,20.00
2022-12-31T07:12:40.089Z,24.00
2022-12-31T07:13:35.085Z,24.00
2022-12-31T07:14:35.033Z,32.00
2022-12-31T07:15:35.052Z,28.00
2022-12-31T07:16:35.018Z,36.00
2022-12-31T07:17:35.000Z,36.00
2022-12-31T07:18:35.002Z,40.00
2022-12-31T07:19:35.019Z,44.00
2022-12-31T07:20:35.092Z,48.00
2022-12-31T07:21:35.032Z,52.00
2022-12-31T07:22:34.950Z,56.00
2022-12-31T07:23:40.170Z,64.00
2022-12-31T07:24:34.937Z,76.00
2022-12-31T07:25:34.913Z,84.00
2022-12-31T07:26:34.925Z,100.00
2022-12-31T07:27:34.884Z,116.00
2022-12-31T07:28:34.898Z,136.00
2022-12-31T07:29:34.910Z,148.00
2022-12-31T07:30:34.864Z,160.00
2022-12-31T07:31:34.885Z,176.00
2022-12-31T07:32:34.846Z,184.00
2022-12-31T07:33:34.827Z,196.00
2022-12-31T07:34:39.903Z,212.00
2022-12-31T07:35:35.549Z,224.00
2022-12-31T07:36:34.793Z,240.00
2022-12-31T07:37:34.768Z,264.00
2022-12-31T07:38:34.805Z,292.00
2022-12-31T07:39:34.777Z,312.00
2022-12-31T07:40:34.730Z,332.00
2022-12-31T07:41:34.757Z,348.00
2022-12-31T07:42:34.733Z,360.00
2022-12-31T07:43:34.694Z,388.00
2022-12-31T07:44:34.747Z,408.00
2022-12-31T07:45:39.743Z,436.00
2022-12-31T07:46:34.744Z,456.00
2022-12-31T07:47:34.664Z,476.00
2022-12-31T07:48:34.793Z,500.00
2022-12-31T07:49:34.656Z,532.00
2022-12-31T07:50:34.633Z,548.00
2022-12-31T07:51:34.627Z,548.00
2022-12-31T07:52:34.623Z,548.00
2022-12-31T07:53:34.595Z,548.00
2022-12-31T07:54:34.609Z,568.00
2022-12-31T07:55:34.603Z,592.00
2022-12-31T07:56:39.651Z,628.00
2022-12-31T07:57:34.566Z,636.00
2022-12-31T07:58:34.532Z,644.00
2022-12-31T07:59:34.813Z,692.00
2022-12-31T08:00:34.573Z,724.00
2022-12-31T08:01:34.848Z,716.00
2022-12-31T08:02:34.591Z,492.00
2022-12-31T08:03:34.517Z,740.00
2022-12-31T08:04:34.500Z,840.00
2022-12-31T08:05:34.595Z,668.00
2022-12-31T08:06:34.556Z,460.00
2022-12-31T08:07:39.463Z,772.00
2022-12-31T08:08:34.450Z,1024.00
2022-12-31T08:09:34.415Z,816.00
2022-12-31T08:10:34.415Z,608.00
2022-12-31T08:11:34.433Z,1056.00
2022-12-31T08:12:34.485Z,1140.00
2022-12-31T08:13:34.394Z,1060.00
2022-12-31T08:14:34.386Z,1052.00
2022-12-31T08:15:34.336Z,1276.00
2022-12-31T08:16:34.380Z,1320.00
2022-12-31T08:17:34.502Z,1196.00
2022-12-31T08:18:39.330Z,1188.00
2022-12-31T08:19:34.327Z,1132.00
2022-12-31T08:20:34.297Z,1244.00
2022-12-31T08:21:35.116Z,1452.00
2022-12-31T08:22:34.275Z,1552.00
2022-12-31T08:23:34.246Z,1708.00
2022-12-31T08:24:34.229Z,1792.00
2022-12-31T08:25:34.221Z,1668.00
2022-12-31T08:26:34.218Z,1744.00
2022-12-31T08:27:34.225Z,1720.00
2022-12-31T08:28:34.185Z,1664.00
2022-12-31T08:29:39.200Z,1576.00
2022-12-31T08:30:34.174Z,1544.00
2022-12-31T08:31:34.186Z,1524.00
2022-12-31T08:32:34.154Z,1528.00
2022-12-31T08:33:34.127Z,1668.00
2022-12-31T08:34:34.149Z,1772.00
2022-12-31T08:35:34.121Z,1784.00
2022-12-31T08:36:34.094Z,1744.00
2022-12-31T08:37:34.675Z,1828.00
2022-12-31T08:38:34.103Z,1984.00
2022-12-31T08:39:34.055Z,2080.00
2022-12-31T08:40:39.068Z,2172.00
2022-12-31T08:41:39.042Z,2312.00
2022-12-31T08:42:35.556Z,2348.00
2022-12-31T08:43:34.103Z,2328.00
2022-12-31T08:44:34.022Z,2292.00
2022-12-31T08:45:34.058Z,2396.00
2022-12-31T08:46:34.041Z,2240.00
2022-12-31T08:47:38.270Z,2020.00
2022-12-31T08:48:34.043Z,2280.00
2022-12-31T08:49:33.947Z,2424.00
2022-12-31T08:50:33.942Z,2448.00
2022-12-31T08:51:38.999Z,2500.00
2022-12-31T08:52:33.930Z,2552.00
2022-12-31T08:53:33.964Z,2572.00
2022-12-31T08:54:33.894Z,2604.00
2022-12-31T08:55:33.875Z,2244.00
2022-12-31T08:56:33.872Z,2340.00
2022-12-31T08:57:33.937Z,2536.00
2022-12-31T08:58:33.855Z,2564.00
2022-12-31T08:59:33.866Z,2512.00
2022-12-31T09:00:33.869Z,2484.00
2022-12-31T09:01:33.972Z,2472.00
2022-12-31T09:02:43.207Z,2448.00
2022-12-31T09:03:34.790Z,2428.00
2022-12-31T09:04:33.899Z,2448.00
2022-12-31T09:05:33.765Z,2504.00
2022-12-31T09:06:33.757Z,2576.00
2022-12-31T09:07:33.774Z,2612.00
2022-12-31T09:08:33.745Z,2676.00
2022-12-31T09:09:33.729Z,2740.00
2022-12-31T09:10:33.843Z,2828.00
2022-12-31T09:11:33.719Z,2924.00
2022-12-31T09:12:33.775Z,3116.00
2022-12-31T09:13:38.865Z,3408.00
2022-12-31T09:14:33.678Z,2928.00
2022-12-31T09:15:33.710Z,2956.00
2022-12-31T09:16:33.658Z,3264.00
2022-12-31T09:17:33.639Z,3472.00
2022-12-31T09:18:33.620Z,3196.00
2022-12-31T09:19:33.620Z,2600.00
2022-12-31T09:20:42.985Z,2560.00
2022-12-31T09:21:34.658Z,2644.00
2022-12-31T09:22:33.726Z,2876.00
2022-12-31T09:23:33.561Z,2860.00
2022-12-31T09:24:38.697Z,2800.00
2022-12-31T09:25:33.639Z,2868.00
2022-12-31T09:26:33.565Z,2972.00
2022-12-31T09:27:33.529Z,3088.00
2022-12-31T09:28:33.503Z,3212.00
2022-12-31T09:29:33.505Z,3348.00
2022-12-31T09:30:33.489Z,3380.00
2022-12-31T09:31:33.513Z,3516.00
2022-12-31T09:32:33.731Z,3580.00
2022-12-31T09:33:33.456Z,3328.00
2022-12-31T09:34:33.434Z,3500.00
2022-12-31T09:35:38.459Z,3768.00
2022-12-31T09:36:33.414Z,4468.00
2022-12-31T09:37:33.412Z,4652.00
2022-12-31T09:38:33.389Z,4596.00
2022-12-31T09:39:33.477Z,4392.00
2022-12-31T09:40:33.382Z,4352.00
2022-12-31T09:41:33.368Z,4428.00
2022-12-31T09:42:33.460Z,4256.00
2022-12-31T09:43:33.335Z,4196.00
2022-12-31T09:44:33.342Z,3988.00
2022-12-31T09:45:33.509Z,4064.00
2022-12-31T09:46:38.343Z,3864.00
2022-12-31T09:47:33.301Z,3660.00
2022-12-31T09:48:33.429Z,3544.00
2022-12-31T09:49:33.274Z,3444.00
2022-12-31T09:50:33.323Z,3200.00
2022-12-31T09:51:33.545Z,3172.00
2022-12-31T09:52:33.455Z,3136.00
2022-12-31T09:53:33.284Z,3140.00
2022-12-31T09:54:33.209Z,3168.00
2022-12-31T09:55:33.430Z,3180.00
2022-12-31T09:56:33.224Z,3188.00
2022-12-31T09:57:38.305Z,3184.00
2022-12-31T09:58:33.199Z,3176.00
2022-12-31T09:59:33.322Z,3176.00
2022-12-31T10:00:33.149Z,3148.00
2022-12-31T10:01:33.372Z,3168.00
2022-12-31T10:02:33.588Z,3200.00
2022-12-31T10:03:33.124Z,3260.00
2022-12-31T10:04:33.122Z,3340.00
2022-12-31T10:05:33.088Z,3440.00
2022-12-31T10:06:33.090Z,3472.00
2022-12-31T10:07:33.110Z,3472.00
2022-12-31T10:08:38.091Z,3436.00
2022-12-31T10:09:33.165Z,3460.00
2022-12-31T10:10:33.054Z,3648.00
2022-12-31T10:11:33.139Z,3892.00
2022-12-31T10:12:33.017Z,3944.00
2022-12-31T10:13:33.233Z,4600.00
2022-12-31T10:14:33.289Z,5056.00
2022-12-31T10:15:33.041Z,4580.00
2022-12-31T10:16:33.083Z,4848.00
2022-12-31T10:17:33.190Z,4808.00
2022-12-31T10:18:33.010Z,4536.00
2022-12-31T10:19:38.012Z,4864.00
2022-12-31T10:20:33.000Z,5364.00
2022-12-31T10:21:32.973Z,5196.00
2022-12-31T10:22:32.985Z,5652.00
2022-12-31T10:23:33.127Z,6060.00
2022-12-31T10:24:32.906Z,6224.00
2022-12-31T10:25:38.669Z,5916.00
2022-12-31T10:26:33.942Z,5536.00
2022-12-31T10:27:33.032Z,5616.00
2022-12-31T10:28:32.963Z,5604.00
2022-12-31T10:29:32.920Z,5444.00
2022-12-31T10:30:37.862Z,5540.00
2022-12-31T10:31:32.946Z,5376.00
2022-12-31T10:32:32.954Z,5124.00
2022-12-31T10:33:32.767Z,4912.00
2022-12-31T10:34:32.961Z,4820.00
2022-12-31T10:35:32.781Z,5064.00
2022-12-31T10:36:32.802Z,5320.00
2022-12-31T10:37:32.805Z,5516.00
2022-12-31T10:38:32.754Z,5468.00
2022-12-31T10:39:32.721Z,5216.00
2022-12-31T10:40:32.809Z,5340.00
2022-12-31T10:41:37.702Z,5292.00
2022-12-31T10:42:32.681Z,4740.00
2022-12-31T10:43:33.704Z,4420.00
2022-12-31T10:44:32.712Z,4336.00
2022-12-31T10:45:32.657Z,4316.00
2022-12-31T10:46:32.676Z,4116.00
2022-12-31T10:47:32.622Z,3820.00
2022-12-31T10:48:32.764Z,3676.00
2022-12-31T10:49:32.762Z,3640.00
2022-12-31T10:50:32.958Z,3628.00
2022-12-31T10:51:32.660Z,3612.00
2022-12-31T10:52:41.733Z,3616.00
2022-12-31T10:53:32.562Z,3728.00
2022-12-31T10:54:32.545Z,3956.00
2022-12-31T10:55:32.512Z,4248.00
2022-12-31T10:56:32.568Z,4516.00
2022-12-31T10:57:32.500Z,4840.00
2022-12-31T10:58:32.507Z,5188.00
2022-12-31T10:59:32.495Z,5580.00
2022-12-31T11:00:32.488Z,5868.00
2022-12-31T11:01:32.527Z,5564.00
2022-12-31T11:02:32.654Z,5536.00
2022-12-31T11:03:37.491Z,5628.00
2022-12-31T11:04:32.427Z,5572.00
2022-12-31T11:05:32.400Z,5528.00
2022-12-31T11:06:32.408Z,5796.00
2022-12-31T11:07:32.387Z,5580.00
2022-12-31T11:08:32.369Z,4856.00
2022-12-31T11:09:34.663Z,5408.00
2022-12-31T11:10:32.361Z,5196.00
2022-12-31T11:11:32.333Z,5488.00
2022-12-31T11:12:32.339Z,5608.00
2022-12-31T11:13:32.336Z,6408.00
2022-12-31T11:14:37.367Z,6280.00
2022-12-31T11:15:32.360Z,6028.00
2022-12-31T11:16:32.317Z,6472.00
2022-12-31T11:17:32.268Z,6448.00
2022-12-31T11:18:32.280Z,6724.00
2022-12-31T11:19:32.243Z,6956.00
2022-12-31T11:20:32.249Z,6980.00
2022-12-31T11:21:34.254Z,6736.00
2022-12-31T11:22:33.247Z,5916.00
2022-12-31T11:23:32.201Z,6700.00
2022-12-31T11:24:32.189Z,5916.00
2022-12-31T11:25:37.206Z,5924.00
2022-12-31T11:26:32.170Z,6048.00
2022-12-31T11:27:32.154Z,5632.00
2022-12-31T11:28:32.144Z,5672.00
2022-12-31T11:29:32.137Z,5696.00
2022-12-31T11:30:32.203Z,5184.00
2022-12-31T11:31:32.150Z,5092.00
2022-12-31T11:32:32.124Z,5016.00
2022-12-31T11:33:32.113Z,4808.00
2022-12-31T11:34:32.072Z,4572.00
2022-12-31T11:35:32.099Z,4540.00
2022-12-31T11:36:37.094Z,4588.00
2022-12-31T11:37:32.130Z,4768.00
2022-12-31T11:38:32.042Z,4820.00
2022-12-31T11:39:32.038Z,4608.00
2022-12-31T11:40:32.030Z,4524.00
2022-12-31T11:41:31.995Z,4596.00
2022-12-31T11:42:32.003Z,4552.00
2022-12-31T11:43:31.972Z,4468.00
2022-12-31T11:44:31.973Z,4632.00
2022-12-31T11:45:31.957Z,4756.00
2022-12-31T11:46:31.999Z,4716.00
2022-12-31T11:47:44.739Z,4516.00
2022-12-31T11:48:33.167Z,4472.00
2022-12-31T11:49:31.916Z,4356.00
2022-12-31T11:50:31.903Z,4596.00
2022-12-31T11:51:31.888Z,4172.00
2022-12-31T11:52:32.865Z,4144.00
2022-12-31T11:53:31.858Z,3900.00
2022-12-31T11:54:31.870Z,4008.00
2022-12-31T11:55:31.865Z,3968.00
2022-12-31T11:56:31.849Z,3776.00
2022-12-31T11:57:31.814Z,3756.00
2022-12-31T11:58:36.827Z,4056.00
2022-12-31T11:59:31.848Z,4104.00
2022-12-31T12:00:31.788Z,4296.00
2022-12-31T12:01:31.934Z,4332.00
2022-12-31T12:02:31.777Z,4184.00
2022-12-31T12:03:31.805Z,3988.00
2022-12-31T12:04:31.732Z,3860.00
2022-12-31T12:05:31.756Z,3792.00
2022-12-31T12:06:31.709Z,3940.00
2022-12-31T12:07:31.725Z,4292.00
2022-12-31T12:08:31.689Z,4460.00
2022-12-31T12:09:36.718Z,4452.00
2022-12-31T12:10:36.034Z,4688.00
2022-12-31T12:11:32.663Z,4784.00
2022-12-31T12:12:31.645Z,4696.00
2022-12-31T12:13:31.631Z,4936.00
2022-12-31T12:14:31.627Z,5036.00
2022-12-31T12:15:31.636Z,5072.00
2022-12-31T12:16:31.661Z,5424.00
2022-12-31T12:17:31.591Z,5344.00
2022-12-31T12:18:31.577Z,5180.00
2022-12-31T12:19:31.563Z,5264.00
2022-12-31T12:20:36.917Z,5092.00
2022-12-31T12:21:31.555Z,4960.00
2022-12-31T12:22:31.531Z,4832.00
2022-12-31T12:23:31.532Z,4764.00
2022-12-31T12:24:32.506Z,4840.00
2022-12-31T12:25:31.515Z,4960.00
2022-12-31T12:26:31.504Z,4700.00
2022-12-31T12:27:31.516Z,4100.00
2022-12-31T12:28:31.479Z,3884.00
2022-12-31T12:29:31.453Z,3924.00
2022-12-31T12:30:31.443Z,3612.00
2022-12-31T12:31:36.493Z,3416.00
2022-12-31T12:32:31.412Z,3192.00
2022-12-31T12:33:31.404Z,3060.00
2022-12-31T12:34:31.420Z,3056.00
2022-12-31T12:35:31.381Z,3088.00
2022-12-31T12:36:31.418Z,3124.00
2022-12-31T12:37:31.368Z,3392.00
2022-12-31T12:38:31.347Z,3560.00
2022-12-31T12:39:31.336Z,3400.00
2022-12-31T12:40:34.202Z,3040.00
2022-12-31T12:41:31.357Z,2868.00
2022-12-31T12:42:36.335Z,3044.00
2022-12-31T12:43:31.308Z,3068.00
2022-12-31T12:44:31.280Z,3080.00
2022-12-31T12:45:31.272Z,3124.00
2022-12-31T12:46:31.347Z,3280.00
2022-12-31T12:47:31.459Z,3452.00
2022-12-31T12:48:31.240Z,3432.00
2022-12-31T12:49:31.226Z,3508.00
2022-12-31T12:50:31.229Z,3700.00
2022-12-31T12:51:31.251Z,3844.00
2022-12-31T12:52:31.205Z,3832.00
2022-12-31T12:53:36.208Z,3676.00
2022-12-31T12:54:31.234Z,3460.00
2022-12-31T12:55:31.222Z,3260.00
2022-12-31T12:56:31.248Z,3088.00
2022-12-31T12:57:31.163Z,3016.00
2022-12-31T12:58:31.142Z,2904.00
2022-12-31T12:59:31.119Z,2876.00
2022-12-31T13:00:31.154Z,2848.00
2022-12-31T13:01:31.282Z,2788.00
2022-12-31T13:02:31.278Z,2696.00
2022-12-31T13:03:31.073Z,2664.00
2022-12-31T13:04:36.204Z,2588.00
2022-12-31T13:05:31.042Z,2700.00
2022-12-31T13:06:31.043Z,2780.00
2022-12-31T13:07:31.079Z,2764.00
2022-12-31T13:08:31.012Z,2804.00
2022-12-31T13:09:31.017Z,2836.00
2022-12-31T13:10:30.986Z,2860.00
2022-12-31T13:11:30.987Z,2840.00
2022-12-31T13:12:48.856Z,2852.00
2022-12-31T13:13:32.025Z,2708.00
2022-12-31T13:14:30.947Z,2636.00
2022-12-31T13:15:35.967Z,2540.00
2022-12-31T13:16:31.046Z,2380.00
2022-12-31T13:17:30.912Z,2252.00
2022-12-31T13:18:30.900Z,2192.00
2022-12-31T13:19:30.894Z,2168.00
2022-12-31T13:20:30.896Z,2172.00
2022-12-31T13:21:30.863Z,2160.00
2022-12-31T13:22:30.857Z,2160.00
2022-12-31T13:23:34.902Z,2176.00
2022-12-31T13:24:31.829Z,2180.00
2022-12-31T13:25:30.827Z,2212.00
2022-12-31T13:26:35.833Z,2236.00
2022-12-31T13:27:30.820Z,2268.00
2022-12-31T13:28:30.782Z,2304.00
2022-12-31T13:29:30.841Z,2312.00
2022-12-31T13:30:30.769Z,2308.00
2022-12-31T13:31:30.820Z,2272.00
2022-12-31T13:32:30.765Z,2228.00
2022-12-31T13:33:30.729Z,2192.00
2022-12-31T13:34:30.714Z,2140.00
2022-12-31T13:35:30.712Z,2100.00
2022-12-31T13:36:30.712Z,2080.00
2022-12-31T13:37:35.822Z,2016.00
2022-12-31T13:38:30.677Z,1952.00
2022-12-31T13:39:30.701Z,1884.00
2022-12-31T13:40:30.671Z,1844.00
2022-12-31T13:41:30.644Z,1796.00
2022-12-31T13:42:30.682Z,1752.00
2022-12-31T13:43:30.624Z,1724.00
2022-12-31T13:44:30.597Z,1700.00
2022-12-31T13:45:30.669Z,1700.00
2022-12-31T13:46:30.580Z,1672.00
2022-12-31T13:47:30.613Z,1652.00
2022-12-31T13:48:35.578Z,1632.00
2022-12-31T13:49:30.557Z,1616.00
2022-12-31T13:50:30.534Z,1592.00
2022-12-31T13:51:30.531Z,1584.00
2022-12-31T13:52:30.523Z,1564.00
2022-12-31T13:53:30.502Z,1548.00
2022-12-31T13:54:30.498Z,1540.00
2022-12-31T13:55:30.476Z,1524.00
2022-12-31T13:56:30.509Z,1512.00
2022-12-31T13:57:30.477Z,1508.00
2022-12-31T13:58:30.447Z,1504.00
2022-12-31T13:59:35.454Z,1520.00
2022-12-31T14:00:30.519Z,1544.00
2022-12-31T14:01:33.901Z,1544.00
2022-12-31T14:02:30.608Z,1548.00
2022-12-31T14:03:30.401Z,1544.00
2022-12-31T14:04:30.427Z,1528.00
2022-12-31T14:05:30.357Z,1488.00
2022-12-31T14:06:30.379Z,1460.00
2022-12-31T14:07:36.414Z,1448.00
2022-12-31T14:08:31.325Z,1456.00
2022-12-31T14:09:30.316Z,1464.00
2022-12-31T14:10:35.330Z,1488.00
2022-12-31T14:11:30.297Z,1524.00
2022-12-31T14:12:30.418Z,1552.00
2022-12-31T14:13:34.554Z,1564.00
2022-12-31T14:14:30.255Z,1576.00
2022-12-31T14:15:30.249Z,1576.00
2022-12-31T14:16:30.254Z,1564.00
2022-12-31T14:17:30.282Z,1552.00
2022-12-31T14:18:30.232Z,1528.00
2022-12-31T14:19:33.307Z,1492.00
2022-12-31T14:20:31.195Z,1456.00
2022-12-31T14:21:35.209Z,1428.00
2022-12-31T14:22:30.252Z,1396.00
2022-12-31T14:23:30.177Z,1364.00
2022-12-31T14:24:30.159Z,1336.00
2022-12-31T14:25:30.138Z,1304.00
2022-12-31T14:26:30.122Z,1276.00
2022-12-31T14:27:30.166Z,1256.00
2022-12-31T14:28:30.128Z,1220.00
2022-12-31T14:29:30.106Z,1192.00
2022-12-31T14:30:30.074Z,1176.00
2022-12-31T14:31:30.156Z,1156.00
2022-12-31T14:32:35.105Z,1128.00
2022-12-31T14:33:30.053Z,1108.00
2022-12-31T14:34:30.043Z,1080.00
2022-12-31T14:35:30.024Z,1060.00
2022-12-31T14:36:30.002Z,1036.00
2022-12-31T14:37:30.005Z,1012.00
2022-12-31T14:38:30.035Z,984.00
2022-12-31T14:39:29.972Z,960.00
2022-12-31T14:40:29.960Z,944.00
2022-12-31T14:41:29.951Z,932.00
2022-12-31T14:42:29.968Z,912.00
2022-12-31T14:43:34.963Z,888.00
2022-12-31T14:44:29.910Z,872.00
2022-12-31T14:45:30.012Z,840.00
2022-12-31T14:46:30.354Z,820.00
2022-12-31T14:47:29.891Z,792.00
2022-12-31T14:48:29.907Z,764.00
2022-12-31T14:49:29.859Z,740.00
2022-12-31T14:50:29.855Z,724.00
2022-12-31T14:51:29.850Z,704.00
2022-12-31T14:52:29.823Z,684.00
2022-12-31T14:53:29.824Z,672.00
2022-12-31T14:54:34.849Z,648.00
2022-12-31T14:55:29.801Z,620.00
2022-12-31T14:56:29.824Z,592.00
2022-12-31T14:57:29.773Z,572.00
2022-12-31T14:58:29.761Z,548.00
2022-12-31T14:59:29.768Z,528.00
2022-12-31T15:00:29.742Z,504.00
2022-12-31T15:01:29.817Z,480.00
2022-12-31T15:02:29.922Z,460.00
2022-12-31T15:03:29.700Z,440.00
2022-12-31T15:04:29.730Z,424.00
2022-12-31T15:05:34.695Z,408.00
2022-12-31T15:06:29.664Z,392.00
2022-12-31T15:07:29.655Z,376.00
2022-12-31T15:08:29.640Z,356.00
2022-12-31T15:09:29.646Z,340.00
2022-12-31T15:10:30.636Z,324.00
2022-12-31T15:11:29.638Z,312.00
2022-12-31T15:12:29.620Z,300.00
2022-12-31T15:13:29.594Z,288.00
2022-12-31T15:14:35.286Z,272.00
2022-12-31T15:15:30.565Z,256.00
2022-12-31T15:16:34.668Z,244.00
2022-12-31T15:17:29.535Z,228.00
2022-12-31T15:18:29.535Z,212.00
2022-12-31T15:19:29.525Z,200.00
2022-12-31T15:20:29.522Z,188.00
2022-12-31T15:21:29.496Z,176.00
2022-12-31T15:22:29.483Z,164.00
2022-12-31T15:23:29.480Z,156.00
2022-12-31T15:24:29.471Z,148.00
2022-12-31T15:25:32.627Z,140.00
2022-12-31T15:26:30.436Z,132.00
2022-12-31T15:27:34.454Z,120.00
2022-12-31T15:28:29.411Z,112.00
2022-12-31T15:29:29.424Z,100.00
2022-12-31T15:30:29.392Z,92.00
2022-12-31T15:31:29.458Z,88.00
2022-12-31T15:32:29.400Z,80.00
2022-12-31T15:33:29.389Z,76.00
2022-12-31T15:34:29.377Z,68.00
2022-12-31T15:35:29.337Z,64.00
2022-12-31T15:36:29.397Z,64.00
2022-12-31T15:37:29.324Z,56.00
2022-12-31T15:38:34.324Z,52.00
2022-12-31T15:39:29.302Z,48.00
2022-12-31T15:40:29.294Z,44.00
2022-12-31T15:41:29.264Z,36.00
2022-12-31T15:42:39.205Z,32.00
2022-12-31T15:43:30.248Z,28.00
2022-12-31T15:44:29.248Z,28.00
2022-12-31T15:45:29.222Z,20.00
2022-12-31T15:46:29.264Z,16.00
2022-12-31T15:47:29.203Z,16.00
2022-12-31T15:48:29.244Z,12.00
2022-12-31T15:49:34.213Z,12.00
2022-12-31T15:50:29.173Z,12.00
2022-12-31T15:51:29.173Z,8.00
2022-12-31T15:52:29.208Z,8.00
2022-12-31T15:53:29.133Z,8.00
2022-12-31T15:54:29.127Z,4.00
2022-12-31T15:55:29.141Z,8.00
2022-12-31T15:56:29.156Z,8.00
2022-12-31T15:57:29.129Z,4.00
2022-12-31T15:58:29.087Z,4.00
2022-12-31T15:59:29.110Z,4.00
2022-12-31T16:00:34.092Z,4.00
2022-12-31T16:01:29.236Z,0.00
2022-12-31T16:02:29.237Z,4.00
2022-12-31T16:03:29.132Z,4.00
2022-12-31T16:04:29.004Z,0.00
2022-12-31T16:05:29.009Z,0.00
2022-12-31T16:06:28.987Z,0.00
2022-12-31T16:07:29.029Z,0.00
2022-12-31T16:08:28.991Z,0.00
2022-12-31T16:09:28.947Z,0.00
2022-12-31T16:10:28.950Z,0.00
2022-12-31T16:11:33.948Z,0.00
2022-12-31T16:12:33.193Z,0.00
2022-12-31T16:13:29.919Z,0.00
2022-12-31T16:14:28.894Z,0.00
2022-12-31T16:15:28.951Z,0.00
2022-12-31T16:16:28.908Z,0.00
2022-12-31T16:17:28.861Z,0.00
2022-12-31T16:18:28.858Z,0.00
2022-12-31T16:19:28.837Z,0.00
2022-12-31T16:20:28.842Z,0.00
2022-12-31T16:21:28.822Z,0.00
2022-12-31T16:22:33.829Z,0.00
2022-12-31T16:23:28.799Z,0.00
2022-12-31T16:24:28.800Z,0.00
2022-12-31T16:25:31.637Z,0.00
2022-12-31T16:26:28.755Z,0.00
2022-12-31T16:27:28.749Z,0.00
2022-12-31T16:28:28.735Z,0.00
2022-12-31T16:29:28.739Z,0.00
2022-12-31T16:30:28.711Z,0.00
2022-12-31T16:31:28.812Z,0.00
2022-12-31T16:32:28.687Z,0.00
2022-12-31T16:33:33.701Z,0.00
2022-12-31T16:34:28.670Z,0.00
2022-12-31T16:35:28.737Z,0.00
2022-12-31T16:36:28.702Z,0.00
2022-12-31T16:37:28.658Z,0.00
2022-12-31T16:38:28.646Z,0.00
2022-12-31T16:39:28.620Z,0.00
2022-12-31T16:40:28.701Z,0.00
2022-12-31T16:41:28.648Z,0.00
2022-12-31T16:42:28.588Z,0.00
2022-12-31T16:43:28.569Z,0.00
2022-12-31T16:44:33.578Z,0.00
2022-12-31T16:45:28.683Z,0.00
2022-12-31T16:46:28.648Z,0.00
2022-12-31T16:47:28.543Z,0.00
2022-12-31T16:48:28.518Z,0.00
2022-12-31T16:49:28.500Z,0.00
2022-12-31T16:50:29.480Z,0.00
2022-12-31T16:51:28.530Z,0.00
2022-12-31T16:52:28.468Z,0.00
2022-12-31T16:53:28.447Z,0.00
2022-12-31T16:54:28.474Z,0.00
2022-12-31T16:55:33.464Z,0.00
2022-12-31T16:56:28.442Z,0.00
2022-12-31T16:57:28.409Z,0.00
2022-12-31T16:58:28.400Z,0.00
2022-12-31T16:59:33.505Z,0.00
2022-12-31T17:00:29.378Z,0.00
2022-12-31T17:01:28.514Z,0.00
2022-12-31T17:02:28.512Z,0.00
2022-12-31T17:03:28.444Z,0.00
2022-12-31T17:04:28.338Z,0.00
2022-12-31T17:05:28.327Z,0.00
2022-12-31T17:06:33.351Z,0.00
2022-12-31T17:07:28.297Z,0.00
2022-12-31T17:08:28.311Z,0.00
2022-12-31T17:09:28.459Z,0.00
2022-12-31T17:10:28.257Z,0.00
2022-12-31T17:11:28.325Z,0.00
2022-12-31T17:12:28.287Z,0.00
2022-12-31T17:13:29.828Z,0.00
2022-12-31T17:14:28.284Z,0.00
2022-12-31T17:15:28.203Z,0.00
2022-12-31T17:16:28.274Z,0.00
2022-12-31T17:17:33.208Z,0.00
2022-12-31T17:18:28.201Z,0.00
2022-12-31T17:19:28.165Z,0.00
2022-12-31T17:20:28.142Z,0.00
2022-12-31T17:21:28.216Z,0.00
2022-12-31T17:22:35.829Z,0.00
2022-12-31T17:23:29.181Z,0.00
2022-12-31T17:24:28.105Z,0.00
2022-12-31T17:25:28.093Z,0.00
2022-12-31T17:26:28.086Z,0.00
2022-12-31T17:27:28.082Z,0.00
2022-12-31T17:28:33.115Z,0.00
2022-12-31T17:29:28.096Z,0.00
2022-12-31T17:30:28.074Z,0.00
2022-12-31T17:31:28.109Z,0.00