createdAt,value
2023-05-05T00:00:27.117Z,86.00
2023-05-05T00:03:17.852Z,85.90
2023-05-05T00:06:03.716Z,85.80
2023-05-05T00:08:59.602Z,85.10
2023-05-05T00:11:40.624Z,85.60
2023-05-05T00:14:17.336Z,86.60
2023-05-05T00:16:48.325Z,86.90
2023-05-05T00:19:35.984Z,86.80
2023-05-05T00:22:21.780Z,86.60
2023-05-05T00:25:15.667Z,86.90
2023-05-05T00:28:20.432Z,87.70
2023-05-05T00:30:58.328Z,87.60
2023-05-05T00:33:38.755Z,90.00
2023-05-05T00:36:15.082Z,88.80
2023-05-05T00:38:53.573Z,88.50
2023-05-05T00:41:33.019Z,89.10
2023-05-05T00:44:19.509Z,90.00
2023-05-05T00:47:19.528Z,89.70
2023-05-05T00:50:00.907Z,90.90
2023-05-05T00:52:33.230Z,90.10
2023-05-05T00:55:13.768Z,90.40
2023-05-05T00:58:07.122Z,90.60
2023-05-05T01:01:14.540Z,90.70
2023-05-05T01:03:47.422Z,90.70
2023-05-05T01:06:41.932Z,91.00
2023-05-05T01:09:38.396Z,91.60
2023-05-05T01:12:22.799Z,91.50
2023-05-05T01:15:40.320Z,91.60
2023-05-05T01:18:40.850Z,91.90
2023-05-05T01:21:44.868Z,91.90
2023-05-05T01:24:51.144Z,92.30
2023-05-05T01:28:02.240Z,92.60
2023-05-05T01:31:22.886Z,92.80
2023-05-05T01:34:11.596Z,93.10
2023-05-05T01:37:01.377Z,93.00
2023-05-05T01:39:38.861Z,92.70
2023-05-05T01:42:22.922Z,93.00
2023-05-05T01:44:59.257Z,93.10
2023-05-05T01:47:54.238Z,92.70
2023-05-05T01:50:48.530Z,93.60
2023-05-05T01:53:24.235Z,94.00
2023-05-05T01:56:08.437Z,93.40
2023-05-05T01:58:48.048Z,93.70
2023-05-05T02:01:41.223Z,93.80
2023-05-05T02:04:42.229Z,94.30
2023-05-05T02:07:48.048Z,94.20
2023-05-05T02:10:29.570Z,95.00
2023-05-05T02:13:14.160Z,94.50
2023-05-05T02:15:47.900Z,94.80
2023-05-05T02:18:37.330Z,94.90
2023-05-05T02:21:23.144Z,94.90
2023-05-05T02:24:05.487Z,95.00
2023-05-05T02:26:50.274Z,95.40
2023-05-05T02:29:33.193Z,95.60
2023-05-05T02:32:30.995Z,95.90
2023-05-05T02:35:15.758Z,96.20
2023-05-05T02:37:59.731Z,96.40
2023-05-05T02:40:48.558Z,96.60
2023-05-05T02:43:44.092Z,97.00
2023-05-05T02:46:35.218Z,96.80
2023-05-05T02:49:27.807Z,96.50
2023-05-05T02:52:34.511Z,97.00
2023-05-05T02:55:09.966Z,97.10
2023-05-05T02:58:09.427Z,97.20
2023-05-05T03:01:12.021Z,98.30
2023-05-05T03:03:55.823Z,98.00
2023-05-05T03:06:30.313Z,97.90
2023-05-05T03:09:20.630Z,98.10
2023-05-05T03:12:02.649Z,98.50
2023-05-05T03:14:45.035Z,98.70
2023-05-05T03:17:21.919Z,98.80
2023-05-05T03:20:04.271Z,98.70
2023-05-05T03:22:50.175Z,98.90
2023-05-05T03:26:03.971Z,98.80
2023-05-05T03:28:51.921Z,99.70
2023-05-05T03:31:37.529Z,99.00
2023-05-05T03:34:21.884Z,99.50
2023-05-05T03:37:01.266Z,99.40
2023-05-05T03:39:48.731Z,99.50
2023-05-05T03:42:30.050Z,99.70
2023-05-05T03:45:00.523Z,99.90
2023-05-05T03:48:14.398Z,99.90
2023-05-05T03:50:50.847Z,99.90
2023-05-05T03:53:30.520Z,99.90
2023-05-05T03:56:11.481Z,99.90
2023-05-05T03:59:01.416Z,99.90
2023-05-05T04:01:47.149Z,99.90
2023-05-05T04:04:29.943Z,99.90
2023-05-05T04:07:01.421Z,99.90
2023-05-05T04:09:34.737Z,99.90
2023-05-05T04:12:17.405Z,99.90
2023-05-05T04:14:52.412Z,99.90
2023-05-05T04:17:39.808Z,99.90
2023-05-05T04:21:03.830Z,99.90
2023-05-05T04:23:46.336Z,99.90
2023-05-05T04:26:27.573Z,99.90
2023-05-05T04:29:04.798Z,99.90
2023-05-05T04:32:00.425Z,99.90
2023-05-05T04:34:46.539Z,99.90
2023-05-05T04:37:49.429Z,99.90
2023-05-05T04:40:26.613Z,99.90
2023-05-05T04:43:08.950Z,99.90
2023-05-05T04:45:40.084Z,99.90
2023-05-05T04:48:40.258Z,99.90
2023-05-05T04:51:24.674Z,99.90
2023-05-05T04:53:56.904Z,99.90
2023-05-05T04:56:46.127Z,99.90
2023-05-05T04:59:17.547Z,99.90
2023-05-05T05:02:17.263Z,99.90
2023-05-05T05:04:59.648Z,99.90
2023-05-05T05:07:47.073Z,99.90
2023-05-05T05:10:27.347Z,99.90
2023-05-05T05:13:01.218Z,99.90
2023-05-05T05:15:32.980Z,99.90
2023-05-05T05:18:04.975Z,99.90
2023-05-05T05:21:11.017Z,99.90
2023-05-05T05:23:51.949Z,99.90
2023-05-05T05:26:23.954Z,99.90
2023-05-05T05:29:40.208Z,99.90
2023-05-05T05:32:18.304Z,99.90
2023-05-05T05:34:53.614Z,99.90
2023-05-05T05:37:41.510Z,99.90
2023-05-05T05:40:13.369Z,99.90
2023-05-05T05:43:04.118Z,99.90
2023-05-05T05:45:36.327Z,99.90
2023-05-05T05:48:35.677Z,99.90
2023-05-05T05:51:18.622Z,99.90
2023-05-05T05:54:14.100Z,99.90
2023-05-05T05:57:09.927Z,99.90
2023-05-05T06:00:09.404Z,99.90
2023-05-05T06:02:59.315Z,99.90
2023-05-05T06:05:52.655Z,99.90
2023-05-05T06:08:41.615Z,99.90
2023-05-05T06:11:38.531Z,99.90
2023-05-05T06:14:24.458Z,99.90
2023-05-05T06:17:15.804Z,99.90
2023-05-05T06:20:00.915Z,99.90
2023-05-05T06:22:42.982Z,99.90
2023-05-05T06:25:27.377Z,99.90
2023-05-05T06:28:12.564Z,99.90
2023-05-05T06:30:50.194Z,99.90
2023-05-05T06:33:28.828Z,99.90
2023-05-05T06:36:20.289Z,99.90
2023-05-05T06:39:01.100Z,99.90
2023-05-05T06:42:19.264Z,99.90
2023-05-05T06:45:13.905Z,99.90
2023-05-05T06:48:00.352Z,99.90
2023-05-05T06:50:32.049Z,99.90
2023-05-05T06:53:15.929Z,99.90
2023-05-05T06:55:53.049Z,99.90
2023-05-05T06:58:25.726Z,99.90
2023-05-05T07:01:04.631Z,99.90
2023-05-05T07:03:52.468Z,99.90
2023-05-05T07:06:39.561Z,99.90
2023-05-05T07:09:28.010Z,99.90
2023-05-05T07:12:03.359Z,99.90
2023-05-05T07:14:53.342Z,99.90
2023-05-05T07:17:34.368Z,99.90
2023-05-05T07:20:20.267Z,99.90
2023-05-05T07:23:17.495Z,99.90
2023-05-05T07:25:49.717Z,99.90
2023-05-05T07:28:23.908Z,99.90
2023-05-05T07:31:27.574Z,99.90
2023-05-05T07:34:08.329Z,99.90
2023-05-05T07:36:52.439Z,99.90
2023-05-05T07:39:52.591Z,99.90
2023-05-05T07:42:52.067Z,99.90
2023-05-05T07:45:38.813Z,99.90
2023-05-05T07:48:34.927Z,99.90
2023-05-05T07:51:22.873Z,99.90
2023-05-05T07:54:03.347Z,99.90
2023-05-05T07:57:00.905Z,99.90
2023-05-05T07:59:44.352Z,99.90
2023-05-05T08:02:24.854Z,99.90
2023-05-05T08:05:08.302Z,99.90
2023-05-05T08:08:00.613Z,99.90
2023-05-05T08:10:46.476Z,99.90
2023-05-05T08:13:28.490Z,99.90
2023-05-05T08:16:24.108Z,99.90
2023-05-05T08:18:56.120Z,99.90
2023-05-05T08:21:51.719Z,99.90
2023-05-05T08:24:37.470Z,99.90
2023-05-05T08:27:09.243Z,99.90
2023-05-05T08:30:08.661Z,99.90
2023-05-05T08:33:07.351Z,99.90
2023-05-05T08:35:58.340Z,99.90
2023-05-05T08:38:29.081Z,99.90
2023-05-05T08:41:14.339Z,99.90
2023-05-05T08:44:16.113Z,99.90
2023-05-05T08:46:58.208Z,99.90
2023-05-05T08:49:49.030Z,99.90
2023-05-05T08:52:26.801Z,99.90
2023-05-05T08:55:14.195Z,99.90
2023-05-05T08:58:10.264Z,99.90
2023-05-05T09:00:54.932Z,99.90
2023-05-05T09:04:02.141Z,99.90
2023-05-05T09:07:01.638Z,99.90
2023-05-05T09:09:51.225Z,99.90
2023-05-05T09:12:46.178Z,99.90
2023-05-05T09:15:18.832Z,99.90
2023-05-05T09:17:58.510Z,99.90
2023-05-05T09:20:44.078Z,99.90
2023-05-05T09:23:17.430Z,99.90
2023-05-05T09:26:13.452Z,99.90
2023-05-05T09:28:56.069Z,99.90
2023-05-05T09:32:21.089Z,99.90
2023-05-05T09:35:10.430Z,99.90
2023-05-05T09:38:21.421Z,99.90
2023-05-05T09:41:10.327Z,99.90
2023-05-05T09:44:02.259Z,99.90
2023-05-05T09:46:32.710Z,99.90
2023-05-05T09:49:25.897Z,99.90
2023-05-05T09:51:57.045Z,99.90
2023-05-05T09:55:22.288Z,99.90
2023-05-05T09:58:24.143Z,99.90
2023-05-05T10:01:03.192Z,99.30
2023-05-05T10:04:07.724Z,97.50
2023-05-05T10:06:50.506Z,97.30
2023-05-05T10:09:24.906Z,98.20
2023-05-05T10:12:02.134Z,97.60
2023-05-05T10:14:54.556Z,97.40
2023-05-05T10:18:07.397Z,97.10
2023-05-05T10:20:47.249Z,96.30
2023-05-05T10:23:44.945Z,97.50
2023-05-05T10:26:40.757Z,96.20
2023-05-05T10:29:31.710Z,95.50
2023-05-05T10:35:06.161Z,94.60
2023-05-05T10:38:01.979Z,95.10
2023-05-05T10:40:55.791Z,94.20
2023-05-05T10:43:46.738Z,94.10
2023-05-05T10:46:40.413Z,94.10
2023-05-05T10:49:43.631Z,92.50
2023-05-05T10:52:29.790Z,92.90
2023-05-05T10:55:18.285Z,93.10
2023-05-05T10:58:14.241Z,93.70
2023-05-05T11:01:09.867Z,92.90
2023-05-05T11:03:53.743Z,92.30
2023-05-05T11:07:31.696Z,92.70
2023-05-05T11:10:13.693Z,92.50
2023-05-05T11:13:22.861Z,92.50
2023-05-05T11:16:51.017Z,92.30
2023-05-05T11:19:55.567Z,92.60
2023-05-05T11:22:28.327Z,91.70
2023-05-05T11:25:51.832Z,91.30
2023-05-05T11:28:31.950Z,92.00
2023-05-05T11:31:25.842Z,91.70
2023-05-05T11:34:36.637Z,91.90
2023-05-05T11:37:46.049Z,91.90
2023-05-05T11:40:33.177Z,91.70
2023-05-05T11:43:26.681Z,91.80
2023-05-05T11:46:17.756Z,92.20
2023-05-05T11:48:58.297Z,92.30
2023-05-05T11:51:37.527Z,92.10
2023-05-05T11:54:23.645Z,92.30
2023-05-05T11:56:56.427Z,92.70
2023-05-05T11:59:37.631Z,92.60
2023-05-05T12:02:26.293Z,92.90
2023-05-05T12:05:02.166Z,91.90
2023-05-05T12:07:57.700Z,92.50
2023-05-05T12:10:42.873Z,92.10
2023-05-05T12:13:33.688Z,91.90
2023-05-05T12:16:19.813Z,92.10
2023-05-05T12:19:16.337Z,91.90
2023-05-05T12:21:54.566Z,91.80
2023-05-05T12:24:33.967Z,92.10
2023-05-05T12:27:15.146Z,92.00
2023-05-05T12:30:17.049Z,91.70
2023-05-05T12:32:52.140Z,91.30
2023-05-05T12:35:24.205Z,91.50
2023-05-05T12:38:04.500Z,91.30
2023-05-05T12:40:56.657Z,90.90
2023-05-05T12:44:11.737Z,90.90
2023-05-05T12:46:53.405Z,89.60
2023-05-05T12:49:53.076Z,90.00
2023-05-05T12:52:49.930Z,88.90
2023-05-05T12:55:48.659Z,88.60
2023-05-05T12:58:22.957Z,89.90
2023-05-05T13:01:26.003Z,90.10
2023-05-05T13:04:14.300Z,90.10
2023-05-05T13:07:21.998Z,90.10
2023-05-05T13:10:10.819Z,89.30
2023-05-05T13:12:45.756Z,87.50
2023-05-05T13:15:17.199Z,87.40
2023-05-05T13:18:03.061Z,88.70
2023-05-05T13:20:55.288Z,86.90
2023-05-05T13:23:40.722Z,86.30
2023-05-05T13:26:36.312Z,85.40
2023-05-05T13:29:08.791Z,84.60
2023-05-05T13:31:57.814Z,84.10
2023-05-05T13:34:29.762Z,84.30
2023-05-05T13:37:08.874Z,82.30
2023-05-05T13:39:40.853Z,82.00
2023-05-05T13:42:11.439Z,81.50
2023-05-05T13:44:43.066Z,82.20
2023-05-05T13:47:23.584Z,81.80
2023-05-05T13:50:05.373Z,78.40
2023-05-05T13:52:37.858Z,79.00
2023-05-05T13:55:17.079Z,79.20
2023-05-05T13:57:47.960Z,79.60
2023-05-05T14:00:36.965Z,79.40
2023-05-05T14:03:09.606Z,79.40
2023-05-05T14:05:51.531Z,79.20
2023-05-05T14:08:32.642Z,78.20
2023-05-05T14:11:14.130Z,79.10
2023-05-05T14:13:50.801Z,79.50
2023-05-05T14:16:40.068Z,80.40
2023-05-05T14:19:14.199Z,81.70
2023-05-05T14:22:02.430Z,81.10
2023-05-05T14:24:41.432Z,81.60
2023-05-05T14:27:22.167Z,81.20
2023-05-05T14:29:58.370Z,81.90
2023-05-05T14:32:49.861Z,80.70
2023-05-05T14:35:23.589Z,81.80
2023-05-05T14:38:19.148Z,81.10
2023-05-05T14:41:05.268Z,79.50
2023-05-05T14:43:57.556Z,79.40
2023-05-05T14:46:42.585Z,79.10
2023-05-05T14:49:26.467Z,78.90
2023-05-05T14:52:02.297Z,79.20
2023-05-05T14:54:36.192Z,79.70
2023-05-05T14:57:06.864Z,80.30
2023-05-05T14:59:47.305Z,80.00
2023-05-05T15:02:20.767Z,79.30
2023-05-05T15:04:53.379Z,80.10
2023-05-05T15:07:41.543Z,79.90
2023-05-05T15:10:44.143Z,80.40
2023-05-05T15:13:19.300Z,81.80
2023-05-05T15:16:06.157Z,81.70
2023-05-05T15:18:49.631Z,81.00
2023-05-05T15:21:20.849Z,81.40
2023-05-05T15:23:54.652Z,83.30
2023-05-05T15:26:51.649Z,83.40
2023-05-05T15:29:30.994Z,81.90
2023-05-05T15:32:01.649Z,83.70
2023-05-05T15:34:45.009Z,84.10
2023-05-05T15:37:15.940Z,82.90
2023-05-05T15:39:48.627Z,84.40
2023-05-05T15:42:33.452Z,86.70
2023-05-05T15:45:05.049Z,88.60
2023-05-05T15:47:43.474Z,90.20
2023-05-05T15:50:20.641Z,90.90
2023-05-05T15:52:59.252Z,93.10
2023-05-05T15:55:39.583Z,93.20
2023-05-05T15:58:21.592Z,94.50
2023-05-05T16:00:52.846Z,96.40
2023-05-05T16:03:26.196Z,96.00
2023-05-05T16:06:02.733Z,96.70
2023-05-05T16:08:37.066Z,98.50
2023-05-05T16:11:28.925Z,98.60
2023-05-05T16:14:13.843Z,99.40
2023-05-05T16:16:47.984Z,99.90
2023-05-05T16:19:23.773Z,99.90
2023-05-05T16:22:02.390Z,99.90
2023-05-05T16:24:37.812Z,99.90
2023-05-05T16:27:11.909Z,99.90
2023-05-05T16:29:49.305Z,99.90
2023-05-05T16:32:22.904Z,99.90
2023-05-05T16:34:56.101Z,99.90
2023-05-05T16:37:26.364Z,99.90
2023-05-05T16:40:01.020Z,99.90
2023-05-05T16:42:31.728Z,99.90
2023-05-05T16:45:16.056Z,99.90
2023-05-05T16:47:46.869Z,99.90
2023-05-05T16:50:36.709Z,99.90
2023-05-05T16:53:21.788Z,99.90
2023-05-05T16:56:11.376Z,99.90
2023-05-05T16:58:54.566Z,99.90
2023-05-05T17:01:32.497Z,99.90
2023-05-05T17:04:06.675Z,99.90
2023-05-05T17:06:41.939Z,99.90
2023-05-05T17:09:12.682Z,99.90
2023-05-05T17:11:49.637Z,99.90
2023-05-05T17:14:30.830Z,99.90
2023-05-05T17:17:17.918Z,99.90
2023-05-05T17:20:01.314Z,99.90
2023-05-05T17:22:41.449Z,99.90
2023-05-05T17:25:12.927Z,99.90
2023-05-05T17:27:49.345Z,99.90
2023-05-05T17:30:20.845Z,99.90
2023-05-05T17:33:04.445Z,99.90
2023-05-05T17:35:45.509Z,99.90
2023-05-05T17:38:18.230Z,99.90
2023-05-05T17:40:49.761Z,99.90
2023-05-05T17:43:23.085Z,99.90
2023-05-05T17:46:00.075Z,99.90
2023-05-05T17:48:44.246Z,99.90
2023-05-05T17:51:42.969Z,99.90
2023-05-05T17:54:40.087Z,99.90
2023-05-05T17:57:24.330Z,99.90
2023-05-05T17:59:57.691Z,99.90
2023-05-05T18:02:28.159Z,99.90
2023-05-05T18:05:27.551Z,99.90
2023-05-05T18:08:10.960Z,99.90
2023-05-05T18:11:06.419Z,99.90
2023-05-05T18:13:45.972Z,99.90
2023-05-05T18:16:27.479Z,99.90
2023-05-05T18:19:09.257Z,99.90
2023-05-05T18:22:03.229Z,99.90
2023-05-05T18:24:43.520Z,99.90
2023-05-05T18:27:18.458Z,99.90
2023-05-05T18:30:12.185Z,99.90
2023-05-05T18:33:00.800Z,99.90
2023-05-05T18:35:42.557Z,99.90
2023-05-05T18:38:22.940Z,99.90
2023-05-05T18:41:09.148Z,99.90
2023-05-05T18:43:54.263Z,99.90
2023-05-05T18:46:27.190Z,99.90
2023-05-05T18:48:57.743Z,99.90
2023-05-05T18:51:56.966Z,99.90
2023-05-05T18:55:25.878Z,99.90
2023-05-05T18:58:09.619Z,99.90
2023-05-05T19:01:06.403Z,99.90
2023-05-05T19:03:38.609Z,99.90
2023-05-05T19:06:31.206Z,99.90
2023-05-05T19:09:01.856Z,99.90
2023-05-05T19:11:45.505Z,99.90
2023-05-05T19:14:29.268Z,99.90
2023-05-05T19:17:01.928Z,99.90
2023-05-05T19:19:37.107Z,99.90
2023-05-05T19:22:24.387Z,99.90
2023-05-05T19:25:04.826Z,99.90
2023-05-05T19:28:02.149Z,99.90
2023-05-05T19:30:48.987Z,99.90
2023-05-05T19:33:26.675Z,99.90
2023-05-05T19:36:03.804Z,99.90
2023-05-05T19:38:51.823Z,99.90
2023-05-05T19:41:55.660Z,99.90
2023-05-05T19:44:56.874Z,99.90
2023-05-05T19:47:30.289Z,99.90
2023-05-05T19:50:03.189Z,99.90
2023-05-05T19:52:52.421Z,99.90
2023-05-05T19:55:40.468Z,99.90
2023-05-05T19:58:11.216Z,99.90
2023-05-05T20:00:53.186Z,99.90
2023-05-05T20:03:39.698Z,99.90
2023-05-05T20:06:16.555Z,99.90
2023-05-05T20:08:55.651Z,99.90
2023-05-05T20:11:42.358Z,99.90
2023-05-05T20:14:26.701Z,99.90
2023-05-05T20:17:24.109Z,99.90
2023-05-05T20:20:17.436Z,99.90
2023-05-05T20:23:05.711Z,99.90
2023-05-05T20:25:52.619Z,99.90
2023-05-05T20:28:33.804Z,99.90
2023-05-05T20:31:13.856Z,99.90
2023-05-05T20:34:12.322Z,99.90
2023-05-05T20:36:42.684Z,99.90
2023-05-05T20:39:22.553Z,99.90
2023-05-05T20:42:00.663Z,99.90
2023-05-05T20:44:31.793Z,99.90
2023-05-05T20:47:16.659Z,99.90
2023-05-05T20:50:06.463Z,99.90
2023-05-05T20:52:55.294Z,99.90
2023-05-05T20:55:37.146Z,99.90
2023-05-05T20:58:16.054Z,99.90
2023-05-05T21:01:06.699Z,99.90
2023-05-05T21:03:38.711Z,99.90
2023-05-05T21:06:21.380Z,99.90
2023-05-05T21:09:09.383Z,99.90
2023-05-05T21:12:00.152Z,99.90
2023-05-05T21:14:41.083Z,99.90
2023-05-05T21:17:17.463Z,99.90
2023-05-05T21:19:49.928Z,99.90
2023-05-05T21:22:50.129Z,99.90
2023-05-05T21:25:33.925Z,99.90
2023-05-05T21:28:27.022Z,99.90
2023-05-05T21:31:21.260Z,99.90
2023-05-05T21:34:05.767Z,99.90
2023-05-05T21:36:50.162Z,99.90
2023-05-05T21:39:37.433Z,99.90
2023-05-05T21:42:13.071Z,99.90
2023-05-05T21:44:53.550Z,99.90
2023-05-05T21:47:43.948Z,99.90
2023-05-05T21:50:55.655Z,99.90
2023-05-05T21:53:27.681Z,99.90
2023-05-05T21:57:05.611Z,99.90
2023-05-05T21:59:45.109Z,99.90
2023-05-05T22:02:33.691Z,99.90
2023-05-05T22:05:09.666Z,99.90
2023-05-05T22:07:56.040Z,99.90
2023-05-05T22:10:28.421Z,99.90
2023-05-05T22:13:00.419Z,99.90
2023-05-05T22:15:47.681Z,99.90
2023-05-05T22:18:35.265Z,99.90
2023-05-05T22:21:12.446Z,99.90
2023-05-05T22:24:02.576Z,99.90
2023-05-05T22:27:04.366Z,99.90
2023-05-05T22:29:40.801Z,99.90
2023-05-05T22:32:10.863Z,99.90
2023-05-05T22:34:54.820Z,99.90
2023-05-05T22:37:28.169Z,99.90
2023-05-05T22:40:03.414Z,99.90
2023-05-05T22:42:33.833Z,99.90
2023-05-05T22:45:40.884Z,99.90
2023-05-05T22:48:33.316Z,99.90
2023-05-05T22:51:11.597Z,99.90
2023-05-05T22:53:51.920Z,99.90
2023-05-05T22:56:33.485Z,99.90
2023-05-05T22:59:16.910Z,99.90
2023-05-05T23:02:29.625Z,99.90
2023-05-05T23:05:01.034Z,99.90
2023-05-05T23:07:32.919Z,99.90
2023-05-05T23:10:07.168Z,99.90
2023-05-05T23:12:47.625Z,99.90
2023-05-05T23:15:18.588Z,99.90
2023-05-05T23:18:14.849Z,99.90
2023-05-05T23:21:01.294Z,99.90
2023-05-05T23:23:46.431Z,99.90
2023-05-05T23:26:17.835Z,99.90
2023-05-05T23:29:08.417Z,99.90
2023-05-05T23:31:42.910Z,99.90
2023-05-05T23:35:11.767Z,99.90
2023-05-05T23:37:48.841Z,99.90
2023-05-05T23:40:34.790Z,99.90
2023-05-05T23:43:17.864Z,99.90
2023-05-05T23:46:04.275Z,99.90
2023-05-05T23:48:36.030Z,99.90
2023-05-05T23:51:41.474Z,99.90
2023-05-05T23:54:28.096Z,99.90
2023-05-05T23:56:59.189Z,99.90
2023-05-05T23:59:47.179Z,99.90
