createdAt,value
2023-04-16T00:02:03.139Z,3.30
2023-04-16T00:04:30.023Z,3.40
2023-04-16T00:06:57.137Z,3.47
2023-04-16T00:09:24.226Z,3.55
2023-04-16T00:11:52.692Z,3.47
2023-04-16T00:14:20.996Z,3.13
2023-04-16T00:16:47.920Z,3.60
2023-04-16T00:19:14.721Z,3.00
2023-04-16T00:21:41.589Z,3.72
2023-04-16T00:24:08.533Z,3.60
2023-04-16T00:26:35.522Z,3.25
2023-04-16T00:29:02.432Z,3.10
2023-04-16T00:31:30.952Z,2.92
2023-04-16T00:33:58.492Z,3.10
2023-04-16T00:36:27.183Z,2.75
2023-04-16T00:38:54.816Z,3.33
2023-04-16T00:41:23.371Z,2.90
2023-04-16T00:43:50.644Z,3.15
2023-04-16T00:46:19.012Z,3.10
2023-04-16T00:48:46.417Z,3.72
2023-04-16T00:51:13.256Z,3.75
2023-04-16T00:53:40.507Z,3.10
2023-04-16T00:56:07.554Z,4.43
2023-04-16T00:58:35.647Z,3.78
2023-04-16T01:01:02.700Z,3.13
2023-04-16T01:03:46.939Z,4.05
2023-04-16T01:06:14.575Z,4.05
2023-04-16T01:08:41.430Z,4.40
2023-04-16T01:11:08.752Z,4.15
2023-04-16T01:13:39.702Z,3.95
2023-04-16T01:16:11.646Z,4.65
2023-04-16T01:18:39.289Z,4.25
2023-04-16T01:21:06.764Z,4.20
2023-04-16T01:23:33.752Z,5.50
2023-04-16T01:26:01.956Z,4.00
2023-04-16T01:28:28.935Z,4.40
2023-04-16T01:30:55.761Z,4.65
2023-04-16T01:33:22.828Z,5.07
2023-04-16T01:35:49.764Z,5.35
2023-04-16T01:38:17.473Z,4.20
2023-04-16T01:40:44.311Z,4.05
2023-04-16T01:43:13.895Z,4.78
2023-04-16T01:45:41.845Z,4.47
2023-04-16T01:48:09.164Z,4.43
2023-04-16T01:50:36.140Z,4.60
2023-04-16T01:53:05.286Z,5.20
2023-04-16T01:55:33.888Z,5.20
2023-04-16T01:58:00.768Z,5.70
2023-04-16T02:00:27.611Z,5.35
2023-04-16T02:02:54.609Z,5.35
2023-04-16T02:05:21.814Z,6.40
2023-04-16T02:07:50.039Z,6.03
2023-04-16T02:10:17.232Z,5.57
2023-04-16T02:12:44.076Z,6.50
2023-04-16T02:15:11.567Z,6.30
2023-04-16T02:17:38.872Z,6.93
2023-04-16T02:20:08.337Z,8.00
2023-04-16T02:22:35.361Z,7.20
2023-04-16T02:25:02.104Z,8.63
2023-04-16T02:27:30.554Z,8.63
2023-04-16T02:29:57.370Z,9.00
2023-04-16T02:32:24.284Z,8.68
2023-04-16T02:34:51.080Z,7.75
2023-04-16T02:37:17.875Z,7.47
2023-04-16T02:39:45.082Z,7.93
2023-04-16T02:42:11.914Z,8.68
2023-04-16T02:44:38.616Z,8.30
2023-04-16T02:47:05.450Z,8.45
2023-04-16T02:49:32.242Z,7.95
2023-04-16T02:51:59.085Z,8.50
2023-04-16T02:54:25.878Z,8.02
2023-04-16T02:56:52.727Z,8.23
2023-04-16T02:59:20.896Z,8.65
2023-04-16T03:01:47.909Z,9.75
2023-04-16T03:04:14.970Z,8.98
2023-04-16T03:06:42.040Z,9.73
2023-04-16T03:09:09.178Z,9.68
2023-04-16T03:11:38.105Z,8.80
2023-04-16T03:14:04.949Z,10.27
2023-04-16T03:16:31.708Z,9.45
2023-04-16T03:18:58.562Z,10.23
2023-04-16T03:21:25.915Z,10.00
2023-04-16T03:23:53.829Z,11.30
2023-04-16T03:26:21.181Z,9.23
2023-04-16T03:28:49.513Z,9.50
2023-04-16T03:31:16.503Z,10.48
2023-04-16T03:33:43.501Z,9.60
2023-04-16T03:36:10.459Z,9.57
2023-04-16T03:38:37.297Z,11.93
2023-04-16T03:41:04.189Z,9.65
2023-04-16T03:43:31.081Z,9.18
2023-04-16T03:45:57.722Z,10.02
2023-04-16T03:48:26.624Z,9.85
2023-04-16T03:50:54.764Z,8.68
2023-04-16T03:53:21.836Z,8.63
2023-04-16T03:55:52.377Z,10.50
2023-04-16T03:58:19.746Z,9.60
2023-04-16T04:00:47.794Z,9.35
2023-04-16T04:03:17.468Z,10.13
2023-04-16T04:05:44.390Z,9.95
2023-04-16T04:08:11.890Z,9.68
2023-04-16T04:10:38.736Z,10.35
2023-04-16T04:13:07.081Z,10.35
2023-04-16T04:15:34.027Z,10.30
2023-04-16T04:18:01.135Z,10.30
2023-04-16T04:20:28.126Z,11.05
2023-04-16T04:22:54.952Z,10.95
2023-04-16T04:25:23.142Z,10.45
2023-04-16T04:27:50.040Z,10.20
2023-04-16T04:30:16.835Z,10.30
2023-04-16T04:32:44.843Z,11.95
2023-04-16T04:35:11.786Z,11.25
2023-04-16T04:37:38.638Z,10.13
2023-04-16T04:40:06.025Z,10.60
2023-04-16T04:42:32.826Z,10.80
2023-04-16T04:44:59.659Z,10.82
2023-04-16T04:47:26.620Z,11.02
2023-04-16T04:49:53.508Z,11.32
2023-04-16T04:52:20.874Z,12.20
2023-04-16T04:54:47.768Z,13.05
2023-04-16T04:57:14.592Z,10.60
2023-04-16T04:59:41.286Z,10.80
2023-04-16T05:02:08.241Z,10.88
2023-04-16T05:04:35.109Z,11.10
2023-04-16T05:07:02.644Z,11.55
2023-04-16T05:09:29.534Z,10.50
2023-04-16T05:11:57.669Z,13.15
2023-04-16T05:14:24.674Z,12.75
2023-04-16T05:16:54.064Z,12.45
2023-04-16T05:19:21.537Z,11.80
2023-04-16T05:21:48.412Z,10.23
2023-04-16T05:24:15.227Z,12.98
2023-04-16T05:26:42.102Z,14.90
2023-04-16T05:29:08.972Z,12.20
2023-04-16T05:31:36.103Z,10.90
2023-04-16T05:34:03.001Z,8.95
2023-04-16T05:36:29.732Z,13.13
2023-04-16T05:38:56.504Z,10.85
2023-04-16T05:41:25.448Z,12.88
2023-04-16T05:43:53.642Z,12.18
2023-04-16T05:46:21.126Z,10.88
2023-04-16T05:48:48.041Z,12.35
2023-04-16T05:51:14.839Z,11.45
2023-04-16T05:53:41.815Z,12.52
2023-04-16T05:56:09.023Z,11.05
2023-04-16T05:58:37.050Z,12.68
2023-04-16T06:01:03.823Z,11.55
2023-04-16T06:03:30.814Z,12.00
2023-04-16T06:05:57.780Z,12.95
2023-04-16T06:08:24.654Z,11.65
2023-04-16T06:10:52.172Z,11.57
2023-04-16T06:13:18.976Z,11.73
2023-04-16T06:15:45.890Z,10.57
2023-04-16T06:18:12.838Z,12.90
2023-04-16T06:20:41.128Z,11.85
2023-04-16T06:23:08.072Z,11.98
2023-04-16T06:25:34.980Z,11.80
2023-04-16T06:28:01.955Z,11.85
2023-04-16T06:30:28.781Z,13.38
2023-04-16T06:32:55.664Z,15.20
2023-04-16T06:35:22.745Z,12.05
2023-04-16T06:37:49.910Z,12.50
2023-04-16T06:40:17.113Z,13.45
2023-04-16T06:42:45.529Z,13.98
2023-04-16T06:45:13.018Z,12.65
2023-04-16T06:47:40.099Z,15.88
2023-04-16T06:50:08.768Z,15.95
2023-04-16T06:52:37.294Z,14.77
2023-04-16T06:55:04.455Z,14.38
2023-04-16T06:57:32.486Z,13.07
2023-04-16T06:59:59.544Z,14.52
2023-04-16T07:02:28.214Z,12.20
2023-04-16T07:04:55.013Z,12.98
2023-04-16T07:07:21.810Z,13.52
2023-04-16T07:09:51.494Z,13.98
2023-04-16T07:14:47.895Z,14.98
2023-04-16T07:17:14.692Z,16.38
2023-04-16T07:19:41.733Z,15.57
2023-04-16T07:22:08.636Z,15.88
2023-04-16T07:24:36.204Z,16.30
2023-04-16T07:27:03.032Z,16.67
2023-04-16T07:29:30.201Z,16.83
2023-04-16T07:31:57.973Z,15.95
2023-04-16T07:34:24.903Z,15.63
2023-04-16T07:36:52.095Z,15.43
2023-04-16T07:39:20.223Z,13.40
2023-04-16T07:41:47.008Z,14.48
2023-04-16T07:44:14.066Z,15.35
2023-04-16T07:46:46.902Z,13.13
2023-04-16T07:49:14.986Z,12.90
2023-04-16T07:51:43.343Z,12.98
2023-04-16T07:54:11.118Z,12.70
2023-04-16T07:56:37.950Z,13.38
2023-04-16T07:59:18.384Z,11.65
2023-04-16T08:01:46.324Z,11.70
2023-04-16T08:04:14.407Z,11.88
2023-04-16T08:06:41.344Z,12.52
2023-04-16T08:09:08.467Z,10.98
2023-04-16T08:11:35.390Z,12.95
2023-04-16T08:14:02.139Z,10.68
2023-04-16T08:16:29.016Z,10.85
2023-04-16T08:18:55.919Z,11.40
2023-04-16T08:21:22.732Z,10.07
2023-04-16T08:23:49.432Z,10.15
2023-04-16T08:26:17.531Z,9.38
2023-04-16T08:28:44.323Z,9.43
2023-04-16T08:31:11.343Z,10.65
2023-04-16T08:33:38.255Z,9.63
2023-04-16T08:36:05.526Z,10.20
2023-04-16T08:38:32.408Z,9.52
2023-04-16T08:41:05.684Z,9.65
2023-04-16T08:43:39.211Z,9.18
2023-04-16T08:46:07.688Z,9.23
2023-04-16T08:48:35.899Z,9.75
2023-04-16T08:51:03.310Z,8.55
2023-04-16T08:53:39.423Z,8.32
2023-04-16T08:56:09.704Z,8.48
2023-04-16T08:58:37.910Z,8.60
2023-04-16T09:01:05.435Z,7.30
2023-04-16T09:03:35.672Z,8.57
2023-04-16T09:06:04.697Z,7.50
2023-04-16T09:08:32.498Z,7.63
2023-04-16T09:11:00.151Z,7.32
2023-04-16T09:13:29.018Z,7.47
2023-04-16T09:15:57.328Z,7.78
2023-04-16T09:18:24.886Z,6.82
2023-04-16T09:20:52.332Z,6.82
2023-04-16T09:23:20.532Z,6.72
2023-04-16T09:25:47.369Z,6.53
2023-04-16T09:28:44.034Z,6.38
2023-04-16T09:31:16.156Z,5.93
2023-04-16T09:36:13.978Z,6.60
2023-04-16T09:38:56.937Z,6.82
2023-04-16T09:41:29.486Z,6.18
2023-04-16T09:43:57.951Z,6.47
2023-04-16T09:46:46.454Z,6.88
2023-04-16T09:49:17.481Z,6.82
2023-04-16T09:51:49.863Z,6.35
2023-04-16T09:54:16.878Z,7.25
2023-04-16T09:56:47.274Z,6.72
2023-04-16T09:59:21.808Z,6.32
2023-04-16T10:01:50.147Z,7.18
2023-04-16T10:04:18.877Z,6.88
2023-04-16T10:07:02.606Z,6.60
2023-04-16T10:09:38.713Z,6.35
2023-04-16T10:12:07.365Z,6.57
2023-04-16T10:14:34.459Z,6.88
2023-04-16T10:17:01.629Z,7.28
2023-04-16T10:19:28.496Z,7.05
2023-04-16T10:21:56.358Z,7.63
2023-04-16T10:24:23.666Z,8.18
2023-04-16T10:26:52.917Z,7.30
2023-04-16T10:29:23.648Z,7.68
2023-04-16T10:31:51.793Z,8.73
2023-04-16T10:34:19.843Z,9.27
2023-04-16T10:36:52.913Z,9.48
2023-04-16T10:39:22.924Z,9.25
2023-04-16T10:41:50.708Z,8.18
2023-04-16T10:44:19.391Z,7.90
2023-04-16T10:46:49.995Z,8.27
2023-04-16T10:49:22.415Z,8.32
2023-04-16T10:51:57.027Z,8.15
2023-04-16T10:54:25.747Z,8.73
2023-04-16T10:56:53.947Z,9.38
2023-04-16T10:59:22.429Z,8.52
2023-04-16T11:01:56.106Z,9.40
2023-04-16T11:04:27.021Z,9.63
2023-04-16T11:07:15.297Z,11.80
2023-04-16T11:10:06.230Z,9.75
2023-04-16T11:12:46.330Z,10.95
2023-04-16T11:15:16.437Z,10.68
2023-04-16T11:17:48.033Z,12.65
2023-04-16T11:20:21.929Z,11.25
2023-04-16T11:22:53.167Z,11.82
2023-04-16T11:25:22.509Z,12.48
2023-04-16T11:27:50.470Z,11.43
2023-04-16T11:30:20.329Z,10.48
2023-04-16T11:32:47.212Z,11.32
2023-04-16T11:35:18.773Z,10.55
2023-04-16T11:37:46.900Z,11.10
2023-04-16T11:40:14.017Z,10.40
2023-04-16T11:42:44.442Z,10.70
2023-04-16T11:45:14.579Z,10.55
2023-04-16T11:47:51.877Z,9.80
2023-04-16T11:50:27.426Z,10.70
2023-04-16T11:53:03.545Z,11.10
2023-04-16T11:55:31.196Z,11.60
2023-04-16T11:57:58.191Z,11.68
2023-04-16T12:00:25.152Z,11.68
2023-04-16T12:02:55.629Z,11.27
2023-04-16T12:05:35.823Z,11.90
2023-04-16T12:08:11.986Z,11.57
2023-04-16T12:10:56.555Z,12.45
2023-04-16T12:13:23.375Z,11.40
2023-04-16T12:15:54.886Z,11.95
2023-04-16T12:18:23.993Z,10.07
2023-04-16T12:20:51.485Z,9.95
2023-04-16T12:23:30.084Z,9.40
2023-04-16T12:26:02.544Z,11.30
2023-04-16T12:28:38.871Z,9.68
2023-04-16T12:31:06.328Z,10.10
2023-04-16T12:33:33.464Z,9.25
2023-04-16T12:36:01.709Z,9.45
2023-04-16T12:38:29.262Z,8.95
2023-04-16T12:40:58.283Z,7.70
2023-04-16T12:43:25.761Z,9.57
2023-04-16T12:45:52.734Z,8.82
2023-04-16T12:48:24.191Z,8.18
2023-04-16T12:50:53.933Z,8.83
2023-04-16T12:53:20.826Z,9.77
2023-04-16T12:55:48.241Z,15.98
2023-04-16T12:58:15.407Z,14.98
2023-04-16T13:00:42.469Z,8.98
2023-04-16T13:03:09.478Z,9.32
2023-04-16T13:05:36.570Z,9.40
2023-04-16T13:08:03.339Z,11.00
2023-04-16T13:10:30.592Z,11.25
2023-04-16T13:12:57.403Z,11.57
2023-04-16T13:15:24.326Z,12.43
2023-04-16T13:17:51.238Z,11.18
2023-04-16T13:20:18.173Z,11.95
2023-04-16T13:22:45.099Z,12.55
2023-04-16T13:25:12.124Z,13.63
2023-04-16T13:27:38.950Z,13.85
2023-04-16T13:30:06.592Z,12.70
2023-04-16T13:32:33.778Z,13.63
2023-04-16T13:35:00.812Z,12.32
2023-04-16T13:37:28.096Z,12.00
2023-04-16T13:39:55.058Z,12.98
2023-04-16T13:42:22.244Z,13.68
2023-04-16T13:44:53.119Z,12.73
2023-04-16T13:47:20.167Z,11.77
2023-04-16T13:49:47.650Z,12.40
2023-04-16T13:52:14.797Z,13.50
2023-04-16T13:54:41.615Z,12.27
2023-04-16T13:57:08.602Z,12.50
2023-04-16T13:59:35.379Z,11.57
2023-04-16T14:02:02.592Z,10.68
2023-04-16T14:04:29.887Z,11.43
2023-04-16T14:06:57.036Z,12.75
2023-04-16T14:09:24.552Z,22.05
2023-04-16T14:11:51.492Z,19.55
2023-04-16T14:14:18.344Z,15.77
2023-04-16T14:16:45.332Z,14.07
2023-04-16T14:19:12.379Z,13.38
2023-04-16T14:21:39.680Z,10.90
2023-04-16T14:24:07.037Z,10.80
2023-04-16T14:26:33.792Z,9.43
2023-04-16T14:29:01.130Z,10.30
2023-04-16T14:31:27.919Z,10.57
2023-04-16T14:33:54.824Z,10.45
2023-04-16T14:36:21.564Z,9.32
2023-04-16T14:38:49.579Z,8.98
2023-04-16T14:41:16.517Z,10.23
2023-04-16T14:43:44.940Z,8.85
2023-04-16T14:46:13.388Z,9.30
2023-04-16T14:48:40.479Z,9.52
2023-04-16T14:51:07.357Z,9.35
2023-04-16T14:53:36.171Z,9.25
2023-04-16T14:56:03.299Z,9.77
2023-04-16T14:58:30.461Z,9.90
2023-04-16T15:00:58.844Z,9.43
2023-04-16T15:03:25.895Z,10.20
2023-04-16T15:05:55.827Z,10.63
2023-04-16T15:08:23.365Z,9.40
2023-04-16T15:10:51.282Z,9.93
2023-04-16T15:13:18.381Z,9.70
2023-04-16T15:15:45.577Z,9.25
2023-04-16T15:18:12.481Z,10.00
2023-04-16T15:20:39.323Z,9.20
2023-04-16T15:23:06.130Z,9.65
2023-04-16T15:25:33.159Z,11.25
2023-04-16T15:28:00.102Z,11.02
2023-04-16T15:30:27.112Z,10.65
2023-04-16T15:32:55.422Z,10.30
2023-04-16T15:35:22.491Z,11.07
2023-04-16T15:37:49.501Z,10.50
2023-04-16T15:40:19.060Z,10.00
2023-04-16T15:42:45.964Z,9.35
2023-04-16T15:45:12.818Z,10.23
2023-04-16T15:47:41.629Z,10.43
2023-04-16T15:50:09.012Z,11.02
2023-04-16T15:52:36.626Z,10.65
2023-04-16T15:55:04.375Z,10.88
2023-04-16T15:57:31.464Z,10.85
2023-04-16T16:02:32.841Z,11.23
2023-04-16T16:05:01.477Z,11.07
2023-04-16T16:07:28.329Z,11.80
2023-04-16T16:09:56.367Z,12.63
2023-04-16T16:12:23.486Z,10.98
2023-04-16T16:14:50.923Z,11.80
2023-04-16T16:17:19.209Z,10.00
2023-04-16T16:19:46.673Z,11.32
2023-04-16T16:22:14.156Z,13.10
2023-04-16T16:24:40.909Z,11.10
2023-04-16T16:27:07.878Z,11.57
2023-04-16T16:29:34.911Z,12.48
2023-04-16T16:32:01.780Z,12.85
2023-04-16T16:34:28.615Z,13.38
2023-04-16T16:36:56.995Z,11.77
2023-04-16T16:39:25.425Z,12.15
2023-04-16T16:41:53.651Z,12.02
2023-04-16T16:44:21.376Z,12.02
2023-04-16T16:46:48.683Z,11.63
2023-04-16T16:49:16.593Z,13.15
2023-04-16T16:51:47.574Z,13.02
2023-04-16T16:54:14.882Z,13.38
2023-04-16T16:56:41.873Z,12.10
2023-04-16T16:59:09.158Z,12.20
2023-04-16T17:01:37.859Z,13.13
2023-04-16T17:04:06.048Z,12.73
2023-04-16T17:06:33.639Z,12.73
2023-04-16T17:09:00.936Z,12.75
2023-04-16T17:11:29.690Z,12.90
2023-04-16T17:13:56.459Z,13.30
2023-04-16T17:16:26.647Z,12.57
2023-04-16T17:18:53.549Z,13.30
2023-04-16T17:21:20.296Z,13.13
2023-04-16T17:23:47.492Z,12.85
2023-04-16T17:26:14.605Z,12.35
2023-04-16T17:28:41.654Z,14.43
2023-04-16T17:31:08.803Z,13.65
2023-04-16T17:33:35.885Z,13.65
2023-04-16T17:36:02.745Z,12.00
2023-04-16T17:38:29.532Z,14.13
2023-04-16T17:40:57.113Z,12.85
2023-04-16T17:43:24.495Z,13.43
2023-04-16T17:45:51.382Z,13.48
2023-04-16T17:48:18.618Z,12.32
2023-04-16T17:50:45.418Z,12.40
2023-04-16T17:53:12.268Z,12.23
2023-04-16T17:55:39.304Z,14.55
2023-04-16T17:58:06.566Z,12.40
2023-04-16T18:00:33.423Z,13.90
2023-04-16T18:03:03.120Z,13.48
2023-04-16T18:05:31.284Z,14.20
2023-04-16T18:07:58.339Z,13.30
2023-04-16T18:10:28.054Z,13.15
2023-04-16T18:12:54.899Z,13.55
2023-04-16T18:15:21.565Z,13.23
2023-04-16T18:17:48.515Z,13.10
2023-04-16T18:20:19.556Z,12.20
2023-04-16T18:22:46.526Z,13.68
2023-04-16T18:25:13.373Z,13.27
2023-04-16T18:27:40.460Z,12.50
2023-04-16T18:30:07.764Z,14.07
2023-04-16T18:32:35.657Z,13.23
2023-04-16T18:35:04.720Z,12.88
2023-04-16T18:37:31.919Z,21.38
2023-04-16T18:39:58.792Z,14.85
2023-04-16T18:42:28.267Z,15.43
2023-04-16T18:44:55.554Z,15.70
2023-04-16T18:47:22.568Z,15.23
2023-04-16T18:49:49.724Z,15.13
2023-04-16T18:52:16.715Z,14.85
2023-04-16T18:54:43.764Z,16.73
2023-04-16T18:57:10.652Z,17.08
2023-04-16T18:59:37.504Z,14.98
2023-04-16T19:02:04.375Z,15.60
2023-04-16T19:04:31.948Z,15.23
2023-04-16T19:06:59.055Z,15.32
2023-04-16T19:09:27.093Z,16.63
2023-04-16T19:11:53.887Z,16.20
2023-04-16T19:14:22.177Z,16.38
2023-04-16T19:16:49.295Z,16.67
2023-04-16T19:19:17.557Z,18.90
2023-04-16T19:21:44.511Z,17.35
2023-04-16T19:24:11.654Z,16.25
2023-04-16T19:26:38.543Z,16.73
2023-04-16T19:29:05.490Z,16.17
2023-04-16T19:31:32.278Z,16.27
2023-04-16T19:33:59.241Z,17.30
2023-04-16T19:36:26.722Z,16.92
2023-04-16T19:38:53.505Z,17.77
2023-04-16T19:41:20.388Z,17.98
2023-04-16T19:43:47.274Z,17.10
2023-04-16T19:46:15.773Z,17.10
2023-04-16T19:48:42.724Z,17.98
2023-04-16T19:51:09.554Z,18.98
2023-04-16T19:53:36.465Z,18.15
2023-04-16T19:56:03.644Z,16.58
2023-04-16T19:58:31.204Z,18.42
2023-04-16T20:00:58.179Z,16.40
2023-04-16T20:03:25.123Z,18.00
2023-04-16T20:05:52.095Z,17.27
2023-04-16T20:08:18.777Z,16.83
2023-04-16T20:10:45.878Z,16.63
2023-04-16T20:13:13.589Z,15.70
2023-04-16T20:15:40.386Z,17.83
2023-04-16T20:18:08.848Z,17.67
2023-04-16T20:20:37.770Z,19.90
2023-04-16T20:23:04.908Z,17.50
2023-04-16T20:25:31.691Z,17.70
2023-04-16T20:27:58.541Z,18.17
2023-04-16T20:30:29.430Z,17.80
2023-04-16T20:32:56.542Z,18.25
2023-04-16T20:35:23.442Z,18.73
2023-04-16T20:37:50.264Z,19.23
2023-04-16T20:40:17.106Z,19.88
2023-04-16T20:42:46.416Z,21.23
2023-04-16T20:45:13.413Z,19.83
2023-04-16T20:47:40.377Z,21.63
2023-04-16T20:50:08.141Z,18.88
2023-04-16T20:52:34.858Z,22.05
2023-04-16T20:55:01.666Z,20.75
2023-04-16T20:57:29.582Z,21.70
2023-04-16T20:59:56.512Z,19.70
2023-04-16T21:02:24.311Z,22.52
2023-04-16T21:04:51.410Z,20.90
2023-04-16T21:07:19.398Z,19.27
2023-04-16T21:09:46.353Z,20.55
2023-04-16T21:12:13.179Z,19.17
2023-04-16T21:14:39.868Z,21.60
2023-04-16T21:17:06.977Z,17.45
2023-04-16T21:19:33.770Z,21.40
2023-04-16T21:22:02.862Z,20.23
2023-04-16T21:24:31.288Z,20.25
2023-04-16T21:26:58.330Z,21.10
2023-04-16T21:29:25.522Z,20.80
2023-04-16T21:31:52.553Z,20.33
2023-04-16T21:34:20.588Z,20.27
2023-04-16T21:36:48.672Z,20.15
2023-04-16T21:39:17.557Z,20.00
2023-04-16T21:41:44.387Z,20.90
2023-04-16T21:44:13.677Z,20.45
2023-04-16T21:46:40.528Z,18.33
2023-04-16T21:49:07.289Z,18.73
2023-04-16T21:51:34.036Z,18.42
2023-04-16T21:54:00.934Z,18.08
2023-04-16T21:56:28.076Z,16.25
2023-04-16T21:58:55.074Z,18.60
2023-04-16T22:01:22.037Z,17.58
2023-04-16T22:03:51.841Z,18.80
2023-04-16T22:06:19.124Z,18.90
2023-04-16T22:08:46.439Z,17.75
2023-04-16T22:11:14.353Z,17.60
2023-04-16T22:13:42.671Z,18.15
2023-04-16T22:16:11.535Z,18.25
2023-04-16T22:18:38.924Z,18.25
2023-04-16T22:21:05.862Z,19.60
2023-04-16T22:23:32.767Z,18.38
2023-04-16T22:25:59.616Z,20.67
2023-04-16T22:28:26.656Z,18.77
2023-04-16T22:30:53.396Z,19.33
2023-04-16T22:33:20.545Z,18.50
2023-04-16T22:35:47.340Z,21.48
2023-04-16T22:38:14.180Z,18.30
2023-04-16T22:40:41.329Z,21.75
2023-04-16T22:43:08.107Z,20.88
2023-04-16T22:45:35.709Z,18.77
2023-04-16T22:48:03.900Z,18.60
2023-04-16T22:50:31.544Z,19.83
2023-04-16T22:52:58.440Z,19.20
2023-04-16T22:55:25.737Z,21.15
2023-04-16T22:57:52.724Z,20.30
2023-04-16T23:00:19.601Z,20.15
2023-04-16T23:02:46.746Z,20.65
2023-04-16T23:05:13.667Z,18.40
2023-04-16T23:07:40.547Z,22.52
2023-04-16T23:10:08.891Z,21.17
2023-04-16T23:12:39.367Z,18.33
2023-04-16T23:15:07.016Z,18.48
2023-04-16T23:17:35.178Z,19.60
2023-04-16T23:20:03.071Z,20.17
2023-04-16T23:22:29.937Z,21.70
2023-04-16T23:24:57.003Z,20.05
2023-04-16T23:27:23.993Z,20.05
2023-04-16T23:29:51.959Z,21.13
2023-04-16T23:32:18.893Z,22.35
2023-04-16T23:34:46.169Z,21.35
2023-04-16T23:37:13.203Z,20.77
2023-04-16T23:39:40.150Z,19.95
2023-04-16T23:42:07.590Z,20.40
2023-04-16T23:44:34.449Z,19.23
2023-04-16T23:47:01.423Z,20.40
2023-04-16T23:49:28.138Z,21.48
2023-04-16T23:51:55.027Z,20.63
2023-04-16T23:54:21.904Z,20.92
2023-04-16T23:56:48.849Z,20.92
2023-04-16T23:59:16.839Z,22.58
