createdAt,value
2022-10-29T00:21:09.179Z,17.52
2022-10-29T00:23:36.242Z,23.97
2022-10-29T00:26:04.348Z,18.03
2022-10-29T00:28:32.482Z,20.47
2022-10-29T00:31:07.481Z,20.23
2022-10-29T00:33:34.956Z,18.60
2022-10-29T00:36:15.964Z,19.07
2022-10-29T00:38:43.983Z,24.63
2022-10-29T00:41:17.717Z,21.97
2022-10-29T00:43:49.585Z,20.70
2022-10-29T00:46:34.505Z,19.92
2022-10-29T00:49:02.700Z,16.90
2022-10-29T00:51:32.185Z,23.53
2022-10-29T00:54:14.781Z,20.38
2022-10-29T00:56:59.790Z,19.23
2022-10-29T00:59:30.282Z,20.02
2022-10-29T01:01:57.636Z,19.27
2022-10-29T01:04:26.038Z,19.15
2022-10-29T01:06:56.777Z,19.95
2022-10-29T01:09:24.911Z,19.13
2022-10-29T01:12:15.951Z,21.35
2022-10-29T01:15:26.681Z,19.02
2022-10-29T01:18:04.316Z,22.42
2022-10-29T01:20:59.529Z,23.92
2022-10-29T01:23:58.321Z,20.73
2022-10-29T01:26:39.676Z,19.55
2022-10-29T01:29:53.357Z,19.53
2022-10-29T01:32:35.657Z,16.63
2022-10-29T01:35:26.231Z,21.27
2022-10-29T01:38:11.864Z,19.80
2022-10-29T01:40:45.638Z,23.65
2022-10-29T01:43:38.344Z,21.80
2022-10-29T01:46:17.001Z,21.70
2022-10-29T01:48:48.757Z,21.15
2022-10-29T01:51:25.529Z,22.05
2022-10-29T01:53:53.213Z,23.10
2022-10-29T01:58:59.577Z,21.65
2022-10-29T02:01:54.938Z,25.40
2022-10-29T02:04:37.470Z,22.63
2022-10-29T02:07:16.730Z,24.73
2022-10-29T02:09:46.664Z,24.48
2022-10-29T02:12:33.668Z,25.30
2022-10-29T02:15:06.538Z,22.33
2022-10-29T02:17:34.473Z,21.95
2022-10-29T02:20:10.163Z,25.88
2022-10-29T02:22:37.121Z,26.05
2022-10-29T02:25:05.602Z,23.55
2022-10-29T02:27:32.651Z,21.10
2022-10-29T02:29:59.703Z,25.40
2022-10-29T02:32:26.707Z,21.52
2022-10-29T02:34:53.715Z,22.73
2022-10-29T02:37:20.883Z,22.23
2022-10-29T02:39:50.940Z,19.52
2022-10-29T02:42:17.841Z,19.33
2022-10-29T02:44:44.949Z,21.35
2022-10-29T02:47:11.812Z,22.00
2022-10-29T05:55:24.897Z,51.17
2022-10-29T05:57:57.705Z,45.53
2022-10-29T06:00:25.913Z,52.53
2022-10-29T06:02:53.302Z,48.05
2022-10-29T06:05:20.395Z,49.17
2022-10-29T06:07:53.142Z,45.55
2022-10-29T06:10:20.340Z,46.00
2022-10-29T06:12:47.763Z,50.33
2022-10-29T06:15:15.163Z,53.85
2022-10-29T06:17:43.955Z,59.90
2022-10-29T06:20:12.932Z,55.90
2022-10-29T06:22:41.787Z,46.03
2022-10-29T06:25:09.941Z,45.70
2022-10-29T06:27:37.164Z,48.47
2022-10-29T06:30:05.722Z,40.92
2022-10-29T06:32:32.900Z,40.13
2022-10-29T06:34:59.939Z,39.70
2022-10-29T06:37:27.043Z,37.17
2022-10-29T06:39:54.090Z,46.50
2022-10-29T06:42:21.293Z,41.70
2022-10-29T06:44:50.939Z,36.08
2022-10-29T06:47:17.895Z,38.40
2022-10-29T06:52:11.882Z,36.63
2022-10-29T06:54:39.400Z,35.67
2022-10-29T06:57:06.749Z,31.97
2022-10-29T06:59:34.717Z,35.17
2022-10-29T07:02:04.925Z,42.00
2022-10-29T07:07:07.853Z,44.55
2022-10-29T07:09:39.368Z,43.03
2022-10-29T07:12:09.537Z,41.45
2022-10-29T07:14:36.641Z,39.47
2022-10-29T07:17:04.224Z,36.63
2022-10-29T07:19:34.751Z,34.73
2022-10-29T07:22:02.275Z,32.87
2022-10-29T07:24:29.471Z,33.33
2022-10-29T07:26:56.566Z,30.93
2022-10-29T07:29:23.816Z,28.73
2022-10-29T07:31:50.995Z,29.20
2022-10-29T07:34:18.281Z,33.17
2022-10-29T07:36:46.460Z,30.67
2022-10-29T07:39:17.613Z,29.23
2022-10-29T07:41:46.277Z,27.43
2022-10-29T07:44:16.686Z,27.30
2022-10-29T07:46:44.589Z,24.40
2022-10-29T07:49:11.934Z,30.93
2022-10-29T07:51:39.652Z,30.30
2022-10-29T07:54:12.173Z,28.73
2022-10-29T07:56:47.761Z,29.37
2022-10-29T07:59:16.559Z,28.80
2022-10-29T08:01:45.202Z,29.63
2022-10-29T08:04:13.887Z,27.17
2022-10-29T08:06:42.168Z,27.07
2022-10-29T08:09:11.908Z,27.20
2022-10-29T08:12:05.652Z,27.77
2022-10-29T08:14:38.988Z,25.73
2022-10-29T08:17:07.339Z,27.40
2022-10-29T08:19:40.313Z,28.57
2022-10-29T08:22:08.501Z,28.27
2022-10-29T08:24:36.256Z,28.37
2022-10-29T08:27:24.266Z,25.37
2022-10-29T08:29:52.246Z,25.57
2022-10-29T08:32:23.480Z,27.05
2022-10-29T08:43:20.177Z,25.23
2022-10-29T08:45:51.064Z,25.10
2022-10-29T08:48:25.978Z,26.83
2022-10-29T08:51:31.642Z,18.97
2022-10-29T08:56:54.195Z,25.30
2022-10-29T08:59:28.740Z,21.77
2022-10-29T09:02:01.029Z,26.10
2022-10-29T09:04:35.631Z,22.67
2022-10-29T09:07:24.919Z,22.57
2022-10-29T09:13:18.237Z,25.10
2022-10-29T09:15:57.198Z,25.47
2022-10-29T09:18:55.075Z,19.73
2022-10-29T09:21:36.269Z,24.70
2022-10-29T09:24:35.912Z,25.37
2022-10-29T09:30:24.591Z,25.13
2022-10-29T09:33:02.868Z,22.37
2022-10-29T09:35:56.578Z,25.87
2022-10-29T09:38:42.876Z,27.37
2022-10-29T09:41:12.549Z,24.73
2022-10-29T09:43:46.114Z,25.83
2022-10-29T09:46:37.756Z,27.20
2022-10-29T09:49:39.238Z,22.00
2022-10-29T09:52:20.107Z,22.13
2022-10-29T09:54:52.911Z,26.53
2022-10-29T09:57:26.342Z,21.47
2022-10-29T10:00:03.827Z,18.67
2022-10-29T10:02:48.431Z,23.97
2022-10-29T10:05:40.363Z,20.73
2022-10-29T10:08:13.197Z,21.53
2022-10-29T10:10:55.288Z,15.37
2022-10-29T10:13:32.393Z,15.33
2022-10-29T10:16:08.127Z,20.33
2022-10-29T10:21:27.563Z,23.35
2022-10-29T10:24:00.709Z,17.07
2022-10-29T10:26:53.410Z,16.70
2022-10-29T10:29:26.377Z,16.57
2022-10-29T10:31:57.086Z,25.40
2022-10-29T10:34:27.149Z,19.73
2022-10-29T10:37:13.844Z,18.03
2022-10-29T10:39:47.658Z,20.67
2022-10-29T10:42:33.014Z,16.83
2022-10-29T10:45:25.572Z,19.77
2022-10-29T10:47:57.826Z,18.77
2022-10-29T10:50:34.018Z,19.43
2022-10-29T10:53:07.237Z,21.17
2022-10-29T10:58:27.704Z,18.17
2022-10-29T11:01:19.549Z,20.03
2022-10-29T11:03:51.497Z,17.30
2022-10-29T11:36:17.596Z,17.17
2022-10-29T12:01:04.714Z,14.00
2022-10-29T12:03:57.657Z,16.50
2022-10-29T12:06:57.000Z,19.52
2022-10-29T12:09:33.548Z,15.85
2022-10-29T12:12:22.553Z,15.93
2022-10-29T12:15:28.574Z,14.75
2022-10-29T12:18:41.374Z,15.25
2022-10-29T12:21:26.249Z,12.82
2022-10-29T12:32:16.040Z,13.10
2022-10-29T12:35:03.242Z,13.70
2022-10-29T12:37:58.055Z,12.02
2022-10-29T12:40:34.121Z,18.05
2022-10-29T12:43:17.212Z,15.70
2022-10-29T12:46:18.628Z,11.95
2022-10-29T12:48:53.275Z,11.40
2022-10-29T12:51:49.812Z,13.02
2022-10-29T12:54:34.801Z,12.00
2022-10-29T12:57:29.227Z,15.10
2022-10-29T12:59:57.033Z,13.35
2022-10-29T13:02:36.927Z,15.32
2022-10-29T13:05:09.592Z,9.00
2022-10-29T13:07:38.889Z,12.40
2022-10-29T13:10:30.924Z,12.82
2022-10-29T13:13:16.076Z,14.23
2022-10-29T13:16:06.869Z,11.50
2022-10-29T13:18:41.637Z,11.13
2022-10-29T13:21:08.986Z,16.08
2022-10-29T13:23:45.823Z,14.23
2022-10-29T13:26:33.783Z,13.20
2022-10-29T13:29:01.166Z,9.57
2022-10-29T13:31:28.318Z,11.90
2022-10-29T13:33:55.276Z,15.45
2022-10-29T13:36:22.174Z,12.13
2022-10-29T13:39:06.189Z,13.63
2022-10-29T13:41:42.913Z,11.15
2022-10-29T13:44:12.415Z,13.73
2022-10-29T13:47:01.947Z,10.43
2022-10-29T13:49:28.863Z,15.50
2022-10-29T13:52:03.188Z,12.02
2022-10-29T13:54:47.648Z,9.93
2022-10-29T13:57:52.511Z,12.25
2022-10-29T14:00:22.986Z,11.68
2022-10-29T14:03:05.071Z,13.18
2022-10-29T14:05:39.643Z,13.05
2022-10-29T14:08:19.631Z,15.27
2022-10-29T14:10:53.962Z,12.65
2022-10-29T14:13:29.938Z,13.73
2022-10-29T14:16:06.730Z,14.00
2022-10-29T14:37:42.237Z,14.70
2022-10-29T14:50:57.979Z,14.05
2022-10-29T16:06:20.751Z,10.93
2022-10-29T16:08:56.371Z,14.43
2022-10-29T16:11:24.651Z,10.63
2022-10-29T16:13:55.090Z,11.37
2022-10-29T16:16:26.864Z,16.10
2022-10-29T21:08:59.081Z,17.35
2022-10-29T21:11:26.003Z,13.23
2022-10-29T21:13:52.880Z,16.43
2022-10-29T21:16:20.954Z,17.17
2022-10-29T21:18:51.298Z,13.97
2022-10-29T21:21:19.421Z,18.57
2022-10-29T21:23:46.321Z,15.87
2022-10-29T21:26:19.548Z,16.33
2022-10-29T21:28:48.134Z,15.30
2022-10-29T21:31:15.581Z,14.30
2022-10-29T21:33:43.141Z,18.13
2022-10-29T21:36:16.589Z,22.23
2022-10-29T21:38:43.496Z,27.07
2022-10-29T21:41:10.475Z,17.10
2022-10-29T21:43:38.794Z,15.33
2022-10-29T21:46:05.765Z,15.70
2022-10-29T21:48:32.876Z,12.23
2022-10-29T21:51:01.317Z,15.07
2022-10-29T21:53:28.319Z,16.67
2022-10-29T21:56:00.529Z,19.57
2022-10-29T21:58:29.624Z,19.67
2022-10-29T22:01:12.502Z,21.27
2022-10-29T22:03:41.485Z,21.07
2022-10-29T22:06:22.880Z,20.07
2022-10-29T22:08:55.062Z,16.20
2022-10-29T22:11:23.131Z,13.87
