createdAt,value
2018-07-06T07:02:49.749Z,308.2
2018-07-06T07:05:15.678Z,306.7
2018-07-06T07:08:19.094Z,306.7
2018-07-06T07:12:46.784Z,305.3
2018-07-06T07:15:10.932Z,290.9
2018-07-06T07:18:05.772Z,256.3
2018-07-06T07:20:17.805Z,302.4
2018-07-06T07:22:32.491Z,308.2
2018-07-06T07:24:38.834Z,308.2
2018-07-06T07:26:43.340Z,305.3
2018-07-06T07:29:00.655Z,305.3
2018-07-06T07:31:10.475Z,303.8
2018-07-06T07:33:20.335Z,298.1
2018-07-06T07:35:27.614Z,299.5
2018-07-06T07:37:34.783Z,299.5
2018-07-06T07:39:44.022Z,286.6
2018-07-06T07:41:48.358Z,282.2
2018-07-06T07:43:56.430Z,273.6
2018-07-06T07:46:02.947Z,286.6
2018-07-06T07:48:09.801Z,237.6
2018-07-06T07:50:13.869Z,237.6
2018-07-06T07:52:17.861Z,283.7
2018-07-06T07:55:06.691Z,282.2
2018-07-06T07:57:41.951Z,280.8
2018-07-06T08:02:12.848Z,275
2018-07-06T08:04:20.176Z,283.7
2018-07-06T08:06:24.360Z,282.2
2018-07-06T08:08:31.803Z,279.4
2018-07-06T08:10:39.690Z,280.8
2018-07-06T08:12:47.850Z,276.5
2018-07-06T08:14:58.794Z,272.2
2018-07-06T08:17:12.567Z,276.5
2018-07-06T08:19:19.620Z,262.1
2018-07-06T08:21:33.736Z,259.2
2018-07-06T08:23:41.804Z,260.6
2018-07-06T08:25:46.761Z,260.6
2018-07-06T08:27:50.585Z,260.6
2018-07-06T08:29:58.496Z,259.2
2018-07-06T08:34:54.097Z,267.8
2018-07-06T08:37:03.961Z,269.3
2018-07-06T08:39:15.312Z,265
2018-07-06T08:42:15.450Z,263.5
2018-07-06T08:44:27.075Z,262.1
2018-07-06T08:46:32.392Z,260.6
2018-07-06T08:48:40.631Z,252
2018-07-06T08:50:52.164Z,252
2018-07-06T08:53:05.838Z,252
2018-07-06T08:55:13.380Z,247.7
2018-07-06T08:58:05.179Z,254.9
2018-07-06T09:00:25.633Z,257.8
2018-07-06T09:02:37.338Z,256.3
2018-07-06T09:04:41.433Z,246.2
2018-07-06T09:06:54.351Z,250.6
2018-07-06T09:09:01.448Z,246.2
2018-07-06T09:11:21.664Z,243.4
2018-07-06T09:13:29.486Z,243.4
2018-07-06T09:18:36.423Z,239
2018-07-06T09:20:41.712Z,223.2
2018-07-06T09:22:49.158Z,224.6
2018-07-06T09:24:53.806Z,223.2
2018-07-06T09:27:00.150Z,227.5
2018-07-06T09:29:03.692Z,252
2018-07-06T09:31:07.636Z,240.5
2018-07-06T09:33:17.651Z,240.5
2018-07-06T09:35:25.072Z,240.5
2018-07-06T09:37:30.070Z,237.6
2018-07-06T09:39:37.779Z,236.2
2018-07-06T09:41:44.989Z,224.6
2018-07-06T09:43:52.249Z,224.6
2018-07-06T09:45:56.583Z,226.1
2018-07-06T09:48:04.461Z,220.3
2018-07-06T09:50:08.816Z,220.3
2018-07-06T09:52:18.385Z,220.3
2018-07-06T09:54:22.215Z,220.3
2018-07-06T09:56:28.293Z,249.1
2018-07-06T09:58:32.091Z,241.9
2018-07-06T10:00:35.967Z,241.9
2018-07-06T10:02:39.854Z,250.6
2018-07-06T10:04:43.831Z,241.9
2018-07-06T10:06:47.550Z,252
2018-07-06T10:08:51.185Z,244.8
2018-07-06T10:10:55.379Z,244.8
2018-07-06T10:12:59.516Z,246.2
2018-07-06T10:15:08.228Z,244.8
2018-07-06T10:17:25.347Z,244.8
2018-07-06T10:19:29.372Z,244.8
2018-07-06T10:21:33.130Z,239
2018-07-06T10:23:37.123Z,241.9
2018-07-06T10:25:41.274Z,237.6
2018-07-06T10:27:45.171Z,239
2018-07-06T10:29:48.711Z,240.5
2018-07-06T10:31:52.357Z,234.7
2018-07-06T10:33:56.200Z,233.3
2018-07-06T10:35:59.899Z,220.3
2018-07-06T10:38:03.667Z,247.7
2018-07-06T10:40:07.481Z,220.3
2018-07-06T10:42:11.106Z,198.7
2018-07-06T10:44:14.775Z,207.4
2018-07-06T10:46:18.403Z,226.1
2018-07-06T10:48:22.100Z,226.1
2018-07-06T10:50:25.612Z,236.2
2018-07-06T10:52:29.148Z,233.3
2018-07-06T10:54:36.729Z,227.5
2018-07-06T10:56:40.753Z,204.5
2018-07-06T10:58:09.748Z,216
2018-07-06T10:58:41.163Z,221.8
2018-07-06T11:48:10.164Z,197.3
2018-07-06T11:50:14.570Z,246.2
2018-07-06T11:52:24.861Z,246.2
2018-07-06T11:54:29.075Z,246.2
2018-07-06T11:56:33.147Z,246.2
2018-07-06T11:58:38.374Z,247.7
2018-07-06T12:00:48.224Z,247.7
2018-07-06T12:03:01.563Z,247.7
2018-07-06T12:05:06.157Z,246.2
2018-07-06T13:29:58.329Z,203
2018-07-06T13:32:06.923Z,224.6
2018-07-06T13:34:13.988Z,226.1
2018-07-06T13:36:34.652Z,231.8
2018-07-06T15:03:56.570Z,226.1
2018-07-06T15:05:36.959Z,224.6
2018-07-06T15:07:42.354Z,223.2
2018-07-06T15:09:22.165Z,229
2018-07-06T15:12:09.856Z,239
2018-07-06T15:14:16.904Z,231.8
2018-07-06T15:19:36.873Z,230.4
2018-07-06T15:33:26.575Z,223.2
2018-07-06T15:35:31.892Z,220.3
2018-07-06T15:37:36.332Z,227.5
2018-07-06T15:39:40.066Z,218.9
2018-07-06T15:41:44.144Z,223.2
2018-07-06T15:43:48.049Z,226.1
2018-07-06T15:45:29.496Z,221.8
2018-07-06T15:47:33.232Z,203
2018-07-06T15:49:37.087Z,194.4
2018-07-06T15:51:40.794Z,164.9
2018-07-06T15:53:44.511Z,216
2018-07-06T15:55:48.661Z,201.6
2018-07-06T15:57:52.662Z,217.4
2018-07-06T15:59:56.689Z,190.1
2018-07-06T16:02:00.401Z,198.7
2018-07-06T16:04:04.019Z,152.6
2018-07-06T16:06:07.649Z,207.4
2018-07-06T16:08:11.246Z,207.4
2018-07-06T16:10:14.870Z,166.3
2018-07-06T16:12:18.795Z,165.6
2018-07-06T16:14:22.640Z,213.1
2018-07-06T16:16:26.501Z,213.1
2018-07-06T16:18:30.150Z,213.1
2018-07-06T16:20:33.850Z,213.1
2018-07-06T16:22:37.594Z,214.6
2018-07-06T16:24:41.249Z,216
2018-07-06T16:26:44.862Z,214.6
2018-07-06T16:28:48.590Z,214.6
2018-07-06T16:30:52.348Z,213.1
2018-07-06T16:32:55.926Z,216
2018-07-06T16:34:59.808Z,176.4
2018-07-06T16:37:03.386Z,167
2018-07-06T16:39:09.793Z,164.2
2018-07-06T16:41:13.358Z,172.8
2018-07-06T16:43:17.007Z,207.4
2018-07-06T16:45:20.714Z,214.6
2018-07-06T16:47:24.393Z,214.6
2018-07-06T18:59:08.178Z,15.7
2018-07-06T19:00:00.292Z,15
2018-07-06T19:02:03.221Z,17.5
2018-07-06T19:04:06.127Z,17.4
2018-07-06T19:06:09.043Z,17.4
2018-07-06T19:08:11.962Z,17.5
2018-07-06T19:10:14.870Z,17.5
2018-07-06T19:12:17.785Z,17.5
2018-07-06T19:14:20.781Z,17.5
2018-07-06T19:16:23.702Z,17.4
2018-07-06T19:18:26.606Z,17.4
2018-07-06T19:20:29.524Z,17.5
2018-07-06T19:22:32.441Z,17.4
2018-07-06T19:24:35.353Z,17.5
2018-07-06T19:26:38.307Z,17.5
2018-07-06T19:28:41.197Z,17.5
2018-07-06T19:30:44.117Z,17.5
2018-07-06T19:32:47.035Z,17.5
2018-07-06T19:34:50.029Z,17.5
2018-07-06T19:36:52.892Z,17.4
2018-07-06T19:38:55.804Z,17.5
2018-07-06T19:40:58.718Z,17.5
2018-07-06T19:43:01.634Z,17.4
2018-07-06T19:45:04.584Z,17.6
2018-07-06T19:47:07.489Z,17.6
2018-07-06T19:49:10.437Z,17.5
2018-07-06T19:51:13.387Z,19.1
2018-07-06T19:53:16.313Z,19.9
2018-07-06T19:55:19.409Z,19
2018-07-06T19:57:23.441Z,18.9
2018-07-06T19:59:26.351Z,18.4
2018-07-06T20:01:29.328Z,19.7
2018-07-06T20:03:32.230Z,18.9
2018-07-06T20:05:35.140Z,19.4
2018-07-06T20:07:38.055Z,19.4
2018-07-06T20:09:40.970Z,19.4
2018-07-06T20:11:43.883Z,19
2018-07-06T20:13:46.837Z,19.5
2018-07-06T20:15:49.791Z,19.6
2018-07-06T20:17:58.260Z,19.4
2018-07-06T20:20:01.180Z,18.7
2018-07-06T20:22:04.096Z,19.1
2018-07-06T20:24:07.000Z,18.8
2018-07-06T20:26:09.917Z,19.1
2018-07-06T20:28:12.844Z,19.5
2018-07-06T20:30:15.764Z,19.4
2018-07-06T20:32:18.678Z,19.5
2018-07-06T20:34:21.595Z,19.7
2018-07-06T20:36:24.511Z,19.6
2018-07-06T20:38:27.423Z,18.9
2018-07-06T20:40:30.337Z,19.4
2018-07-06T20:42:33.253Z,19.8
2018-07-06T20:44:36.168Z,19.5
2018-07-06T20:46:39.134Z,19.4
2018-07-06T20:48:42.050Z,19.6
2018-07-06T20:50:44.967Z,19.6
2018-07-06T20:52:47.934Z,20.1
2018-07-06T20:54:50.842Z,20.2
2018-07-06T20:56:53.805Z,20
2018-07-06T20:58:56.758Z,19.9
2018-07-06T21:00:59.671Z,20.3
2018-07-06T21:03:02.718Z,19.8
2018-07-06T21:05:05.631Z,20
2018-07-06T21:07:08.551Z,19.9
2018-07-06T21:09:11.516Z,20
2018-07-06T21:11:14.431Z,19.4
2018-07-06T21:13:17.389Z,19.6
2018-07-06T21:15:20.301Z,19.5
2018-07-06T21:17:23.216Z,19
2018-07-06T21:19:26.135Z,19.8
2018-07-06T21:21:29.050Z,20.1
2018-07-06T21:23:32.020Z,19.9
2018-07-06T21:25:34.934Z,19.4
2018-07-06T21:27:37.849Z,17.9
2018-07-06T21:29:40.760Z,15.9
2018-07-06T21:31:43.760Z,15
2018-07-06T21:33:46.679Z,15.5
2018-07-06T21:35:49.832Z,15.2
2018-07-06T21:37:52.762Z,15.8
2018-07-06T21:39:56.611Z,17.5
2018-07-06T21:41:59.524Z,16.9
2018-07-06T21:44:02.437Z,15
2018-07-06T21:46:05.353Z,9.9
2018-07-06T21:48:08.323Z,15.6
2018-07-06T21:50:11.238Z,15.2
2018-07-06T21:52:14.154Z,15.1
2018-07-06T21:54:17.072Z,15
2018-07-06T21:56:19.980Z,15.3
2018-07-06T21:58:22.938Z,17.4
2018-07-06T22:00:25.853Z,15.2
2018-07-06T22:02:28.770Z,15.6
2018-07-06T22:03:44.471Z,16.3
2018-07-06T22:05:47.836Z,16.3
2018-07-06T22:07:39.595Z,17.7
2018-07-06T22:09:42.927Z,18.1
2018-07-06T22:11:46.256Z,19.4
2018-07-06T22:13:52.751Z,19.2
2018-07-06T22:15:56.076Z,18.8
2018-07-06T22:17:59.407Z,18.2
2018-07-06T22:20:02.748Z,17.7
2018-07-06T22:22:06.198Z,17.3
2018-07-06T22:24:09.526Z,18.2
2018-07-06T22:26:12.875Z,17.3
2018-07-06T22:28:16.204Z,18.5
2018-07-06T22:30:19.535Z,17.4
2018-07-06T22:32:22.956Z,17.9
2018-07-06T22:34:26.357Z,18.5
2018-07-06T22:36:29.691Z,17.3
2018-07-06T22:38:33.061Z,17
2018-07-06T22:40:36.706Z,18.4
2018-07-06T22:42:40.074Z,20.6
2018-07-06T22:44:43.382Z,20.4
2018-07-06T22:46:46.722Z,20.3
2018-07-06T22:48:50.068Z,20.5
2018-07-06T22:50:53.399Z,20.3
2018-07-06T22:52:56.729Z,20.2
2018-07-06T22:55:00.058Z,20.2
2018-07-06T22:57:03.405Z,19
2018-07-06T22:59:06.735Z,19
2018-07-06T23:01:10.067Z,19
2018-07-06T23:03:13.392Z,19
2018-07-06T23:05:17.166Z,19.4
2018-07-06T23:07:20.903Z,19
2018-07-06T23:09:24.241Z,19.1
2018-07-06T23:11:27.566Z,19
2018-07-06T23:13:30.985Z,19.1
2018-07-06T23:15:34.333Z,19
2018-07-06T23:17:37.654Z,19.2
2018-07-06T23:19:40.992Z,19
2018-07-06T23:21:44.313Z,19
2018-07-06T23:23:47.644Z,19
2018-07-06T23:25:50.977Z,19
2018-07-06T23:27:54.304Z,18.8
2018-07-06T23:29:57.633Z,19.7
2018-07-06T23:32:00.980Z,19
2018-07-06T23:34:04.312Z,19
2018-07-06T23:36:07.640Z,18.9
2018-07-06T23:38:11.142Z,21.5
2018-07-06T23:40:14.428Z,21.6
2018-07-06T23:42:17.759Z,21.4
2018-07-06T23:44:21.126Z,21.5
2018-07-06T23:46:24.455Z,21.4
2018-07-06T23:48:27.788Z,21.4
2018-07-06T23:50:31.131Z,21.4
2018-07-06T23:52:34.471Z,21.5
2018-07-06T23:54:38.052Z,21.5
2018-07-06T23:56:41.662Z,20.4
2018-07-06T23:58:44.957Z,20.4
