createdAt,value
2018-12-20T00:00:21.890Z,12.97
2018-12-20T00:02:53.550Z,11.47
2018-12-20T00:05:25.019Z,18.03
2018-12-20T00:07:58.588Z,14.93
2018-12-20T00:10:29.331Z,14.60
2018-12-20T00:12:59.401Z,16.30
2018-12-20T00:15:29.441Z,13.53
2018-12-20T00:17:59.448Z,16.70
2018-12-20T00:20:30.672Z,16.37
2018-12-20T00:23:00.514Z,14.50
2018-12-20T00:25:31.928Z,13.73
2018-12-20T00:28:03.122Z,12.93
2018-12-20T00:30:35.019Z,18.30
2018-12-20T00:33:06.809Z,15.80
2018-12-20T00:35:37.519Z,15.87
2018-12-20T00:38:07.989Z,13.70
2018-12-20T00:40:38.868Z,13.33
2018-12-20T00:43:08.478Z,14.90
2018-12-20T00:45:39.564Z,15.57
2018-12-20T00:48:10.260Z,15.83
2018-12-20T00:50:40.241Z,15.07
2018-12-20T00:53:09.971Z,14.10
2018-12-20T00:55:41.449Z,13.13
2018-12-20T00:58:11.309Z,16.53
2018-12-20T01:00:42.934Z,15.00
2018-12-20T01:03:12.635Z,15.77
2018-12-20T01:05:43.293Z,13.43
2018-12-20T01:08:13.095Z,15.00
2018-12-20T01:10:47.047Z,17.70
2018-12-20T01:13:17.681Z,12.73
2018-12-20T01:15:48.242Z,14.30
2018-12-20T01:18:18.847Z,15.43
2018-12-20T01:20:50.016Z,13.47
2018-12-20T01:23:20.792Z,15.33
2018-12-20T01:25:50.912Z,12.70
2018-12-20T01:28:23.496Z,16.77
2018-12-20T01:30:54.107Z,16.07
2018-12-20T01:33:24.027Z,17.40
2018-12-20T01:35:53.894Z,14.93
2018-12-20T01:38:25.190Z,16.33
2018-12-20T01:40:55.602Z,17.23
2018-12-20T01:43:26.725Z,16.00
2018-12-20T01:45:56.852Z,18.20
2018-12-20T01:48:27.482Z,13.07
2018-12-20T01:50:57.373Z,12.83
2018-12-20T01:53:29.914Z,16.70
2018-12-20T01:56:00.844Z,19.93
2018-12-20T01:58:32.208Z,14.93
2018-12-20T02:01:02.040Z,14.87
2018-12-20T02:03:33.219Z,17.93
2018-12-20T02:06:03.107Z,16.60
2018-12-20T02:08:34.413Z,15.53
2018-12-20T02:11:05.142Z,15.00
2018-12-20T02:13:36.652Z,16.00
2018-12-20T02:16:06.712Z,15.67
2018-12-20T02:18:38.030Z,17.17
2018-12-20T02:21:08.320Z,16.67
2018-12-20T02:23:39.438Z,18.30
2018-12-20T02:26:09.861Z,17.33
2018-12-20T02:28:41.050Z,19.10
2018-12-20T02:31:12.279Z,19.67
2018-12-20T02:33:42.734Z,18.93
2018-12-20T02:36:13.317Z,17.00
2018-12-20T02:38:44.102Z,18.40
2018-12-20T02:41:13.805Z,17.63
2018-12-20T02:43:45.902Z,18.17
2018-12-20T02:46:15.848Z,16.00
2018-12-20T02:48:45.462Z,18.27
2018-12-20T02:51:16.292Z,16.77
2018-12-20T02:53:47.018Z,18.80
2018-12-20T02:56:16.669Z,20.30
2018-12-20T02:58:47.156Z,16.93
2018-12-20T03:01:16.858Z,15.93
2018-12-20T03:03:46.407Z,18.63
2018-12-20T03:06:16.970Z,20.47
2018-12-20T03:08:47.748Z,21.43
2018-12-20T03:11:18.473Z,17.33
2018-12-20T03:13:49.598Z,19.67
2018-12-20T03:16:21.588Z,17.10
2018-12-20T03:18:51.988Z,16.53
2018-12-20T03:21:22.043Z,18.23
2018-12-20T03:23:51.973Z,18.97
2018-12-20T03:26:22.909Z,16.73
2018-12-20T03:28:54.331Z,16.70
2018-12-20T03:31:25.249Z,18.33
2018-12-20T03:33:57.699Z,17.07
2018-12-20T03:36:27.977Z,17.30
2018-12-20T03:38:57.929Z,16.57
2018-12-20T03:41:30.016Z,18.00
2018-12-20T03:43:59.810Z,19.07
2018-12-20T03:46:30.072Z,16.70
2018-12-20T03:49:00.616Z,15.37
2018-12-20T03:51:31.873Z,19.40
2018-12-20T03:54:01.661Z,16.53
2018-12-20T03:56:31.771Z,16.43
2018-12-20T03:59:03.273Z,16.07
2018-12-20T04:01:33.971Z,15.37
2018-12-20T04:04:05.857Z,16.03
2018-12-20T04:06:37.648Z,15.83
2018-12-20T04:09:08.587Z,19.30
2018-12-20T04:11:41.613Z,17.83
2018-12-20T04:14:12.574Z,14.60
2018-12-20T04:16:43.556Z,15.43
2018-12-20T04:19:14.322Z,15.30
2018-12-20T04:21:45.600Z,14.80
2018-12-20T04:24:16.165Z,15.70
2018-12-20T04:26:46.997Z,16.23
2018-12-20T04:29:18.491Z,16.93
2018-12-20T04:31:49.458Z,17.47
2018-12-20T04:34:25.375Z,14.07
2018-12-20T04:36:55.109Z,15.43
2018-12-20T04:39:25.854Z,14.23
2018-12-20T04:41:56.041Z,14.97
2018-12-20T04:44:26.340Z,17.90
2018-12-20T04:46:59.616Z,13.57
2018-12-20T04:49:29.888Z,15.90
2018-12-20T04:52:00.165Z,12.97
2018-12-20T04:54:31.406Z,12.77
2018-12-20T04:57:02.171Z,11.37
2018-12-20T04:59:32.086Z,11.43
2018-12-20T05:02:03.103Z,14.27
2018-12-20T05:04:33.387Z,13.37
2018-12-20T05:07:03.865Z,11.97
2018-12-20T05:09:35.219Z,11.80
2018-12-20T05:12:06.566Z,12.80
2018-12-20T05:14:36.436Z,15.40
2018-12-20T05:17:11.688Z,11.37
2018-12-20T05:19:43.071Z,11.00
2018-12-20T05:22:16.639Z,11.47
2018-12-20T05:24:46.709Z,9.93
2018-12-20T05:27:17.287Z,14.50
2018-12-20T05:29:48.146Z,12.23
2018-12-20T05:32:19.226Z,11.93
2018-12-20T05:34:51.312Z,12.57
2018-12-20T05:37:23.722Z,14.77
2018-12-20T05:39:53.707Z,10.53
2018-12-20T05:42:24.654Z,11.87
2018-12-20T05:44:56.833Z,11.67
2018-12-20T05:47:27.943Z,10.30
2018-12-20T05:49:57.952Z,13.03
2018-12-20T05:52:28.859Z,11.10
2018-12-20T05:55:00.329Z,10.17
2018-12-20T05:57:34.044Z,10.93
2018-12-20T06:00:04.496Z,14.17
2018-12-20T06:02:35.069Z,12.17
2018-12-20T06:05:06.541Z,14.70
2018-12-20T06:07:36.580Z,13.10
2018-12-20T06:10:07.660Z,14.87
2018-12-20T06:12:38.187Z,11.30
2018-12-20T06:15:08.556Z,13.10
2018-12-20T06:17:39.561Z,11.17
2018-12-20T06:20:10.761Z,12.97
2018-12-20T06:22:42.184Z,13.60
2018-12-20T06:25:12.329Z,14.77
2018-12-20T06:27:44.128Z,14.50
2018-12-20T06:30:14.820Z,11.77
2018-12-20T06:32:45.548Z,12.43
2018-12-20T06:35:16.769Z,14.53
2018-12-20T06:37:47.063Z,12.17
2018-12-20T06:40:17.432Z,13.97
2018-12-20T06:42:47.168Z,13.50
2018-12-20T06:45:17.768Z,18.37
2018-12-20T06:47:51.977Z,15.53
2018-12-20T06:50:25.129Z,21.37
2018-12-20T06:52:56.501Z,15.00
2018-12-20T06:55:27.827Z,14.80
2018-12-20T06:57:57.912Z,17.90
2018-12-20T07:00:27.607Z,15.70
2018-12-20T07:02:59.580Z,15.47
2018-12-20T07:05:29.907Z,20.13
2018-12-20T07:08:04.565Z,17.13
2018-12-20T07:10:34.522Z,36.77
2018-12-20T07:13:08.594Z,17.83
2018-12-20T07:15:40.457Z,20.87
2018-12-20T07:18:13.212Z,19.47
2018-12-20T07:20:44.077Z,19.27
2018-12-20T07:23:14.107Z,19.57
2018-12-20T07:25:44.767Z,20.33
2018-12-20T07:28:14.888Z,20.63
2018-12-20T07:30:44.866Z,20.03
2018-12-20T07:33:16.256Z,15.07
2018-12-20T07:35:56.754Z,14.73
2018-12-20T07:38:35.998Z,15.83
2018-12-20T07:41:09.405Z,15.83
2018-12-20T07:43:40.955Z,15.40
2018-12-20T07:46:10.765Z,13.67
2018-12-20T07:48:41.700Z,12.37
2018-12-20T07:51:11.991Z,11.57
2018-12-20T07:53:44.230Z,11.33
2018-12-20T07:56:15.426Z,13.73
2018-12-20T07:58:46.844Z,16.33
2018-12-20T08:01:19.303Z,10.17
2018-12-20T08:03:50.459Z,11.93
2018-12-20T08:06:20.171Z,12.07
2018-12-20T08:08:52.794Z,14.13
2018-12-20T08:11:23.702Z,12.07
2018-12-20T08:13:54.912Z,14.03
2018-12-20T08:16:25.073Z,9.90
2018-12-20T08:18:56.024Z,10.07
2018-12-20T08:21:26.576Z,7.60
2018-12-20T08:23:57.584Z,8.03
2018-12-20T08:26:28.277Z,9.83
2018-12-20T08:28:58.122Z,7.30
2018-12-20T08:31:29.113Z,8.67
2018-12-20T08:34:00.436Z,13.97
2018-12-20T08:36:31.752Z,7.00
2018-12-20T08:39:01.719Z,7.33
2018-12-20T08:41:33.235Z,8.97
2018-12-20T08:44:03.480Z,8.07
2018-12-20T08:46:33.473Z,10.33
2018-12-20T08:49:05.561Z,11.30
2018-12-20T08:51:37.318Z,8.17
2018-12-20T08:54:08.798Z,13.03
2018-12-20T08:56:43.203Z,10.97
2018-12-20T08:59:18.308Z,13.10
2018-12-20T09:01:48.859Z,11.03
2018-12-20T09:04:18.928Z,8.30
2018-12-20T09:06:49.065Z,12.40
2018-12-20T09:09:26.360Z,8.10
2018-12-20T09:11:58.098Z,6.93
2018-12-20T09:14:28.753Z,7.90
2018-12-20T09:17:02.846Z,6.20
2018-12-20T09:19:33.749Z,9.27
2018-12-20T09:22:05.296Z,7.73
2018-12-20T09:24:37.024Z,6.73
2018-12-20T09:27:08.934Z,10.10
2018-12-20T09:29:39.659Z,7.23
2018-12-20T09:32:10.477Z,8.13
2018-12-20T09:34:42.809Z,7.07
2018-12-20T09:37:13.014Z,5.90
2018-12-20T09:39:43.485Z,7.83
2018-12-20T09:42:16.573Z,6.53
2018-12-20T09:44:47.477Z,6.30
2018-12-20T09:47:23.738Z,5.33
2018-12-20T09:49:56.777Z,7.27
2018-12-20T09:52:27.960Z,6.20
2018-12-20T09:54:59.480Z,5.37
2018-12-20T09:57:33.341Z,11.17
2018-12-20T10:00:06.252Z,5.53
2018-12-20T10:02:40.645Z,12.33
2018-12-20T10:05:10.908Z,7.67
2018-12-20T10:07:40.897Z,5.00
2018-12-20T10:10:11.176Z,6.63
2018-12-20T10:12:43.329Z,7.13
2018-12-20T10:15:14.160Z,6.43
2018-12-20T10:17:46.461Z,7.93
2018-12-20T10:20:17.048Z,5.73
2018-12-20T10:22:46.992Z,6.63
2018-12-20T10:25:17.842Z,6.30
2018-12-20T10:27:48.986Z,6.67
2018-12-20T10:30:18.886Z,4.10
2018-12-20T10:32:48.499Z,5.77
2018-12-20T10:35:19.655Z,3.53
2018-12-20T10:37:49.456Z,6.33
2018-12-20T10:40:20.343Z,6.50
2018-12-20T10:42:50.272Z,2.63
2018-12-20T10:45:22.367Z,3.47
2018-12-20T10:47:54.111Z,5.53
2018-12-20T10:50:27.058Z,4.23
2018-12-20T10:53:00.561Z,5.13
2018-12-20T10:55:33.139Z,5.67
2018-12-20T10:58:04.011Z,6.20
2018-12-20T11:00:41.087Z,3.97
2018-12-20T11:03:17.625Z,4.67
2018-12-20T11:05:56.755Z,5.63
2018-12-20T11:08:31.680Z,2.93
2018-12-20T11:11:08.154Z,4.97
2018-12-20T11:13:40.220Z,3.60
2018-12-20T11:16:12.549Z,4.37
2018-12-20T11:18:44.252Z,3.53
2018-12-20T11:21:17.541Z,2.80
2018-12-20T11:23:51.075Z,2.33
2018-12-20T11:26:22.229Z,4.30
2018-12-20T11:28:55.688Z,5.40
2018-12-20T11:31:26.153Z,5.70
2018-12-20T11:33:57.558Z,5.40
2018-12-20T11:36:32.087Z,3.17
2018-12-20T11:39:08.561Z,5.07
2018-12-20T11:41:38.891Z,3.40
2018-12-20T11:44:26.649Z,4.20
2018-12-20T11:46:57.106Z,2.90
2018-12-20T11:49:28.068Z,3.33
2018-12-20T11:51:59.026Z,4.93
2018-12-20T11:54:30.021Z,2.87
2018-12-20T11:57:01.140Z,4.57
2018-12-20T11:59:31.549Z,1.87
2018-12-20T12:02:04.748Z,8.17
2018-12-20T12:04:35.425Z,3.07
2018-12-20T12:07:07.338Z,2.50
2018-12-20T12:09:38.796Z,4.13
2018-12-20T12:12:19.930Z,8.17
2018-12-20T12:15:06.069Z,7.53
2018-12-20T12:17:37.646Z,3.90
2018-12-20T12:20:08.804Z,4.77
2018-12-20T12:22:39.254Z,3.03
2018-12-20T12:25:10.452Z,3.77
2018-12-20T12:27:42.863Z,2.17
2018-12-20T12:30:13.612Z,3.17
2018-12-20T12:32:45.981Z,5.77
2018-12-20T12:35:18.764Z,4.10
2018-12-20T12:37:50.157Z,2.63
2018-12-20T12:40:21.447Z,2.47
2018-12-20T12:42:55.372Z,3.03
2018-12-20T12:45:27.312Z,1.67
2018-12-20T12:48:03.802Z,5.03
2018-12-20T12:50:35.859Z,2.70
2018-12-20T12:53:08.489Z,2.37
2018-12-20T12:55:40.921Z,2.73
2018-12-20T12:58:10.787Z,2.33
2018-12-20T13:00:43.297Z,2.20
2018-12-20T13:03:18.344Z,4.60
2018-12-20T13:05:52.331Z,4.27
2018-12-20T13:08:23.522Z,4.47
2018-12-20T13:10:55.734Z,3.47
2018-12-20T13:13:26.509Z,3.23
2018-12-20T13:16:00.197Z,2.83
2018-12-20T13:18:31.765Z,3.80
2018-12-20T13:21:03.982Z,1.80
2018-12-20T13:23:33.935Z,2.43
2018-12-20T13:26:06.817Z,1.60
2018-12-20T13:28:38.629Z,1.73
2018-12-20T13:31:10.539Z,6.77
2018-12-20T13:33:41.136Z,2.03
2018-12-20T13:36:13.136Z,2.17
2018-12-20T13:38:44.123Z,2.30
2018-12-20T13:41:19.752Z,3.10
2018-12-20T13:43:50.205Z,2.07
2018-12-20T13:46:21.037Z,4.80
2018-12-20T13:48:52.027Z,2.87
2018-12-20T13:51:22.624Z,2.87
2018-12-20T13:53:52.502Z,5.40
2018-12-20T13:56:25.160Z,3.37
2018-12-20T13:59:03.211Z,4.10
2018-12-20T14:01:28.646Z,1.90
2018-12-20T14:03:59.146Z,4.63
2018-12-20T14:06:29.248Z,9.43
2018-12-20T14:08:59.763Z,4.80
2018-12-20T14:11:30.471Z,3.30
2018-12-20T14:14:03.860Z,5.20
2018-12-20T14:16:33.636Z,4.77
2018-12-20T14:19:05.876Z,3.77
2018-12-20T14:21:37.252Z,2.10
2018-12-20T14:24:09.473Z,6.47
2018-12-20T14:26:40.356Z,3.53
2018-12-20T14:29:10.992Z,4.27
2018-12-20T14:31:42.977Z,5.93
2018-12-20T14:34:12.585Z,2.83
2018-12-20T14:36:42.989Z,2.77
2018-12-20T14:39:16.963Z,5.10
2018-12-20T14:41:47.909Z,3.47
2018-12-20T14:44:18.301Z,3.77
2018-12-20T14:46:48.552Z,2.60
2018-12-20T14:49:21.409Z,6.23
2018-12-20T14:51:52.753Z,3.73
2018-12-20T14:54:24.107Z,6.67
2018-12-20T14:56:54.488Z,6.47
2018-12-20T14:59:25.103Z,4.13
2018-12-20T15:01:58.332Z,5.90
2018-12-20T15:04:28.475Z,4.20
2018-12-20T15:06:59.582Z,4.67
2018-12-20T15:09:30.993Z,3.43
2018-12-20T15:12:04.121Z,3.40
2018-12-20T15:14:36.757Z,5.23
2018-12-20T15:17:07.540Z,6.00
2018-12-20T15:19:38.324Z,4.83
2018-12-20T15:22:09.268Z,7.13
2018-12-20T15:24:41.865Z,2.60
2018-12-20T15:27:14.769Z,3.97
2018-12-20T15:29:45.533Z,2.80
2018-12-20T15:32:20.447Z,4.63
2018-12-20T15:34:51.053Z,6.07
2018-12-20T15:37:22.106Z,4.90
2018-12-20T15:39:52.143Z,3.83
2018-12-20T15:42:24.258Z,2.93
2018-12-20T15:44:55.816Z,4.90
2018-12-20T15:47:26.366Z,5.87
2018-12-20T15:49:57.103Z,3.00
2018-12-20T15:52:26.652Z,5.07
2018-12-20T15:54:56.441Z,4.20
2018-12-20T15:57:27.927Z,6.73
2018-12-20T15:59:58.403Z,3.97
2018-12-20T16:02:29.768Z,2.87
2018-12-20T16:04:59.808Z,5.67
2018-12-20T16:07:32.013Z,5.17
2018-12-20T16:10:02.141Z,7.50
2018-12-20T16:12:31.925Z,4.93
2018-12-20T16:15:03.665Z,4.90
2018-12-20T16:17:36.854Z,6.30
2018-12-20T16:20:08.684Z,5.63
2018-12-20T16:22:43.266Z,4.80
2018-12-20T16:25:13.189Z,6.27
2018-12-20T16:27:44.113Z,5.67
2018-12-20T16:30:14.892Z,4.67
2018-12-20T16:32:50.039Z,4.70
2018-12-20T16:35:22.005Z,5.07
2018-12-20T16:37:56.884Z,4.40
2018-12-20T16:40:28.784Z,6.40
2018-12-20T16:43:04.772Z,5.80
2018-12-20T16:45:37.075Z,6.73
2018-12-20T16:48:14.052Z,7.70
2018-12-20T16:50:46.204Z,5.90
2018-12-20T16:53:18.712Z,8.20
2018-12-20T16:55:50.301Z,4.83
2018-12-20T16:58:21.803Z,5.03
2018-12-20T17:00:53.834Z,5.20
2018-12-20T17:03:26.061Z,5.57
2018-12-20T17:05:59.529Z,5.77
2018-12-20T17:08:31.747Z,4.90
2018-12-20T17:11:02.810Z,4.30
2018-12-20T17:13:34.258Z,7.40
2018-12-20T17:16:04.601Z,7.57
2018-12-20T17:18:36.343Z,5.43
2018-12-20T17:21:08.771Z,5.83
2018-12-20T17:23:38.835Z,7.50
2018-12-20T17:26:10.209Z,7.43
2018-12-20T17:28:41.837Z,8.37
2018-12-20T17:31:12.255Z,8.67
2018-12-20T17:33:42.440Z,6.67
2018-12-20T17:36:13.784Z,10.10
2018-12-20T17:38:44.365Z,9.60
2018-12-20T17:41:15.070Z,10.77
2018-12-20T17:43:46.690Z,9.07
2018-12-20T17:46:18.812Z,8.83
2018-12-20T17:48:49.861Z,9.10
2018-12-20T17:51:21.742Z,11.63
2018-12-20T17:53:57.708Z,8.17
2018-12-20T17:56:30.150Z,8.70
2018-12-20T17:59:02.317Z,8.77
2018-12-20T18:01:34.880Z,6.60
2018-12-20T18:04:08.487Z,9.90
2018-12-20T18:06:39.124Z,6.63
2018-12-20T18:09:09.875Z,12.17
2018-12-20T18:11:41.033Z,11.07
2018-12-20T18:14:10.652Z,7.67
2018-12-20T18:16:40.892Z,8.47
2018-12-20T18:19:12.339Z,9.20
2018-12-20T18:21:42.144Z,14.40
2018-12-20T18:24:14.228Z,9.83
2018-12-20T18:26:44.435Z,12.13
2018-12-20T18:29:15.231Z,11.57
2018-12-20T18:31:45.071Z,9.93
2018-12-20T18:34:17.566Z,20.27
2018-12-20T18:36:50.765Z,11.73
2018-12-20T18:39:21.820Z,13.07
2018-12-20T18:41:53.953Z,12.90
2018-12-20T18:44:25.056Z,14.83
2018-12-20T18:46:56.689Z,12.70
2018-12-20T18:49:27.783Z,13.97
2018-12-20T18:51:58.859Z,16.20
2018-12-20T18:54:28.918Z,11.60
2018-12-20T18:57:00.959Z,12.90
2018-12-20T18:59:36.609Z,15.30
2018-12-20T19:02:08.229Z,13.43
2018-12-20T19:04:39.957Z,19.10
2018-12-20T19:07:12.457Z,12.33
2018-12-20T19:09:44.623Z,12.07
2018-12-20T19:12:18.716Z,10.03
2018-12-20T19:14:50.306Z,12.10
2018-12-20T19:17:23.466Z,16.50
2018-12-20T19:19:56.338Z,13.27
2018-12-20T19:22:28.338Z,12.87
2018-12-20T19:24:59.724Z,10.03
2018-12-20T19:27:29.583Z,12.57
2018-12-20T19:29:59.454Z,14.00
2018-12-20T19:32:30.341Z,10.80
2018-12-20T19:35:00.083Z,15.60
2018-12-20T19:37:34.106Z,15.03
2018-12-20T19:40:07.956Z,15.50
2018-12-20T19:42:42.189Z,17.47
2018-12-20T19:45:14.656Z,13.93
2018-12-20T19:47:50.436Z,13.17
2018-12-20T19:50:21.919Z,13.57
2018-12-20T19:52:53.049Z,11.77
2018-12-20T19:55:24.205Z,12.77
2018-12-20T19:57:55.043Z,14.07
2018-12-20T20:00:27.720Z,13.40
2018-12-20T20:02:59.943Z,17.50
2018-12-20T20:05:30.316Z,14.40
2018-12-20T20:08:00.696Z,12.13
2018-12-20T20:10:32.688Z,16.30
2018-12-20T20:13:03.355Z,16.30
2018-12-20T20:15:34.867Z,15.57
2018-12-20T20:18:06.554Z,15.17
2018-12-20T20:20:39.354Z,14.13
2018-12-20T20:23:11.929Z,17.07
2018-12-20T20:25:42.772Z,13.33
2018-12-20T20:28:16.787Z,18.00
2018-12-20T20:30:48.215Z,13.77
2018-12-20T20:33:19.629Z,13.23
2018-12-20T20:35:51.447Z,12.57
2018-12-20T20:38:21.692Z,11.93
2018-12-20T20:40:53.488Z,12.20
2018-12-20T20:43:25.276Z,14.60
2018-12-20T20:45:56.308Z,16.63
2018-12-20T20:48:27.692Z,13.77
2018-12-20T20:50:59.124Z,14.40
2018-12-20T20:53:30.038Z,15.60
2018-12-20T20:56:04.024Z,11.93
2018-12-20T20:58:34.112Z,14.73
2018-12-20T21:01:05.845Z,12.57
2018-12-20T21:03:37.616Z,14.03
2018-12-20T21:06:07.520Z,18.63
2018-12-20T21:08:39.240Z,12.97
2018-12-20T21:11:08.969Z,15.33
2018-12-20T21:13:39.934Z,15.20
2018-12-20T21:16:12.213Z,9.37
2018-12-20T21:18:48.951Z,13.97
2018-12-20T21:21:19.180Z,14.37
2018-12-20T21:27:35.641Z,15.00
2018-12-20T21:30:10.440Z,14.03
2018-12-20T21:32:44.954Z,15.03
2018-12-20T21:35:20.482Z,17.23
2018-12-20T21:37:55.548Z,13.80
2018-12-20T21:40:30.453Z,17.50
2018-12-20T21:43:05.885Z,16.20
2018-12-20T21:45:40.534Z,14.30
2018-12-20T21:48:15.845Z,14.53
2018-12-20T21:50:51.780Z,19.10
2018-12-20T21:53:20.528Z,16.07
2018-12-20T21:55:49.325Z,18.47
2018-12-20T21:58:18.252Z,15.73
2018-12-20T22:00:47.572Z,18.03
2018-12-20T22:03:16.391Z,18.87
2018-12-20T22:05:45.990Z,17.80
2018-12-20T22:08:16.169Z,17.40
2018-12-20T22:10:45.488Z,15.30
2018-12-20T22:13:16.233Z,17.10
2018-12-20T22:15:45.292Z,22.30
2018-12-20T22:18:14.443Z,29.93
2018-12-20T22:20:47.405Z,23.30
2018-12-20T22:23:16.365Z,19.80
2018-12-20T22:25:45.970Z,24.73
2018-12-20T22:28:14.744Z,17.73
2018-12-20T22:30:43.714Z,19.00
2018-12-20T22:33:12.785Z,18.37
2018-12-20T22:35:42.281Z,20.80
2018-12-20T22:38:11.813Z,17.43
2018-12-20T22:40:41.167Z,21.33
2018-12-20T22:43:10.393Z,17.53
2018-12-20T22:45:40.621Z,19.27
2018-12-20T22:48:09.513Z,25.43
2018-12-20T22:50:39.113Z,21.13
2018-12-20T22:53:08.541Z,20.40
2018-12-20T22:55:38.233Z,20.53
2018-12-20T22:58:06.930Z,22.57
2018-12-20T23:00:36.246Z,21.23
2018-12-20T23:03:05.616Z,25.43
2018-12-20T23:05:34.613Z,23.63
2018-12-20T23:08:03.541Z,21.73
2018-12-20T23:10:32.602Z,17.87
2018-12-20T23:13:01.388Z,15.27
2018-12-20T23:15:30.418Z,17.57
2018-12-20T23:18:01.129Z,18.13
2018-12-20T23:20:30.074Z,20.43
2018-12-20T23:22:59.101Z,13.60
2018-12-20T23:25:28.419Z,12.77
2018-12-20T23:27:57.662Z,20.37
2018-12-20T23:30:28.277Z,17.43
2018-12-20T23:32:57.218Z,14.50
2018-12-20T23:35:27.450Z,21.47
2018-12-20T23:37:57.157Z,17.23
2018-12-20T23:40:26.184Z,11.20
2018-12-20T23:42:55.165Z,10.80
2018-12-20T23:45:24.681Z,10.67
2018-12-20T23:47:53.549Z,8.70
2018-12-20T23:50:23.308Z,10.40
2018-12-20T23:52:53.326Z,9.10
2018-12-20T23:55:24.666Z,10.63
2018-12-20T23:57:53.761Z,8.20
