createdAt,value
2018-05-09T00:01:35.933Z,99.90
2018-05-09T00:04:04.237Z,99.90
2018-05-09T00:06:33.285Z,99.90
2018-05-09T00:09:01.585Z,99.90
2018-05-09T00:11:30.652Z,99.90
2018-05-09T00:13:58.966Z,99.90
2018-05-09T00:16:27.248Z,99.90
2018-05-09T00:18:56.482Z,99.90
2018-05-09T00:21:24.774Z,99.90
2018-05-09T00:23:53.093Z,99.90
2018-05-09T00:26:21.376Z,99.90
2018-05-09T00:28:49.694Z,99.90
2018-05-09T00:31:17.973Z,99.90
2018-05-09T00:33:46.328Z,99.90
2018-05-09T00:36:15.360Z,99.90
2018-05-09T00:38:43.670Z,99.90
2018-05-09T00:41:11.944Z,99.90
2018-05-09T00:43:40.255Z,99.90
2018-05-09T00:46:09.312Z,99.90
2018-05-09T00:48:37.650Z,99.90
2018-05-09T00:51:05.949Z,99.90
2018-05-09T00:53:34.233Z,99.90
2018-05-09T00:56:02.534Z,99.90
2018-05-09T00:58:30.819Z,99.90
2018-05-09T01:00:59.892Z,99.90
2018-05-09T01:03:28.182Z,99.90
2018-05-09T01:05:56.482Z,99.90
2018-05-09T01:08:25.537Z,99.90
2018-05-09T01:10:53.848Z,99.90
2018-05-09T01:13:22.896Z,99.90
2018-05-09T01:15:51.213Z,99.90
2018-05-09T01:18:19.501Z,99.90
2018-05-09T01:20:47.805Z,99.90
2018-05-09T01:23:16.095Z,99.90
2018-05-09T01:25:44.419Z,99.90
2018-05-09T01:28:13.322Z,99.90
2018-05-09T01:30:42.395Z,99.90
2018-05-09T01:33:10.671Z,99.90
2018-05-09T01:35:39.761Z,99.90
2018-05-09T01:38:08.060Z,99.90
2018-05-09T01:40:37.119Z,99.90
2018-05-09T01:43:05.435Z,99.90
2018-05-09T01:45:34.492Z,99.90
2018-05-09T01:48:02.803Z,99.90
2018-05-09T01:50:31.094Z,99.90
2018-05-09T01:52:59.404Z,99.90
2018-05-09T01:55:27.696Z,99.90
2018-05-09T01:57:56.013Z,99.90
2018-05-09T02:00:24.297Z,99.90
2018-05-09T02:02:52.596Z,99.90
2018-05-09T02:05:20.908Z,99.90
2018-05-09T02:07:49.220Z,99.90
2018-05-09T02:10:17.509Z,99.90
2018-05-09T02:12:45.837Z,99.90
2018-05-09T02:15:14.120Z,99.90
2018-05-09T02:17:42.453Z,99.90
2018-05-09T02:20:10.748Z,99.90
2018-05-09T02:22:39.828Z,99.90
2018-05-09T02:25:08.108Z,99.90
2018-05-09T02:27:36.416Z,99.90
2018-05-09T02:30:04.725Z,99.90
2018-05-09T02:32:33.029Z,99.90
2018-05-09T02:35:02.100Z,99.90
2018-05-09T02:37:30.406Z,99.90
2018-05-09T02:39:58.714Z,99.90
2018-05-09T02:42:26.995Z,99.90
2018-05-09T02:44:55.304Z,99.90
2018-05-09T02:47:23.590Z,99.90
2018-05-09T02:49:51.975Z,99.90
2018-05-09T02:52:20.186Z,99.90
2018-05-09T02:54:48.505Z,99.90
2018-05-09T02:57:16.790Z,99.90
2018-05-09T02:59:45.857Z,99.90
2018-05-09T03:02:14.137Z,99.90
2018-05-09T03:04:42.451Z,99.90
2018-05-09T03:07:10.741Z,99.90
2018-05-09T03:09:39.801Z,99.90
2018-05-09T03:12:08.125Z,99.90
2018-05-09T03:14:36.417Z,99.90
2018-05-09T03:17:04.726Z,99.90
2018-05-09T03:19:33.018Z,99.90
2018-05-09T03:22:02.136Z,99.90
2018-05-09T03:24:31.210Z,99.90
2018-05-09T03:26:59.525Z,99.90
2018-05-09T03:29:27.826Z,99.90
2018-05-09T03:31:56.128Z,99.90
2018-05-09T03:34:24.407Z,99.90
2018-05-09T03:36:52.704Z,99.90
2018-05-09T03:39:20.997Z,99.90
2018-05-09T03:41:50.068Z,99.90
2018-05-09T03:44:18.340Z,99.90
2018-05-09T03:46:46.645Z,99.90
2018-05-09T03:49:15.704Z,99.90
2018-05-09T03:51:44.026Z,99.90
2018-05-09T03:54:13.107Z,99.90
2018-05-09T03:56:41.413Z,99.90
2018-05-09T03:59:09.717Z,99.90
2018-05-09T04:01:49.764Z,99.90
2018-05-09T04:04:29.820Z,99.90
2018-05-09T04:07:10.092Z,99.90
2018-05-09T04:09:48.191Z,99.90
2018-05-09T04:12:16.500Z,99.90
2018-05-09T04:14:44.873Z,99.90
2018-05-09T04:17:14.028Z,99.90
2018-05-09T04:19:42.338Z,99.90
2018-05-09T04:22:10.617Z,99.90
2018-05-09T04:24:38.917Z,99.90
2018-05-09T04:27:07.201Z,99.90
2018-05-09T04:29:36.280Z,99.90
2018-05-09T04:32:04.586Z,99.90
2018-05-09T04:34:33.651Z,99.90
2018-05-09T04:37:01.947Z,99.90
2018-05-09T04:39:31.026Z,99.90
2018-05-09T04:41:59.322Z,99.90
2018-05-09T04:44:28.400Z,99.90
2018-05-09T04:46:56.688Z,99.90
2018-05-09T04:49:24.992Z,99.90
2018-05-09T04:51:53.292Z,99.90
2018-05-09T04:54:21.589Z,99.90
2018-05-09T04:56:49.877Z,99.90
2018-05-09T04:59:18.182Z,99.90
2018-05-09T05:01:46.460Z,99.90
2018-05-09T05:04:15.529Z,99.90
2018-05-09T05:06:43.828Z,99.90
2018-05-09T05:09:12.889Z,99.90
2018-05-09T05:11:41.201Z,99.90
2018-05-09T05:14:10.299Z,99.90
2018-05-09T05:16:39.377Z,99.90
2018-05-09T05:19:07.669Z,99.90
2018-05-09T05:21:36.003Z,99.90
2018-05-09T05:24:04.297Z,99.90
2018-05-09T05:26:32.613Z,99.90
2018-05-09T05:29:00.922Z,99.90
2018-05-09T05:31:29.233Z,99.90
2018-05-09T05:33:57.552Z,99.90
2018-05-09T05:36:25.854Z,99.90
2018-05-09T05:38:54.171Z,99.90
2018-05-09T05:41:22.455Z,99.90
2018-05-09T05:43:50.753Z,99.90
2018-05-09T05:46:19.061Z,99.90
2018-05-09T05:48:47.360Z,99.90
2018-05-09T05:51:15.670Z,99.90
2018-05-09T05:53:44.730Z,99.90
2018-05-09T05:56:13.041Z,99.90
2018-05-09T05:58:41.333Z,99.90
2018-05-09T06:01:10.410Z,99.90
2018-05-09T06:03:38.705Z,99.90
2018-05-09T06:06:07.020Z,99.90
2018-05-09T06:08:35.325Z,99.90
2018-05-09T06:11:03.620Z,99.90
2018-05-09T06:13:32.708Z,99.90
2018-05-09T06:16:00.996Z,99.90
2018-05-09T06:18:29.303Z,99.90
2018-05-09T06:20:57.600Z,99.90
2018-05-09T06:23:25.921Z,99.90
2018-05-09T06:25:54.229Z,99.90
2018-05-09T06:28:26.888Z,99.90
2018-05-09T06:30:55.998Z,99.90
2018-05-09T06:33:24.264Z,99.90
2018-05-09T06:35:53.335Z,99.90
2018-05-09T06:38:21.652Z,99.90
2018-05-09T06:40:49.944Z,99.90
2018-05-09T06:43:18.266Z,99.90
2018-05-09T06:45:46.555Z,99.90
2018-05-09T06:48:14.868Z,99.90
2018-05-09T06:50:43.157Z,99.90
2018-05-09T06:53:11.466Z,99.90
2018-05-09T06:55:39.753Z,99.90
2018-05-09T06:58:08.045Z,99.90
2018-05-09T07:00:36.362Z,99.90
2018-05-09T07:03:04.647Z,99.90
2018-05-09T07:05:32.961Z,99.90
2018-05-09T07:08:01.250Z,99.90
2018-05-09T07:10:29.558Z,99.90
2018-05-09T07:12:57.857Z,99.90
2018-05-09T07:15:26.166Z,99.90
2018-05-09T07:17:54.448Z,99.90
2018-05-09T07:20:22.758Z,99.90
2018-05-09T07:22:51.810Z,99.90
2018-05-09T07:25:20.115Z,99.90
2018-05-09T07:27:48.405Z,99.90
2018-05-09T07:30:16.800Z,99.90
2018-05-09T07:32:45.046Z,99.90
2018-05-09T07:35:13.367Z,99.90
2018-05-09T07:37:41.648Z,99.90
2018-05-09T07:40:09.959Z,99.90
2018-05-09T07:42:38.244Z,99.90
2018-05-09T07:45:06.547Z,99.90
2018-05-09T07:47:35.694Z,99.90
2018-05-09T07:50:03.933Z,99.90
2018-05-09T07:52:32.302Z,99.90
2018-05-09T07:55:00.520Z,99.90
2018-05-09T07:57:28.820Z,99.90
2018-05-09T07:59:57.113Z,99.90
2018-05-09T08:02:25.421Z,99.90
2018-05-09T08:04:53.708Z,99.90
2018-05-09T08:07:22.018Z,99.90
2018-05-09T08:09:50.306Z,99.90
2018-05-09T08:12:18.613Z,99.90
2018-05-09T08:14:47.668Z,99.90
2018-05-09T08:17:15.980Z,99.90
2018-05-09T08:19:44.277Z,99.90
2018-05-09T08:22:12.577Z,99.90
2018-05-09T08:24:40.864Z,99.90
2018-05-09T08:27:09.177Z,99.90
2018-05-09T08:29:37.463Z,99.90
2018-05-09T08:32:06.541Z,99.90
2018-05-09T08:34:34.837Z,99.90
2018-05-09T08:37:03.922Z,99.90
2018-05-09T08:39:32.213Z,99.90
2018-05-09T08:42:01.290Z,99.90
2018-05-09T08:44:29.580Z,99.90
2018-05-09T08:46:57.885Z,99.90
2018-05-09T08:49:26.270Z,99.90
2018-05-09T08:51:54.808Z,99.90
2018-05-09T08:54:23.100Z,99.90
2018-05-09T08:56:52.149Z,99.90
2018-05-09T08:59:20.467Z,99.90
2018-05-09T09:01:48.763Z,99.90
2018-05-09T09:04:17.896Z,99.90
2018-05-09T09:06:46.912Z,99.90
2018-05-09T09:09:15.217Z,99.90
2018-05-09T09:11:44.280Z,99.90
2018-05-09T09:14:12.591Z,99.90
2018-05-09T09:16:40.877Z,99.90
2018-05-09T09:19:09.178Z,99.90
2018-05-09T09:21:37.468Z,99.90
2018-05-09T09:24:05.773Z,99.90
2018-05-09T09:26:34.054Z,99.90
2018-05-09T09:29:02.372Z,99.90
2018-05-09T09:31:30.659Z,99.90
2018-05-09T09:33:58.983Z,99.90
2018-05-09T09:36:27.263Z,99.90
2018-05-09T09:38:55.572Z,99.90
2018-05-09T09:41:24.631Z,99.90
2018-05-09T09:43:52.937Z,99.90
2018-05-09T09:46:21.991Z,98.10
2018-05-09T09:48:50.277Z,98.20
2018-05-09T09:51:18.586Z,98.70
2018-05-09T09:53:47.690Z,99.90
2018-05-09T09:56:16.760Z,99.40
2018-05-09T09:58:45.040Z,99.40
2018-05-09T10:01:13.347Z,99.10
2018-05-09T10:03:41.634Z,95.20
2018-05-09T10:06:10.706Z,96.20
2018-05-09T10:08:39.763Z,97.10
2018-05-09T10:11:08.065Z,97.10
2018-05-09T10:13:36.353Z,96.90
2018-05-09T10:16:05.476Z,95.70
2018-05-09T10:18:34.501Z,94.40
2018-05-09T10:21:02.808Z,94.40
2018-05-09T10:23:31.093Z,94.70
2018-05-09T10:26:00.169Z,98.10
2018-05-09T10:28:28.459Z,98.00
2018-05-09T10:30:56.781Z,96.50
2018-05-09T10:33:25.082Z,95.30
2018-05-09T10:35:53.418Z,94.70
2018-05-09T10:38:21.696Z,94.70
2018-05-09T10:40:49.984Z,94.60
2018-05-09T10:43:18.293Z,94.70
2018-05-09T10:45:46.577Z,95.10
2018-05-09T10:48:14.885Z,94.20
2018-05-09T10:50:43.990Z,94.20
2018-05-09T10:53:12.272Z,94.20
2018-05-09T10:55:41.325Z,94.60
2018-05-09T10:58:09.626Z,94.60
2018-05-09T11:00:37.932Z,93.30
2018-05-09T11:03:06.246Z,92.50
2018-05-09T11:05:34.529Z,91.60
2018-05-09T11:08:02.835Z,92.10
2018-05-09T11:10:31.130Z,93.10
2018-05-09T11:13:00.205Z,93.10
2018-05-09T11:15:28.493Z,93.10
2018-05-09T11:17:57.560Z,90.80
2018-05-09T11:20:25.844Z,90.80
2018-05-09T11:22:54.157Z,91.90
2018-05-09T11:25:23.209Z,94.00
2018-05-09T11:27:51.507Z,94.00
2018-05-09T11:30:19.789Z,91.70
2018-05-09T11:32:48.852Z,92.00
2018-05-09T11:35:17.158Z,91.80
2018-05-09T11:37:45.440Z,92.40
2018-05-09T11:40:14.508Z,90.70
2018-05-09T11:42:42.800Z,90.70
2018-05-09T11:45:11.104Z,90.20
2018-05-09T11:47:40.158Z,90.30
2018-05-09T11:50:08.479Z,90.40
2018-05-09T11:52:37.525Z,88.70
2018-05-09T11:55:05.837Z,88.40
2018-05-09T11:57:34.136Z,90.30
2018-05-09T12:00:02.453Z,87.70
2018-05-09T12:02:30.743Z,87.50
2018-05-09T12:04:59.036Z,90.00
2018-05-09T12:07:27.327Z,86.50
2018-05-09T12:09:56.400Z,87.60
2018-05-09T12:12:24.685Z,87.60
2018-05-09T12:14:52.990Z,84.80
2018-05-09T12:17:21.268Z,83.60
2018-05-09T12:19:49.585Z,82.70
2018-05-09T12:22:17.861Z,81.40
2018-05-09T12:24:46.161Z,82.00
2018-05-09T12:27:14.469Z,83.30
2018-05-09T12:29:43.525Z,80.00
2018-05-09T12:32:11.827Z,79.40
2018-05-09T12:34:40.885Z,79.40
2018-05-09T12:37:09.191Z,79.40
2018-05-09T12:39:37.473Z,76.90
2018-05-09T12:42:05.785Z,75.60
2018-05-09T12:44:34.076Z,75.10
2018-05-09T12:47:02.389Z,78.00
2018-05-09T12:49:30.674Z,77.90
2018-05-09T12:51:59.743Z,72.90
2018-05-09T12:54:28.072Z,72.90
2018-05-09T12:56:56.374Z,72.20
2018-05-09T12:59:24.644Z,75.20
2018-05-09T13:01:53.739Z,77.10
2018-05-09T13:04:22.032Z,76.70
2018-05-09T13:06:50.356Z,80.60
2018-05-09T13:09:18.645Z,77.20
2018-05-09T13:11:47.728Z,69.70
2018-05-09T13:14:16.028Z,69.70
2018-05-09T13:16:45.073Z,72.70
2018-05-09T13:19:13.374Z,72.70
2018-05-09T13:21:41.659Z,71.20
2018-05-09T13:24:09.956Z,73.00
2018-05-09T13:26:38.240Z,70.10
2018-05-09T13:29:06.545Z,71.00
2018-05-09T13:31:34.883Z,72.30
2018-05-09T13:34:03.943Z,73.10
2018-05-09T13:36:32.224Z,73.10
2018-05-09T13:39:00.535Z,68.70
2018-05-09T13:41:28.812Z,69.60
2018-05-09T13:43:57.894Z,67.90
2018-05-09T13:46:26.977Z,67.70
2018-05-09T13:48:55.276Z,67.00
2018-05-09T13:51:24.348Z,67.70
2018-05-09T13:53:52.668Z,67.60
2018-05-09T13:56:20.965Z,67.10
2018-05-09T13:58:49.285Z,65.00
2018-05-09T14:01:17.561Z,67.90
2018-05-09T14:03:45.886Z,66.00
2018-05-09T14:06:14.193Z,68.80
2018-05-09T14:08:42.500Z,66.60
2018-05-09T14:11:11.585Z,65.40
2018-05-09T14:13:39.876Z,65.40
2018-05-09T14:16:08.957Z,65.00
2018-05-09T14:18:37.243Z,65.00
2018-05-09T14:21:05.566Z,65.60
2018-05-09T14:23:33.859Z,62.30
2018-05-09T14:26:02.179Z,64.60
2018-05-09T14:28:30.473Z,64.50
2018-05-09T14:30:58.788Z,63.70
2018-05-09T14:33:27.092Z,67.30
2018-05-09T14:35:55.417Z,65.10
2018-05-09T14:38:23.716Z,65.50
2018-05-09T14:40:52.033Z,65.00
2018-05-09T14:43:20.334Z,67.50
2018-05-09T14:45:49.412Z,66.40
2018-05-09T14:48:17.701Z,66.20
2018-05-09T14:50:46.781Z,67.50
2018-05-09T14:53:15.108Z,67.40
2018-05-09T14:55:43.407Z,63.50
2018-05-09T14:58:11.690Z,64.90
2018-05-09T15:00:40.769Z,65.10
2018-05-09T15:03:09.061Z,65.10
2018-05-09T15:05:37.400Z,65.20
2018-05-09T15:08:05.689Z,65.00
2018-05-09T15:10:33.974Z,62.20
2018-05-09T15:13:02.288Z,62.40
2018-05-09T15:15:30.589Z,63.70
2018-05-09T15:17:59.652Z,65.90
2018-05-09T15:20:27.949Z,65.70
2018-05-09T15:22:57.033Z,64.70
2018-05-09T15:25:25.397Z,64.20
2018-05-09T15:27:54.408Z,64.40
2018-05-09T15:30:22.692Z,65.00
2018-05-09T15:32:51.037Z,63.00
2018-05-09T15:35:19.300Z,62.40
2018-05-09T15:37:47.604Z,61.80
2018-05-09T15:40:15.895Z,62.10
2018-05-09T15:42:44.200Z,61.20
2018-05-09T15:45:12.505Z,63.20
2018-05-09T15:47:40.821Z,63.50
2018-05-09T15:50:09.142Z,64.60
2018-05-09T15:52:37.495Z,65.30
2018-05-09T15:55:05.732Z,62.90
2018-05-09T15:57:34.036Z,60.70
2018-05-09T16:00:02.337Z,63.00
2018-05-09T16:02:31.398Z,61.60
2018-05-09T16:04:59.700Z,61.50
2018-05-09T16:07:27.986Z,63.80
2018-05-09T16:09:57.056Z,62.70
2018-05-09T16:12:25.350Z,62.70
2018-05-09T16:14:54.431Z,61.50
2018-05-09T16:17:22.724Z,61.60
2018-05-09T16:19:51.801Z,62.60
2018-05-09T16:22:20.144Z,62.70
2018-05-09T16:24:49.173Z,64.60
2018-05-09T16:27:17.462Z,64.50
2018-05-09T16:29:45.768Z,62.90
2018-05-09T16:32:14.054Z,63.00
2018-05-09T16:34:42.357Z,63.70
2018-05-09T16:37:10.656Z,64.60
2018-05-09T16:39:38.969Z,63.30
2018-05-09T16:42:08.029Z,61.00
2018-05-09T16:44:36.344Z,61.10
2018-05-09T16:47:04.635Z,61.80
2018-05-09T16:49:32.992Z,63.50
2018-05-09T16:52:02.044Z,63.70
2018-05-09T16:54:30.355Z,63.50
2018-05-09T16:56:58.665Z,62.80
2018-05-09T16:59:26.952Z,64.40
2018-05-09T17:01:55.256Z,66.90
2018-05-09T17:04:23.536Z,66.30
2018-05-09T17:06:51.844Z,64.00
2018-05-09T17:09:20.893Z,63.30
2018-05-09T17:11:49.236Z,63.30
2018-05-09T17:14:17.544Z,60.90
2018-05-09T17:16:45.856Z,62.50
2018-05-09T17:19:14.212Z,61.90
2018-05-09T17:22:00.689Z,63.60
2018-05-09T17:24:28.973Z,63.50
2018-05-09T17:26:57.291Z,63.20
2018-05-09T17:29:25.573Z,63.80
2018-05-09T17:31:53.902Z,62.50
2018-05-09T17:34:22.184Z,64.20
2018-05-09T17:36:50.511Z,64.20
2018-05-09T17:39:18.839Z,71.90
2018-05-09T17:41:47.166Z,73.10
2018-05-09T17:44:17.443Z,75.50
2018-05-09T17:46:45.733Z,74.80
2018-05-09T17:49:14.045Z,73.50
2018-05-09T17:51:42.341Z,74.80
2018-05-09T17:54:11.404Z,77.50
2018-05-09T17:56:39.693Z,77.40
2018-05-09T17:59:08.013Z,79.10
2018-05-09T18:01:36.300Z,78.90
2018-05-09T18:04:04.627Z,77.30
2018-05-09T18:06:33.689Z,75.50
2018-05-09T18:09:01.997Z,75.20
2018-05-09T18:11:30.285Z,76.10
2018-05-09T18:13:59.361Z,87.90
2018-05-09T18:16:27.648Z,87.90
2018-05-09T18:18:56.932Z,92.50
2018-05-09T18:21:25.218Z,99.90
2018-05-09T18:23:53.526Z,99.90
2018-05-09T18:26:22.581Z,99.90
2018-05-09T18:28:50.921Z,99.90
2018-05-09T18:31:19.209Z,99.90
2018-05-09T18:34:07.809Z,99.90
2018-05-09T18:36:36.101Z,99.90
2018-05-09T18:39:05.193Z,99.90
2018-05-09T18:41:34.254Z,99.90
2018-05-09T18:44:02.570Z,99.90
2018-05-09T18:46:43.446Z,99.90
2018-05-09T18:49:12.516Z,99.90
2018-05-09T18:51:45.561Z,99.90
2018-05-09T18:54:13.986Z,99.90
2018-05-09T18:56:42.960Z,99.90
2018-05-09T18:59:11.254Z,99.90
2018-05-09T19:01:39.577Z,99.90
2018-05-09T19:04:07.857Z,99.90
2018-05-09T19:06:37.103Z,99.90
2018-05-09T19:09:05.401Z,99.90
2018-05-09T19:11:34.472Z,99.90
2018-05-09T19:14:02.760Z,99.90
2018-05-09T19:16:31.070Z,99.90
2018-05-09T19:18:59.381Z,99.90
2018-05-09T19:21:28.456Z,99.90
2018-05-09T19:23:56.744Z,99.90
2018-05-09T19:26:25.049Z,99.90
2018-05-09T19:28:53.340Z,99.90
2018-05-09T19:31:21.653Z,99.90
2018-05-09T19:33:49.932Z,99.90
2018-05-09T19:36:18.284Z,99.90
2018-05-09T19:38:46.573Z,99.90
2018-05-09T19:41:15.697Z,99.90
2018-05-09T19:43:44.035Z,99.90
2018-05-09T19:46:12.344Z,99.90
2018-05-09T19:48:40.636Z,99.90
2018-05-09T19:51:08.962Z,99.90
2018-05-09T19:53:37.269Z,99.90
2018-05-09T19:56:05.624Z,99.90
2018-05-09T19:58:33.936Z,99.90
2018-05-09T20:01:02.999Z,99.90
2018-05-09T20:03:32.070Z,99.90
2018-05-09T20:06:00.379Z,99.90
2018-05-09T20:08:29.551Z,99.90
2018-05-09T20:10:58.551Z,99.90
2018-05-09T20:13:26.850Z,99.90
2018-05-09T20:15:55.137Z,99.90
2018-05-09T20:18:26.791Z,99.90
2018-05-09T20:20:55.079Z,99.90
2018-05-09T20:23:23.379Z,99.90
2018-05-09T20:25:51.665Z,99.90
2018-05-09T20:28:19.972Z,99.90
2018-05-09T20:30:53.927Z,99.90
2018-05-09T20:33:22.244Z,99.90
2018-05-09T20:35:50.523Z,99.90
2018-05-09T20:38:18.829Z,99.90
2018-05-09T20:40:47.890Z,99.90
2018-05-09T20:43:16.187Z,99.90
2018-05-09T20:45:44.481Z,99.90
2018-05-09T20:48:13.568Z,99.90
2018-05-09T20:50:42.624Z,99.90
2018-05-09T20:53:10.975Z,99.90
2018-05-09T20:55:39.251Z,99.90
2018-05-09T20:58:07.563Z,99.90
2018-05-09T21:00:35.853Z,99.90
2018-05-09T21:03:04.160Z,99.90
2018-05-09T21:05:33.226Z,99.90
2018-05-09T21:08:01.517Z,99.90
2018-05-09T21:10:29.836Z,99.90
2018-05-09T21:12:58.137Z,99.90
2018-05-09T21:15:26.539Z,99.90
2018-05-09T21:17:54.768Z,99.90
2018-05-09T21:20:23.081Z,99.90
2018-05-09T21:22:51.360Z,99.90
2018-05-09T21:25:19.661Z,99.90
2018-05-09T21:27:48.764Z,99.90
2018-05-09T21:30:17.044Z,99.90
2018-05-09T21:32:46.118Z,99.90
2018-05-09T21:35:14.425Z,99.90
2018-05-09T21:37:42.734Z,99.90
2018-05-09T21:40:11.049Z,99.90
2018-05-09T21:42:39.339Z,99.90
2018-05-09T21:45:08.411Z,99.90
2018-05-09T21:47:36.700Z,99.90
2018-05-09T21:50:05.002Z,99.90
2018-05-09T21:52:33.286Z,99.90
2018-05-09T21:55:01.605Z,99.90
2018-05-09T21:57:29.912Z,99.90
2018-05-09T21:59:58.200Z,99.90
2018-05-09T22:02:26.514Z,99.90
2018-05-09T22:04:54.801Z,99.90
2018-05-09T22:07:23.100Z,99.90
2018-05-09T22:09:51.396Z,99.90
2018-05-09T22:12:19.709Z,99.90
2018-05-09T22:14:47.992Z,99.90
2018-05-09T22:17:16.301Z,99.90
2018-05-09T22:19:44.601Z,99.90
2018-05-09T22:22:12.904Z,99.90
2018-05-09T22:24:41.960Z,99.90
2018-05-09T22:27:10.260Z,99.90
2018-05-09T22:29:38.549Z,99.90
2018-05-09T22:32:07.643Z,99.90
2018-05-09T22:34:35.941Z,99.90
2018-05-09T22:37:04.249Z,99.90
2018-05-09T22:39:32.541Z,99.90
2018-05-09T22:42:00.865Z,99.90
2018-05-09T22:44:29.919Z,99.90
2018-05-09T22:46:58.214Z,99.90
2018-05-09T22:49:26.529Z,99.90
2018-05-09T22:51:54.837Z,99.90
2018-05-09T22:54:23.146Z,99.90
2018-05-09T22:56:51.438Z,99.90
2018-05-09T22:59:20.513Z,99.90
2018-05-09T23:01:48.797Z,99.90
2018-05-09T23:04:17.097Z,99.90
2018-05-09T23:06:45.385Z,99.90
2018-05-09T23:09:13.699Z,99.90
2018-05-09T23:11:41.984Z,99.90
2018-05-09T23:14:10.292Z,99.90
2018-05-09T23:16:39.349Z,99.90
2018-05-09T23:19:07.661Z,99.90
2018-05-09T23:21:35.948Z,99.90
2018-05-09T23:24:05.016Z,99.90
2018-05-09T23:26:33.313Z,99.90
2018-05-09T23:29:02.388Z,99.90
2018-05-09T23:31:30.682Z,99.90
2018-05-09T23:33:58.997Z,99.90
2018-05-09T23:36:27.288Z,99.90
2018-05-09T23:38:55.669Z,99.90
2018-05-09T23:41:23.960Z,99.90
2018-05-09T23:43:52.258Z,99.90
2018-05-09T23:46:20.572Z,99.90
2018-05-09T23:48:48.876Z,99.90
2018-05-09T23:51:17.180Z,99.90
2018-05-09T23:53:45.486Z,99.90
2018-05-09T23:56:14.569Z,99.90
2018-05-09T23:58:42.860Z,99.90
