createdAt,value
2023-03-17T00:00:56.411Z,4.27
2023-03-17T00:03:29.689Z,3.40
2023-03-17T00:06:01.567Z,2.90
2023-03-17T00:08:33.860Z,4.20
2023-03-17T00:11:04.195Z,4.57
2023-03-17T00:13:35.839Z,3.70
2023-03-17T00:16:09.741Z,4.30
2023-03-17T00:18:40.149Z,3.80
2023-03-17T00:21:15.361Z,4.40
2023-03-17T00:23:52.229Z,3.80
2023-03-17T00:26:23.178Z,3.60
2023-03-17T00:28:54.763Z,3.77
2023-03-17T00:31:28.219Z,3.67
2023-03-17T00:33:58.734Z,3.83
2023-03-17T00:36:31.251Z,3.80
2023-03-17T00:39:02.384Z,3.37
2023-03-17T00:41:33.323Z,3.90
2023-03-17T00:44:03.706Z,3.03
2023-03-17T00:46:38.774Z,3.70
2023-03-17T00:51:46.462Z,3.57
2023-03-17T00:54:17.363Z,2.83
2023-03-17T00:56:48.372Z,3.77
2023-03-17T00:59:24.695Z,4.33
2023-03-17T01:01:57.498Z,3.20
2023-03-17T01:04:29.191Z,2.73
2023-03-17T01:07:00.778Z,3.20
2023-03-17T01:09:31.930Z,3.00
2023-03-17T01:12:03.214Z,3.20
2023-03-17T01:14:33.685Z,2.97
2023-03-17T01:17:08.295Z,3.03
2023-03-17T01:19:39.036Z,2.73
2023-03-17T01:22:10.004Z,2.60
2023-03-17T01:24:40.350Z,3.67
2023-03-17T01:27:10.780Z,3.00
2023-03-17T01:29:40.969Z,2.93
2023-03-17T01:32:13.316Z,2.80
2023-03-17T01:34:43.653Z,3.87
2023-03-17T01:37:13.952Z,2.70
2023-03-17T01:39:44.356Z,2.90
2023-03-17T01:42:15.556Z,3.40
2023-03-17T01:45:00.977Z,2.60
2023-03-17T01:47:33.657Z,3.60
2023-03-17T01:50:07.864Z,3.47
2023-03-17T01:52:40.009Z,2.73
2023-03-17T01:55:13.111Z,3.10
2023-03-17T01:57:45.392Z,2.47
2023-03-17T02:00:18.386Z,2.73
2023-03-17T02:02:52.485Z,2.70
2023-03-17T02:05:26.458Z,3.17
2023-03-17T02:07:56.638Z,2.93
2023-03-17T02:10:30.521Z,2.90
2023-03-17T02:13:06.088Z,3.50
2023-03-17T02:15:42.148Z,3.47
2023-03-17T02:18:14.985Z,3.10
2023-03-17T02:21:42.715Z,2.67
2023-03-17T02:24:19.934Z,3.00
2023-03-17T02:26:51.076Z,3.03
2023-03-17T02:29:24.317Z,3.37
2023-03-17T02:31:54.797Z,3.30
2023-03-17T02:34:24.802Z,2.50
2023-03-17T02:36:57.456Z,3.40
2023-03-17T02:39:28.288Z,3.20
2023-03-17T02:41:59.415Z,3.33
2023-03-17T02:44:29.225Z,2.97
2023-03-17T02:46:58.828Z,3.17
2023-03-17T02:49:29.741Z,3.63
2023-03-17T02:52:02.808Z,3.20
2023-03-17T02:54:34.481Z,3.10
2023-03-17T02:57:04.606Z,2.87
2023-03-17T02:59:34.824Z,3.20
2023-03-17T03:02:04.892Z,3.37
2023-03-17T03:04:35.044Z,2.83
2023-03-17T03:07:06.955Z,4.13
2023-03-17T03:09:37.255Z,3.57
2023-03-17T03:12:10.538Z,3.27
2023-03-17T03:14:41.358Z,3.80
2023-03-17T03:17:11.952Z,3.73
2023-03-17T03:19:42.312Z,3.70
2023-03-17T03:22:15.169Z,3.10
2023-03-17T03:24:45.843Z,3.47
2023-03-17T03:27:17.317Z,3.07
2023-03-17T03:29:47.815Z,3.47
2023-03-17T03:32:18.536Z,3.60
2023-03-17T03:34:48.433Z,3.43
2023-03-17T03:37:20.916Z,3.77
2023-03-17T03:39:51.889Z,3.50
2023-03-17T03:42:22.370Z,5.30
2023-03-17T03:44:53.072Z,4.27
2023-03-17T03:47:23.362Z,4.77
2023-03-17T03:49:52.793Z,4.00
2023-03-17T03:52:24.994Z,3.83
2023-03-17T03:54:56.630Z,3.83
2023-03-17T03:57:26.598Z,3.70
2023-03-17T03:59:57.764Z,3.30
2023-03-17T04:02:28.809Z,3.90
2023-03-17T04:04:59.036Z,3.47
2023-03-17T04:07:31.194Z,4.27
2023-03-17T04:10:01.572Z,4.70
2023-03-17T04:12:31.257Z,4.10
2023-03-17T04:15:01.924Z,2.93
2023-03-17T04:17:32.004Z,6.17
2023-03-17T04:20:01.602Z,4.73
2023-03-17T04:22:33.898Z,4.33
2023-03-17T04:25:04.301Z,4.30
2023-03-17T04:27:34.029Z,3.43
2023-03-17T04:30:04.348Z,4.10
2023-03-17T04:32:35.109Z,3.50
2023-03-17T04:35:06.198Z,3.90
2023-03-17T04:37:39.129Z,5.27
2023-03-17T04:40:12.525Z,3.57
2023-03-17T04:42:42.984Z,3.80
2023-03-17T04:45:17.262Z,4.03
2023-03-17T04:47:47.424Z,4.17
2023-03-17T04:50:18.700Z,4.13
2023-03-17T04:52:50.884Z,4.30
2023-03-17T04:55:21.668Z,3.20
2023-03-17T04:57:52.243Z,4.10
2023-03-17T05:00:22.588Z,4.50
2023-03-17T05:02:52.781Z,4.90
2023-03-17T05:05:23.382Z,4.07
2023-03-17T05:07:55.738Z,4.20
2023-03-17T05:10:26.024Z,4.03
2023-03-17T05:12:56.109Z,5.27
2023-03-17T05:15:28.160Z,4.80
2023-03-17T05:17:58.703Z,6.03
2023-03-17T05:20:29.269Z,6.00
2023-03-17T05:23:01.735Z,7.30
2023-03-17T05:25:31.760Z,7.90
2023-03-17T05:28:02.340Z,7.17
2023-03-17T05:30:33.852Z,6.40
2023-03-17T05:33:04.488Z,6.60
2023-03-17T05:35:34.828Z,6.33
2023-03-17T05:38:07.195Z,6.97
2023-03-17T05:40:37.412Z,6.57
2023-03-17T05:43:09.460Z,7.63
2023-03-17T05:45:40.603Z,8.10
2023-03-17T05:48:12.903Z,7.10
2023-03-17T05:50:44.114Z,6.50
2023-03-17T05:53:16.174Z,7.00
2023-03-17T05:55:47.166Z,8.37
2023-03-17T05:58:17.638Z,7.90
2023-03-17T06:00:48.078Z,6.17
2023-03-17T06:03:18.321Z,7.17
2023-03-17T06:05:48.338Z,7.30
2023-03-17T06:08:20.851Z,6.10
2023-03-17T06:10:50.786Z,5.90
2023-03-17T06:13:20.677Z,6.10
2023-03-17T06:15:52.339Z,6.40
2023-03-17T06:18:22.667Z,6.60
2023-03-17T06:20:53.406Z,6.00
2023-03-17T06:23:26.510Z,5.10
2023-03-17T06:25:57.284Z,6.20
2023-03-17T06:28:27.555Z,4.53
2023-03-17T06:30:58.621Z,6.57
2023-03-17T06:33:28.871Z,6.40
2023-03-17T06:36:00.533Z,6.37
2023-03-17T06:38:32.314Z,5.63
2023-03-17T06:41:03.789Z,5.97
2023-03-17T06:43:34.551Z,5.87
2023-03-17T06:46:05.208Z,5.53
2023-03-17T06:48:35.635Z,8.60
2023-03-17T06:51:06.275Z,8.20
2023-03-17T06:53:37.992Z,8.10
2023-03-17T06:56:20.031Z,7.30
2023-03-17T06:58:57.305Z,6.87
2023-03-17T07:01:28.027Z,6.90
2023-03-17T07:03:58.114Z,6.90
2023-03-17T07:06:28.750Z,6.43
2023-03-17T07:09:02.275Z,6.73
2023-03-17T07:11:33.423Z,4.50
2023-03-17T07:14:03.049Z,6.27
2023-03-17T07:16:33.521Z,6.67
2023-03-17T07:19:04.032Z,6.20
2023-03-17T07:21:34.137Z,8.13
2023-03-17T07:24:07.053Z,5.47
2023-03-17T07:26:37.689Z,5.10
2023-03-17T07:29:08.534Z,5.77
2023-03-17T07:31:42.502Z,5.10
2023-03-17T07:34:13.767Z,5.37
2023-03-17T07:36:43.936Z,5.30
2023-03-17T07:39:16.021Z,5.87
2023-03-17T07:41:47.272Z,5.40
2023-03-17T07:44:17.905Z,5.70
2023-03-17T07:46:48.646Z,6.00
2023-03-17T07:49:25.157Z,5.40
2023-03-17T07:52:04.080Z,5.70
2023-03-17T07:54:36.467Z,7.67
2023-03-17T07:57:07.927Z,4.83
2023-03-17T07:59:40.323Z,5.20
2023-03-17T08:02:15.967Z,6.20
2023-03-17T08:04:46.278Z,5.23
2023-03-17T08:07:16.635Z,5.50
2023-03-17T08:09:47.980Z,5.50
2023-03-17T08:12:18.715Z,5.70
2023-03-17T08:14:48.958Z,6.13
2023-03-17T08:17:19.924Z,4.60
2023-03-17T08:19:51.217Z,7.00
2023-03-17T08:22:21.539Z,7.00
2023-03-17T08:24:54.049Z,7.37
2023-03-17T08:27:24.813Z,6.23
2023-03-17T08:29:56.107Z,6.60
2023-03-17T08:32:26.551Z,6.83
2023-03-17T08:34:58.376Z,6.43
2023-03-17T08:37:29.301Z,8.40
2023-03-17T08:40:01.535Z,8.97
2023-03-17T08:42:32.478Z,7.07
2023-03-17T08:45:02.282Z,8.20
2023-03-17T08:47:35.557Z,7.93
2023-03-17T08:50:07.723Z,6.60
2023-03-17T08:52:38.673Z,6.27
2023-03-17T08:55:11.549Z,7.30
2023-03-17T08:57:43.865Z,6.40
2023-03-17T09:00:16.807Z,5.70
2023-03-17T09:02:47.305Z,7.97
2023-03-17T09:05:19.889Z,6.60
2023-03-17T09:07:51.116Z,6.67
2023-03-17T09:10:23.951Z,7.17
2023-03-17T09:12:54.766Z,6.80
2023-03-17T09:15:24.986Z,7.13
2023-03-17T09:17:55.887Z,5.90
2023-03-17T09:20:26.568Z,6.30
2023-03-17T09:22:58.388Z,6.50
2023-03-17T09:25:30.479Z,6.07
2023-03-17T09:28:01.418Z,6.33
2023-03-17T09:30:31.113Z,6.57
2023-03-17T09:33:02.891Z,5.90
2023-03-17T09:35:33.398Z,6.97
2023-03-17T09:38:03.828Z,5.60
2023-03-17T09:40:39.100Z,5.33
2023-03-17T09:43:17.447Z,5.80
2023-03-17T09:45:48.335Z,5.67
2023-03-17T09:48:35.022Z,5.93
2023-03-17T09:51:06.907Z,5.93
2023-03-17T09:53:41.646Z,6.20
2023-03-17T09:56:15.977Z,5.07
2023-03-17T09:58:52.112Z,5.73
2023-03-17T10:01:23.395Z,5.20
2023-03-17T10:03:54.152Z,5.20
2023-03-17T10:06:35.297Z,4.40
2023-03-17T10:09:15.058Z,5.30
2023-03-17T10:11:49.855Z,5.90
2023-03-17T10:14:38.938Z,5.50
2023-03-17T10:17:18.426Z,5.43
2023-03-17T10:19:55.970Z,6.07
2023-03-17T10:22:30.556Z,6.53
2023-03-17T10:25:04.407Z,5.90
2023-03-17T10:27:38.464Z,5.77
2023-03-17T10:30:17.700Z,5.90
2023-03-17T10:32:48.823Z,6.00
2023-03-17T10:35:19.883Z,6.03
2023-03-17T10:37:51.138Z,5.67
2023-03-17T10:40:27.145Z,4.40
2023-03-17T10:43:08.739Z,5.47
2023-03-17T10:45:44.059Z,4.80
2023-03-17T10:48:21.133Z,4.87
2023-03-17T10:50:52.863Z,4.93
2023-03-17T10:53:29.068Z,5.27
2023-03-17T10:56:08.821Z,4.40
2023-03-17T10:58:45.369Z,4.30
2023-03-17T11:01:21.205Z,4.67
2023-03-17T11:03:52.307Z,4.60
2023-03-17T11:06:29.099Z,4.50
2023-03-17T11:09:00.520Z,4.87
2023-03-17T11:11:34.110Z,4.07
2023-03-17T11:14:07.698Z,3.93
2023-03-17T11:16:41.469Z,4.60
2023-03-17T11:19:17.597Z,4.77
2023-03-17T11:21:55.800Z,4.47
2023-03-17T11:24:32.223Z,3.77
2023-03-17T11:27:08.787Z,4.50
2023-03-17T11:29:51.254Z,4.47
2023-03-17T11:32:29.926Z,3.77
2023-03-17T11:35:13.022Z,5.40
2023-03-17T11:37:58.413Z,3.30
2023-03-17T11:40:34.324Z,4.03
2023-03-17T11:43:18.180Z,3.97
2023-03-17T11:45:53.357Z,3.37
2023-03-17T11:48:31.169Z,4.00
2023-03-17T11:51:06.977Z,4.20
2023-03-17T11:53:52.309Z,4.07
2023-03-17T11:56:26.222Z,4.20
2023-03-17T11:59:01.060Z,4.33
2023-03-17T12:01:37.943Z,4.60
2023-03-17T12:04:17.402Z,4.57
2023-03-17T12:06:50.878Z,4.70
2023-03-17T12:09:26.973Z,4.33
2023-03-17T12:11:59.397Z,4.33
2023-03-17T12:14:33.140Z,5.73
2023-03-17T12:17:09.565Z,6.03
2023-03-17T12:19:43.895Z,5.80
2023-03-17T12:22:26.654Z,4.90
2023-03-17T12:25:08.919Z,4.80
2023-03-17T12:27:44.162Z,5.77
2023-03-17T12:30:23.664Z,6.40
2023-03-17T12:33:01.682Z,6.20
2023-03-17T12:35:35.236Z,6.60
2023-03-17T12:38:10.156Z,6.13
2023-03-17T12:40:49.145Z,6.20
2023-03-17T12:43:38.942Z,6.50
2023-03-17T12:46:35.310Z,6.23
2023-03-17T12:49:31.667Z,6.10
2023-03-17T12:52:23.744Z,7.13
2023-03-17T12:54:55.100Z,6.93
2023-03-17T12:57:29.393Z,7.00
2023-03-17T13:00:03.275Z,7.23
2023-03-17T13:02:39.474Z,5.90
2023-03-17T13:05:16.864Z,7.00
2023-03-17T13:07:53.902Z,5.50
2023-03-17T13:10:42.102Z,6.23
2023-03-17T13:13:23.834Z,6.00
2023-03-17T13:16:00.142Z,6.60
2023-03-17T13:18:50.182Z,6.20
2023-03-17T13:21:27.597Z,6.20
2023-03-17T13:24:00.747Z,6.70
2023-03-17T13:26:57.301Z,6.10
2023-03-17T13:29:39.809Z,5.53
2023-03-17T13:32:35.886Z,5.50
2023-03-17T13:35:22.613Z,5.27
2023-03-17T13:38:14.147Z,5.67
2023-03-17T13:40:52.927Z,6.10
2023-03-17T13:43:50.432Z,5.17
2023-03-17T13:46:29.189Z,4.60
2023-03-17T13:49:01.547Z,4.73
2023-03-17T13:51:35.525Z,5.37
2023-03-17T13:54:23.643Z,4.97
2023-03-17T13:56:55.566Z,5.00
2023-03-17T13:59:49.220Z,5.53
2023-03-17T14:02:21.958Z,5.67
2023-03-17T14:04:55.184Z,5.53
2023-03-17T14:07:27.677Z,4.60
2023-03-17T14:10:05.881Z,5.10
2023-03-17T14:12:42.301Z,5.83
2023-03-17T14:15:19.972Z,6.10
2023-03-17T14:17:56.184Z,5.10
2023-03-17T14:20:28.304Z,5.83
2023-03-17T14:23:02.355Z,6.60
2023-03-17T14:25:39.962Z,6.27
2023-03-17T14:28:16.970Z,6.27
2023-03-17T14:30:55.421Z,6.70
2023-03-17T14:33:27.939Z,5.50
2023-03-17T14:36:00.194Z,5.40
2023-03-17T14:38:32.596Z,5.50
2023-03-17T14:41:06.915Z,6.17
2023-03-17T14:43:40.447Z,5.80
2023-03-17T14:46:14.997Z,5.63
2023-03-17T14:48:49.197Z,6.30
2023-03-17T14:51:27.417Z,6.00
2023-03-17T14:54:00.867Z,6.63
2023-03-17T14:56:39.363Z,5.70
2023-03-17T14:59:17.400Z,5.60
2023-03-17T15:01:49.947Z,6.17
2023-03-17T15:04:22.323Z,6.30
2023-03-17T15:06:53.871Z,5.73
2023-03-17T15:09:29.136Z,6.40
2023-03-17T15:12:07.654Z,5.80
2023-03-17T15:14:40.236Z,5.70
2023-03-17T15:17:19.155Z,6.30
2023-03-17T15:19:52.300Z,6.63
2023-03-17T15:22:27.075Z,5.57
2023-03-17T15:25:06.255Z,6.20
2023-03-17T15:27:38.444Z,5.90
2023-03-17T15:30:10.475Z,6.60
2023-03-17T15:32:41.050Z,6.80
2023-03-17T15:35:14.579Z,7.30
2023-03-17T15:37:45.545Z,7.00
2023-03-17T15:40:20.183Z,6.30
2023-03-17T15:42:52.813Z,5.83
2023-03-17T15:45:24.072Z,5.97
2023-03-17T15:47:55.601Z,5.67
2023-03-17T15:50:29.690Z,6.73
2023-03-17T15:53:00.306Z,5.03
2023-03-17T15:55:32.668Z,6.27
2023-03-17T15:58:09.247Z,7.17
2023-03-17T16:00:39.852Z,6.03
2023-03-17T16:03:18.386Z,6.90
2023-03-17T16:05:50.235Z,5.63
2023-03-17T16:08:20.769Z,6.97
2023-03-17T16:10:53.894Z,6.80
2023-03-17T16:13:25.801Z,6.60
2023-03-17T16:15:57.585Z,6.83
2023-03-17T16:18:33.342Z,6.43
2023-03-17T16:21:04.314Z,5.90
2023-03-17T16:23:37.352Z,6.30
2023-03-17T16:26:15.442Z,5.83
2023-03-17T16:28:49.764Z,5.70
2023-03-17T16:31:25.861Z,6.10
2023-03-17T16:33:57.385Z,7.13
2023-03-17T16:36:27.957Z,7.17
2023-03-17T16:38:59.522Z,7.37
2023-03-17T16:41:31.684Z,6.30
2023-03-17T16:44:05.612Z,6.80
2023-03-17T16:46:36.936Z,7.30
2023-03-17T16:49:07.366Z,7.90
2023-03-17T16:51:37.787Z,6.60
2023-03-17T16:54:08.417Z,6.63
2023-03-17T16:56:39.394Z,7.73
2023-03-17T16:59:18.272Z,6.70
2023-03-17T17:01:49.924Z,7.47
2023-03-17T17:04:24.427Z,6.40
2023-03-17T17:06:57.249Z,6.90
2023-03-17T17:09:27.657Z,6.90
2023-03-17T17:11:59.614Z,8.33
2023-03-17T17:14:31.911Z,8.20
2023-03-17T17:17:03.394Z,7.30
2023-03-17T17:19:34.758Z,7.43
2023-03-17T17:22:09.366Z,7.87
2023-03-17T17:24:39.767Z,7.70
2023-03-17T17:27:10.598Z,7.40
2023-03-17T17:29:42.969Z,8.50
2023-03-17T17:32:13.980Z,8.37
2023-03-17T17:34:44.058Z,8.17
2023-03-17T17:37:15.449Z,8.40
2023-03-17T17:39:48.026Z,10.47
2023-03-17T17:42:19.916Z,13.03
2023-03-17T17:44:53.208Z,11.83
2023-03-17T17:47:24.511Z,12.03
2023-03-17T17:49:56.554Z,11.07
2023-03-17T17:52:27.272Z,9.40
2023-03-17T17:54:57.399Z,10.10
2023-03-17T17:57:31.010Z,11.27
2023-03-17T18:00:03.359Z,10.47
2023-03-17T18:02:33.922Z,8.60
2023-03-17T18:05:06.263Z,9.17
2023-03-17T18:07:37.513Z,9.23
2023-03-17T18:10:09.303Z,9.80
2023-03-17T18:12:40.036Z,9.03
2023-03-17T18:15:14.553Z,9.60
2023-03-17T18:17:44.993Z,10.67
2023-03-17T18:20:18.275Z,11.30
2023-03-17T18:22:48.597Z,12.50
2023-03-17T18:25:19.411Z,13.33
2023-03-17T18:27:51.598Z,12.60
2023-03-17T18:30:29.565Z,11.80
2023-03-17T18:33:02.973Z,10.80
2023-03-17T18:35:33.278Z,10.87
2023-03-17T18:38:04.524Z,10.30
2023-03-17T18:40:35.059Z,12.97
2023-03-17T18:43:05.564Z,16.23
2023-03-17T18:45:36.998Z,14.90
2023-03-17T18:48:07.903Z,17.57
2023-03-17T18:50:40.606Z,16.00
2023-03-17T18:53:10.786Z,15.67
2023-03-17T18:55:42.030Z,15.53
2023-03-17T18:58:13.777Z,15.70
2023-03-17T19:00:48.333Z,14.60
2023-03-17T19:03:19.651Z,14.27
2023-03-17T19:05:49.918Z,14.37
2023-03-17T19:08:21.901Z,14.07
2023-03-17T19:10:52.816Z,12.57
2023-03-17T19:13:24.156Z,14.27
2023-03-17T19:15:57.544Z,13.80
2023-03-17T19:18:29.515Z,11.70
2023-03-17T19:20:59.847Z,11.23
2023-03-17T19:23:30.108Z,11.90
2023-03-17T19:26:01.088Z,12.00
2023-03-17T19:28:32.515Z,12.70
2023-03-17T19:31:05.896Z,13.43
2023-03-17T19:33:38.519Z,13.70
2023-03-17T19:36:11.793Z,12.67
2023-03-17T19:38:42.655Z,12.20
2023-03-17T19:41:13.854Z,12.30
2023-03-17T19:43:44.166Z,13.10
2023-03-17T19:46:17.991Z,13.67
2023-03-17T19:48:48.724Z,14.80
2023-03-17T19:51:20.432Z,15.90
2023-03-17T19:53:51.448Z,15.80
2023-03-17T19:56:26.322Z,15.00
2023-03-17T19:59:00.758Z,14.70
2023-03-17T20:01:38.332Z,15.50
2023-03-17T20:04:10.460Z,14.73
2023-03-17T20:06:40.577Z,14.20
2023-03-17T20:09:13.022Z,16.30
2023-03-17T20:11:44.570Z,16.20
2023-03-17T20:14:15.982Z,19.93
2023-03-17T20:16:49.235Z,22.60
2023-03-17T20:19:21.186Z,23.27
2023-03-17T20:21:51.319Z,24.00
2023-03-17T20:24:21.392Z,23.30
2023-03-17T20:26:54.393Z,24.37
2023-03-17T20:29:26.912Z,22.87
2023-03-17T20:31:59.110Z,22.13
2023-03-17T20:34:32.272Z,22.47
2023-03-17T20:37:03.203Z,22.90
2023-03-17T20:39:34.858Z,23.47
2023-03-17T20:42:10.321Z,24.73
2023-03-17T20:44:44.109Z,23.97
2023-03-17T20:47:16.183Z,23.43
2023-03-17T20:49:48.567Z,25.30
2023-03-17T20:52:20.409Z,23.00
2023-03-17T20:54:51.395Z,20.63
2023-03-17T20:57:25.346Z,21.80
2023-03-17T20:59:59.068Z,21.83
2023-03-17T21:02:31.531Z,21.33
2023-03-17T21:05:02.140Z,20.47
2023-03-17T21:07:32.791Z,18.30
2023-03-17T21:10:03.485Z,19.50
2023-03-17T21:12:33.374Z,20.87
2023-03-17T21:15:04.362Z,18.77
2023-03-17T21:17:36.813Z,19.70
2023-03-17T21:20:10.130Z,19.50
2023-03-17T21:22:41.629Z,19.60
2023-03-17T21:25:13.977Z,19.97
2023-03-17T21:27:46.059Z,19.50
2023-03-17T21:30:21.989Z,20.07
2023-03-17T21:32:54.869Z,19.07
2023-03-17T21:35:28.888Z,19.07
2023-03-17T21:38:02.322Z,18.17
2023-03-17T21:40:34.401Z,22.40
2023-03-17T21:43:06.276Z,30.63
2023-03-17T21:45:37.196Z,28.30
2023-03-17T21:48:08.545Z,29.70
2023-03-17T21:50:38.855Z,28.60
2023-03-17T21:53:09.789Z,26.80
2023-03-17T21:55:40.596Z,23.63
2023-03-17T21:58:12.433Z,21.30
2023-03-17T22:00:45.937Z,21.30
2023-03-17T22:03:19.220Z,20.70
2023-03-17T22:05:51.147Z,18.77
2023-03-17T22:08:22.021Z,19.00
2023-03-17T22:10:52.553Z,17.30
2023-03-17T22:13:23.299Z,18.50
2023-03-17T22:15:54.632Z,17.80
2023-03-17T22:18:27.240Z,17.30
2023-03-17T22:20:58.157Z,17.03
2023-03-17T22:23:29.798Z,16.07
2023-03-17T22:26:01.004Z,17.00
2023-03-17T22:28:32.717Z,17.73
2023-03-17T22:31:06.990Z,16.03
2023-03-17T22:33:38.757Z,17.07
2023-03-17T22:36:12.300Z,15.70
2023-03-17T22:38:42.829Z,17.17
2023-03-17T22:41:16.740Z,15.60
2023-03-17T22:43:47.669Z,16.20
2023-03-17T22:46:19.392Z,14.90
2023-03-17T22:48:51.296Z,15.27
2023-03-17T22:51:24.037Z,12.90
2023-03-17T22:53:54.573Z,12.50
2023-03-17T22:56:25.292Z,12.00
2023-03-17T22:58:56.526Z,12.93
2023-03-17T23:01:27.882Z,13.53
2023-03-17T23:04:00.752Z,11.47
2023-03-17T23:06:35.671Z,12.43
2023-03-17T23:09:06.935Z,11.70
2023-03-17T23:11:37.729Z,13.13
2023-03-17T23:14:08.604Z,11.03
2023-03-17T23:16:38.590Z,10.87
2023-03-17T23:19:10.511Z,11.70
2023-03-17T23:21:41.526Z,11.83
2023-03-17T23:24:12.215Z,12.47
2023-03-17T23:26:42.810Z,12.63
2023-03-17T23:29:13.948Z,12.60
2023-03-17T23:31:44.811Z,12.23
2023-03-17T23:34:17.214Z,9.23
2023-03-17T23:36:47.956Z,10.93
2023-03-17T23:39:18.377Z,9.53
2023-03-17T23:41:48.714Z,9.47
2023-03-17T23:44:18.707Z,9.43
2023-03-17T23:46:48.501Z,7.23
2023-03-17T23:49:21.055Z,7.90
2023-03-17T23:51:51.004Z,7.77
2023-03-17T23:54:21.530Z,7.60
2023-03-17T23:56:52.948Z,7.43
2023-03-17T23:59:24.026Z,9.60
