createdAt,value
2018-09-20T00:01:18.176Z,17.70
2018-09-20T00:03:47.147Z,17.70
2018-09-20T00:06:16.765Z,17.70
2018-09-20T00:08:44.891Z,17.60
2018-09-20T00:11:13.725Z,17.60
2018-09-20T00:13:43.365Z,17.60
2018-09-20T00:16:13.286Z,17.60
2018-09-20T00:18:42.971Z,17.60
2018-09-20T00:21:11.836Z,17.60
2018-09-20T00:23:50.590Z,17.50
2018-09-20T00:26:20.746Z,17.40
2018-09-20T00:28:51.035Z,17.50
2018-09-20T00:31:21.470Z,17.40
2018-09-20T00:33:50.033Z,17.40
2018-09-20T00:36:19.287Z,17.30
2018-09-20T00:38:47.918Z,17.20
2018-09-20T00:41:16.967Z,17.20
2018-09-20T00:43:48.577Z,17.20
2018-09-20T00:46:18.835Z,17.10
2018-09-20T00:48:46.925Z,17.10
2018-09-20T00:51:16.484Z,17.00
2018-09-20T00:53:44.596Z,17.10
2018-09-20T00:56:12.649Z,17.00
2018-09-20T00:58:41.334Z,17.00
2018-09-20T01:01:09.632Z,17.00
2018-09-20T01:03:38.514Z,17.00
2018-09-20T01:06:10.630Z,17.00
2018-09-20T01:08:40.289Z,17.00
2018-09-20T01:11:08.533Z,16.90
2018-09-20T01:13:37.720Z,16.90
2018-09-20T01:16:07.178Z,16.90
2018-09-20T01:18:37.998Z,16.80
2018-09-20T01:21:06.644Z,16.90
2018-09-20T01:23:35.349Z,16.80
2018-09-20T01:26:04.765Z,16.90
2018-09-20T01:28:34.399Z,16.80
2018-09-20T01:31:03.297Z,16.70
2018-09-20T01:33:32.417Z,16.60
2018-09-20T01:36:00.810Z,16.60
2018-09-20T01:38:30.349Z,16.60
2018-09-20T01:40:58.679Z,16.70
2018-09-20T01:43:26.788Z,16.60
2018-09-20T01:45:55.594Z,16.50
2018-09-20T01:48:25.433Z,16.50
2018-09-20T01:50:53.519Z,16.50
2018-09-20T01:53:21.907Z,16.50
2018-09-20T01:55:50.157Z,16.50
2018-09-20T01:58:18.308Z,16.50
2018-09-20T02:00:47.868Z,16.50
2018-09-20T02:03:17.497Z,16.50
2018-09-20T02:05:45.639Z,16.60
2018-09-20T02:08:16.717Z,16.70
2018-09-20T02:10:44.870Z,16.60
2018-09-20T02:13:12.902Z,16.60
2018-09-20T02:15:41.720Z,16.60
2018-09-20T02:18:11.523Z,16.50
2018-09-20T02:20:39.918Z,16.60
2018-09-20T02:23:09.090Z,16.50
2018-09-20T02:25:37.088Z,16.50
2018-09-20T02:28:05.983Z,16.40
2018-09-20T02:30:33.953Z,16.40
2018-09-20T02:33:02.108Z,16.30
2018-09-20T02:35:30.866Z,16.20
2018-09-20T02:37:59.884Z,16.20
2018-09-20T02:40:29.699Z,16.20
2018-09-20T02:42:59.024Z,16.20
2018-09-20T02:45:28.605Z,16.20
2018-09-20T02:47:56.599Z,16.20
2018-09-20T02:50:25.740Z,16.10
2018-09-20T02:52:53.745Z,16.10
2018-09-20T02:55:25.386Z,16.10
2018-09-20T02:57:54.035Z,16.10
2018-09-20T03:00:22.122Z,16.10
2018-09-20T03:02:51.046Z,16.10
2018-09-20T03:05:23.214Z,16.00
2018-09-20T03:07:51.760Z,16.10
2018-09-20T03:10:21.001Z,16.10
2018-09-20T03:12:49.034Z,16.10
2018-09-20T03:16:47.041Z,16.00
2018-09-20T03:19:16.053Z,16.00
2018-09-20T03:21:44.791Z,16.00
2018-09-20T03:24:12.923Z,16.10
2018-09-20T03:26:41.190Z,16.00
2018-09-20T03:29:09.495Z,16.00
2018-09-20T03:31:38.758Z,15.90
2018-09-20T03:34:08.394Z,16.00
2018-09-20T03:36:36.383Z,16.00
2018-09-20T03:39:09.092Z,15.90
2018-09-20T03:41:40.077Z,15.80
2018-09-20T03:44:08.404Z,15.70
2018-09-20T03:46:36.808Z,15.80
2018-09-20T03:49:05.487Z,15.80
2018-09-20T03:51:33.897Z,15.80
2018-09-20T03:54:03.455Z,15.80
2018-09-20T03:56:35.587Z,15.90
2018-09-20T03:59:05.981Z,15.90
2018-09-20T04:01:41.165Z,15.90
2018-09-20T04:04:20.111Z,15.90
2018-09-20T04:06:49.393Z,15.90
2018-09-20T04:09:17.545Z,15.90
2018-09-20T04:11:45.864Z,15.80
2018-09-20T04:14:15.750Z,15.80
2018-09-20T04:16:45.529Z,15.70
2018-09-20T04:19:15.261Z,15.60
2018-09-20T04:21:44.878Z,15.60
2018-09-20T04:24:13.205Z,15.50
2018-09-20T04:26:41.259Z,15.40
2018-09-20T04:29:13.509Z,15.40
2018-09-20T04:31:41.715Z,15.30
2018-09-20T04:34:11.234Z,15.40
2018-09-20T04:37:21.895Z,15.40
2018-09-20T04:40:06.038Z,15.40
2018-09-20T04:42:49.253Z,15.40
2018-09-20T04:45:18.215Z,15.30
2018-09-20T04:47:46.369Z,15.40
2018-09-20T04:50:16.276Z,15.40
2018-09-20T04:52:46.216Z,15.50
2018-09-20T04:55:16.466Z,15.40
2018-09-20T04:57:45.181Z,15.40
2018-09-20T05:00:15.326Z,15.40
2018-09-20T05:02:43.315Z,15.40
2018-09-20T05:05:11.953Z,15.40
2018-09-20T05:07:41.643Z,15.50
2018-09-20T05:10:09.791Z,15.50
2018-09-20T05:12:46.635Z,15.50
2018-09-20T05:15:15.302Z,15.50
2018-09-20T05:17:45.216Z,15.50
2018-09-20T05:20:31.260Z,15.60
2018-09-20T05:23:00.693Z,15.60
2018-09-20T05:25:35.699Z,15.60
2018-09-20T05:28:08.083Z,15.70
2018-09-20T05:37:16.365Z,15.80
2018-09-20T05:39:44.947Z,15.90
2018-09-20T05:42:12.913Z,16.00
2018-09-20T05:44:40.917Z,16.00
2018-09-20T05:47:12.006Z,16.00
2018-09-20T05:49:39.881Z,16.00
2018-09-20T05:52:08.506Z,16.10
2018-09-20T05:54:36.892Z,16.20
2018-09-20T05:57:05.155Z,16.30
2018-09-20T05:59:34.569Z,16.40
2018-09-20T06:02:03.109Z,16.40
2018-09-20T06:04:33.023Z,16.50
2018-09-20T06:07:00.937Z,16.60
2018-09-20T06:09:28.857Z,16.70
2018-09-20T06:11:57.556Z,16.70
2018-09-20T06:14:26.462Z,16.50
2018-09-20T06:16:54.458Z,16.30
2018-09-20T06:19:23.511Z,16.20
2018-09-20T06:21:51.679Z,16.40
2018-09-20T06:24:19.774Z,16.60
2018-09-20T06:26:47.713Z,16.70
2018-09-20T06:29:15.691Z,16.90
2018-09-20T06:31:44.253Z,17.10
2018-09-20T06:34:13.044Z,17.30
2018-09-20T06:36:41.923Z,17.30
2018-09-20T06:39:12.148Z,17.40
2018-09-20T06:41:42.426Z,17.40
2018-09-20T06:44:10.534Z,17.40
2018-09-20T06:46:39.370Z,17.40
2018-09-20T06:49:13.337Z,17.60
2018-09-20T06:51:42.798Z,17.80
2018-09-20T06:54:10.777Z,17.90
2018-09-20T06:56:38.922Z,18.00
2018-09-20T06:59:07.925Z,18.10
2018-09-20T07:01:35.916Z,18.20
2018-09-20T07:04:04.353Z,18.20
2018-09-20T07:06:35.005Z,18.50
2018-09-20T07:09:04.619Z,18.60
2018-09-20T07:11:34.117Z,18.70
2018-09-20T07:14:02.078Z,18.80
2018-09-20T07:16:30.893Z,18.80
2018-09-20T07:19:00.835Z,19.00
2018-09-20T07:21:30.498Z,19.20
2018-09-20T07:25:01.868Z,19.90
2018-09-20T07:27:30.814Z,20.60
2018-09-20T07:29:59.714Z,21.00
2018-09-20T07:32:28.247Z,21.50
2018-09-20T07:34:56.256Z,22.20
2018-09-20T07:37:25.017Z,23.30
2018-09-20T07:39:53.745Z,24.00
2018-09-20T07:42:21.778Z,24.00
2018-09-20T07:44:49.754Z,24.80
2018-09-20T07:47:18.422Z,26.40
2018-09-20T07:49:47.525Z,26.20
2018-09-20T07:52:16.429Z,25.90
2018-09-20T07:54:44.986Z,27.40
2018-09-20T07:57:14.570Z,26.50
2018-09-20T07:59:45.691Z,26.20
2018-09-20T08:02:14.993Z,25.60
2018-09-20T08:04:44.434Z,27.00
2018-09-20T08:07:12.460Z,27.70
2018-09-20T08:09:41.443Z,27.00
2018-09-20T08:12:11.502Z,26.00
2018-09-20T08:14:42.531Z,27.00
2018-09-20T08:17:12.663Z,27.80
2018-09-20T08:19:44.161Z,28.30
2018-09-20T08:22:13.807Z,28.50
2018-09-20T08:24:41.855Z,28.80
2018-09-20T08:27:11.449Z,28.60
2018-09-20T08:29:41.442Z,27.90
2018-09-20T08:32:09.407Z,27.40
2018-09-20T08:34:37.524Z,26.50
2018-09-20T08:37:06.285Z,26.00
2018-09-20T08:39:34.457Z,27.60
2018-09-20T08:42:02.641Z,27.90
2018-09-20T08:44:30.613Z,27.00
2018-09-20T08:47:00.082Z,26.70
2018-09-20T08:49:28.365Z,26.40
2018-09-20T08:51:56.844Z,26.80
2018-09-20T08:54:26.756Z,27.20
2018-09-20T08:56:54.938Z,27.90
2018-09-20T08:59:23.497Z,26.30
2018-09-20T09:01:55.485Z,25.20
2018-09-20T09:04:23.505Z,24.60
2018-09-20T09:06:51.985Z,24.50
2018-09-20T09:09:22.808Z,24.70
2018-09-20T09:11:50.801Z,24.20
2018-09-20T09:14:19.727Z,23.80
2018-09-20T09:16:47.669Z,23.80
2018-09-20T09:19:17.295Z,23.90
2018-09-20T09:21:46.269Z,24.10
2018-09-20T09:24:15.273Z,24.20
2018-09-20T09:26:43.404Z,24.40
2018-09-20T09:29:14.887Z,24.10
2018-09-20T09:31:42.813Z,24.30
2018-09-20T09:34:12.028Z,23.90
2018-09-20T09:36:40.936Z,24.20
2018-09-20T09:39:11.685Z,24.30
2018-09-20T09:41:40.453Z,24.50
2018-09-20T09:44:09.334Z,24.20
2018-09-20T09:46:37.257Z,24.50
2018-09-20T09:49:05.928Z,24.50
2018-09-20T09:51:35.665Z,24.40
2018-09-20T09:54:03.858Z,24.50
2018-09-20T09:56:32.672Z,24.40
2018-09-20T09:59:02.213Z,24.40
2018-09-20T10:01:30.173Z,24.40
2018-09-20T10:03:59.737Z,24.50
2018-09-20T10:06:28.373Z,24.90
2018-09-20T10:08:56.381Z,24.90
2018-09-20T10:11:24.278Z,24.70
2018-09-20T10:13:52.928Z,24.80
2018-09-20T10:16:24.549Z,24.80
2018-09-20T10:18:53.285Z,24.70
2018-09-20T10:21:21.352Z,24.60
2018-09-20T10:23:49.983Z,24.70
2018-09-20T10:26:18.477Z,24.70
2018-09-20T10:28:47.190Z,24.60
2018-09-20T10:31:15.814Z,24.70
2018-09-20T10:33:47.437Z,24.90
2018-09-20T10:36:16.488Z,24.70
2018-09-20T10:38:45.374Z,25.00
2018-09-20T10:41:13.451Z,24.90
2018-09-20T10:43:43.806Z,24.90
2018-09-20T10:46:11.723Z,24.70
2018-09-20T10:48:41.849Z,25.00
2018-09-20T10:51:09.790Z,25.00
2018-09-20T10:53:37.754Z,24.80
2018-09-20T10:56:05.798Z,24.70
2018-09-20T10:58:34.403Z,24.50
2018-09-20T11:01:02.429Z,24.70
2018-09-20T11:03:32.387Z,25.20
2018-09-20T11:06:01.160Z,25.40
2018-09-20T11:08:29.989Z,25.40
2018-09-20T11:10:58.091Z,25.60
2018-09-20T11:13:29.929Z,25.30
2018-09-20T11:16:01.002Z,25.30
2018-09-20T11:18:29.127Z,25.40
2018-09-20T11:20:58.637Z,25.40
2018-09-20T11:23:26.698Z,25.50
2018-09-20T11:25:55.864Z,25.60
2018-09-20T11:28:23.937Z,25.50
2018-09-20T11:30:53.917Z,25.50
2018-09-20T11:33:22.502Z,25.60
2018-09-20T11:35:51.222Z,25.80
2018-09-20T11:38:19.813Z,25.80
2018-09-20T11:40:49.299Z,25.90
2018-09-20T11:43:21.484Z,26.00
2018-09-20T11:45:49.478Z,26.00
2018-09-20T11:48:18.914Z,26.00
2018-09-20T11:50:46.844Z,26.10
2018-09-20T11:53:16.528Z,26.00
2018-09-20T11:55:44.806Z,26.00
2018-09-20T11:58:13.740Z,26.10
2018-09-20T12:00:44.773Z,26.10
2018-09-20T12:03:12.928Z,26.20
2018-09-20T12:05:40.936Z,26.30
2018-09-20T12:08:12.412Z,26.20
2018-09-20T12:10:43.498Z,26.40
2018-09-20T12:13:13.552Z,26.40
2018-09-20T12:15:45.211Z,26.10
2018-09-20T12:18:13.128Z,26.30
2018-09-20T12:20:42.806Z,26.40
2018-09-20T12:23:10.750Z,26.20
2018-09-20T12:25:38.724Z,26.40
2018-09-20T12:28:10.766Z,26.50
2018-09-20T12:30:42.078Z,26.50
2018-09-20T12:33:10.570Z,26.40
2018-09-20T12:35:38.827Z,26.50
2018-09-20T12:38:11.397Z,26.50
2018-09-20T12:40:42.890Z,26.50
2018-09-20T12:43:13.326Z,26.80
2018-09-20T12:45:42.563Z,26.50
2018-09-20T12:48:12.409Z,26.50
2018-09-20T12:50:46.139Z,26.70
2018-09-20T12:53:16.573Z,26.70
2018-09-20T12:58:27.161Z,26.30
2018-09-20T13:00:55.438Z,26.50
2018-09-20T13:03:24.648Z,26.70
2018-09-20T13:06:00.497Z,26.80
2018-09-20T13:08:31.887Z,26.60
2018-09-20T13:11:00.751Z,26.80
2018-09-20T13:13:32.043Z,27.10
2018-09-20T13:16:14.731Z,27.20
2018-09-20T13:18:43.770Z,27.20
2018-09-20T13:21:13.356Z,27.20
2018-09-20T13:23:42.319Z,27.00
2018-09-20T13:26:11.014Z,27.10
2018-09-20T13:28:40.741Z,27.00
2018-09-20T13:31:10.291Z,27.10
2018-09-20T13:33:43.257Z,26.90
2018-09-20T13:36:12.425Z,27.10
2018-09-20T13:38:41.597Z,27.30
2018-09-20T13:41:10.105Z,27.50
2018-09-20T13:43:39.717Z,27.30
2018-09-20T13:46:08.369Z,27.40
2018-09-20T13:48:38.733Z,27.20
2018-09-20T13:51:06.787Z,27.10
2018-09-20T13:53:35.719Z,27.20
2018-09-20T13:56:07.961Z,27.40
2018-09-20T13:58:36.281Z,27.40
2018-09-20T14:01:04.856Z,27.20
2018-09-20T14:03:32.917Z,27.30
2018-09-20T14:06:03.454Z,27.50
2018-09-20T14:08:32.551Z,27.40
2018-09-20T14:11:00.786Z,27.30
2018-09-20T14:13:29.735Z,27.30
2018-09-20T14:15:59.081Z,27.20
2018-09-20T14:18:28.084Z,27.20
2018-09-20T14:20:56.886Z,27.00
2018-09-20T14:23:24.926Z,26.80
2018-09-20T14:25:54.103Z,26.90
2018-09-20T14:28:22.274Z,27.00
2018-09-20T14:30:51.485Z,27.00
2018-09-20T14:33:20.871Z,27.00
2018-09-20T14:35:49.602Z,27.00
2018-09-20T14:38:19.861Z,26.90
2018-09-20T14:40:49.416Z,26.70
2018-09-20T14:43:17.433Z,26.80
2018-09-20T14:45:46.718Z,26.80
2018-09-20T14:48:15.542Z,26.90
2018-09-20T14:50:45.459Z,26.90
2018-09-20T14:53:13.706Z,27.00
2018-09-20T14:55:41.842Z,26.80
2018-09-20T14:58:09.814Z,26.80
2018-09-20T15:00:37.738Z,26.80
2018-09-20T15:03:05.819Z,26.90
2018-09-20T15:05:35.432Z,26.80
2018-09-20T15:08:10.020Z,26.90
2018-09-20T15:10:38.778Z,26.80
2018-09-20T15:13:07.241Z,26.80
2018-09-20T15:15:35.430Z,26.70
2018-09-20T15:18:08.255Z,26.60
2018-09-20T15:20:40.031Z,26.70
2018-09-20T15:23:09.181Z,26.70
2018-09-20T15:25:40.981Z,26.60
2018-09-20T15:28:10.597Z,26.70
2018-09-20T15:30:39.675Z,26.60
2018-09-20T15:33:09.471Z,26.50
2018-09-20T15:35:55.580Z,26.50
2018-09-20T15:38:35.353Z,26.40
2018-09-20T15:41:06.397Z,26.40
2018-09-20T15:43:35.370Z,26.30
2018-09-20T15:46:06.476Z,26.30
2018-09-20T15:48:47.564Z,26.20
2018-09-20T15:51:19.400Z,26.10
2018-09-20T15:53:48.892Z,26.10
2018-09-20T15:56:16.827Z,26.00
2018-09-20T15:58:47.434Z,26.00
2018-09-20T16:04:16.774Z,25.90
2018-09-20T16:06:44.781Z,25.90
2018-09-20T16:09:15.016Z,26.00
2018-09-20T16:11:44.303Z,26.00
2018-09-20T16:14:13.185Z,25.90
2018-09-20T16:16:43.023Z,25.80
2018-09-20T16:19:11.289Z,25.80
2018-09-20T16:21:40.365Z,25.70
2018-09-20T16:24:13.057Z,25.60
2018-09-20T16:26:42.551Z,25.60
2018-09-20T16:30:23.793Z,25.50
2018-09-20T16:33:33.728Z,25.40
2018-09-20T16:37:20.734Z,25.30
2018-09-20T16:39:55.022Z,25.20
2018-09-20T16:42:25.681Z,25.20
2018-09-20T16:44:54.780Z,25.10
2018-09-20T16:47:23.705Z,25.10
2018-09-20T16:49:52.737Z,24.90
2018-09-20T16:52:20.697Z,24.90
2018-09-20T16:54:49.635Z,24.90
2018-09-20T16:57:18.594Z,24.90
2018-09-20T16:59:46.584Z,24.80
2018-09-20T17:02:16.460Z,24.70
2018-09-20T17:04:46.196Z,24.60
2018-09-20T17:07:16.186Z,24.50
2018-09-20T17:09:44.203Z,24.50
2018-09-20T17:12:13.648Z,24.50
2018-09-20T17:14:41.657Z,24.40
2018-09-20T17:17:09.657Z,24.30
2018-09-20T17:19:38.243Z,24.20
2018-09-20T17:22:10.240Z,24.20
2018-09-20T17:24:44.869Z,24.10
2018-09-20T17:27:15.125Z,24.10
2018-09-20T17:29:43.841Z,24.00
2018-09-20T17:32:13.492Z,24.10
2018-09-20T17:34:44.629Z,24.00
2018-09-20T17:37:15.230Z,23.90
2018-09-20T17:39:44.567Z,23.90
2018-09-20T17:42:14.510Z,23.90
2018-09-20T17:44:43.728Z,23.90
2018-09-20T17:47:11.733Z,23.80
2018-09-20T17:49:40.365Z,23.70
2018-09-20T17:52:16.616Z,23.50
2018-09-20T17:54:47.832Z,23.40
2018-09-20T17:57:17.077Z,23.30
2018-09-20T17:59:45.889Z,23.20
2018-09-20T18:02:15.497Z,23.10
2018-09-20T18:04:43.628Z,23.00
2018-09-20T18:07:12.897Z,23.00
2018-09-20T18:09:41.581Z,22.90
2018-09-20T18:12:12.511Z,22.90
2018-09-20T18:14:46.116Z,22.90
2018-09-20T18:17:15.658Z,22.90
2018-09-20T18:19:49.045Z,22.80
2018-09-20T18:22:17.146Z,22.70
2018-09-20T18:24:45.339Z,22.60
2018-09-20T18:27:14.247Z,22.50
2018-09-20T18:29:42.762Z,22.50
2018-09-20T18:32:10.697Z,22.40
2018-09-20T18:34:38.774Z,22.30
2018-09-20T18:37:07.667Z,22.20
2018-09-20T18:39:37.336Z,22.10
2018-09-20T18:42:10.607Z,22.00
2018-09-20T18:44:41.509Z,21.90
2018-09-20T18:47:09.402Z,21.90
2018-09-20T18:49:39.842Z,21.80
2018-09-20T18:52:10.852Z,21.60
2018-09-20T18:54:38.846Z,21.50
2018-09-20T18:57:06.504Z,21.50
2018-09-20T18:59:34.512Z,21.40
2018-09-20T19:02:04.516Z,21.30
2018-09-20T19:04:33.876Z,21.30
2018-09-20T19:07:06.269Z,21.20
2018-09-20T19:09:36.569Z,21.10
2018-09-20T19:12:07.856Z,21.10
2018-09-20T19:14:38.848Z,21.00
2018-09-20T19:17:12.457Z,21.00
2018-09-20T19:19:43.688Z,20.90
2018-09-20T19:22:14.301Z,20.80
2018-09-20T19:24:44.901Z,20.70
2018-09-20T19:27:13.608Z,20.60
2018-09-20T19:29:43.570Z,20.50
2018-09-20T19:32:15.942Z,20.50
2018-09-20T19:34:44.469Z,20.40
2018-09-20T19:37:14.748Z,20.40
2018-09-20T19:39:42.673Z,20.30
2018-09-20T19:42:10.597Z,20.20
2018-09-20T19:44:40.565Z,20.20
2018-09-20T19:47:11.714Z,20.00
2018-09-20T19:49:39.751Z,20.00
2018-09-20T19:52:11.592Z,19.90
2018-09-20T19:54:47.498Z,19.90
2018-09-20T19:57:16.917Z,19.90
2018-09-20T19:59:45.953Z,19.80
2018-09-20T20:02:17.022Z,19.80
2018-09-20T20:04:46.613Z,19.70
2018-09-20T20:07:15.275Z,19.70
2018-09-20T20:09:43.729Z,19.70
2018-09-20T20:12:11.714Z,19.60
2018-09-20T20:14:39.618Z,19.60
2018-09-20T20:17:08.418Z,19.50
2018-09-20T20:19:39.472Z,19.50
2018-09-20T20:22:10.736Z,19.40
2018-09-20T20:24:41.549Z,19.40
2018-09-20T20:27:11.567Z,19.40
2018-09-20T20:29:39.686Z,19.30
2018-09-20T20:32:10.524Z,19.20
2018-09-20T20:34:38.536Z,19.10
2018-09-20T20:37:08.697Z,19.10
2018-09-20T20:39:36.674Z,19.10
2018-09-20T20:42:04.717Z,19.10
2018-09-20T20:44:32.723Z,19.10
2018-09-20T20:47:00.845Z,19.00
2018-09-20T20:49:29.389Z,19.00
2018-09-20T20:52:49.751Z,18.90
2018-09-20T20:55:23.175Z,18.90
2018-09-20T20:57:56.816Z,18.80
2018-09-20T21:00:26.015Z,18.80
2018-09-20T21:02:55.718Z,18.70
2018-09-20T21:05:25.567Z,18.70
2018-09-20T21:07:58.759Z,18.60
2018-09-20T21:10:29.830Z,18.60
2018-09-20T21:13:08.796Z,18.60
2018-09-20T21:15:41.533Z,18.50
2018-09-20T21:18:16.700Z,18.50
2018-09-20T21:20:54.666Z,18.50
2018-09-20T21:23:28.635Z,18.40
2018-09-20T21:25:59.616Z,18.30
2018-09-20T21:28:33.284Z,18.40
2018-09-20T21:31:15.870Z,18.40
2018-09-20T21:34:11.651Z,18.30
2018-09-20T21:36:44.680Z,18.30
2018-09-20T21:39:21.796Z,18.20
2018-09-20T21:41:51.363Z,18.20
2018-09-20T21:44:28.326Z,18.20
2018-09-20T21:46:58.871Z,18.10
2018-09-20T21:49:52.028Z,18.10
2018-09-20T21:52:35.770Z,18.00
2018-09-20T21:55:06.716Z,17.90
2018-09-20T21:57:36.294Z,17.90
2018-09-20T22:00:08.404Z,17.80
2018-09-20T22:02:58.722Z,17.80
2018-09-20T22:05:46.795Z,17.70
2018-09-20T22:08:16.700Z,17.80
2018-09-20T22:10:48.487Z,17.70
2018-09-20T22:13:18.382Z,17.60
2018-09-20T22:15:48.196Z,17.60
2018-09-20T22:18:37.724Z,17.60
2018-09-20T22:21:07.907Z,17.60
2018-09-20T22:23:37.327Z,17.60
2018-09-20T22:30:08.246Z,17.60
2018-09-20T22:32:41.415Z,17.50
2018-09-20T22:35:13.941Z,17.40
2018-09-20T22:37:42.761Z,17.40
2018-09-20T22:40:12.083Z,17.40
2018-09-20T22:42:57.492Z,17.40
2018-09-20T22:45:29.337Z,17.30
2018-09-20T22:47:57.961Z,17.30
2018-09-20T22:50:26.967Z,17.30
2018-09-20T22:52:56.003Z,17.30
2018-09-20T22:55:26.231Z,17.30
2018-09-20T22:57:54.898Z,17.30
2018-09-20T23:00:24.827Z,17.20
2018-09-20T23:02:55.341Z,17.20
2018-09-20T23:05:46.390Z,17.10
2018-09-20T23:08:29.313Z,17.10
2018-09-20T23:11:10.901Z,17.10
2018-09-20T23:13:43.555Z,17.00
2018-09-20T23:16:34.862Z,17.00
2018-09-20T23:19:20.087Z,17.00
2018-09-20T23:22:13.141Z,17.00
2018-09-20T23:34:52.565Z,16.90
2018-09-20T23:40:48.597Z,16.80
2018-09-20T23:46:17.780Z,16.80
2018-09-20T23:48:52.984Z,16.70
2018-09-20T23:54:09.573Z,16.70
2018-09-20T23:56:50.568Z,16.60
2018-09-20T23:59:23.376Z,16.50
