createdAt,value
2022-09-02T00:00:32.621Z,13.91
2022-09-02T00:05:37.493Z,13.89
2022-09-02T00:10:42.885Z,13.87
2022-09-02T00:15:45.934Z,13.86
2022-09-02T00:20:50.336Z,13.76
2022-09-02T00:25:53.737Z,13.67
2022-09-02T00:30:56.532Z,13.70
2022-09-02T00:36:02.250Z,13.67
2022-09-02T00:41:07.725Z,13.56
2022-09-02T00:46:12.250Z,13.46
2022-09-02T00:51:17.453Z,13.39
2022-09-02T00:56:24.552Z,13.33
2022-09-02T01:01:28.070Z,13.27
2022-09-02T01:06:33.670Z,13.23
2022-09-02T01:11:42.508Z,13.17
2022-09-02T01:16:49.568Z,13.14
2022-09-02T01:21:55.085Z,13.08
2022-09-02T01:26:59.448Z,13.07
2022-09-02T01:32:02.517Z,13.04
2022-09-02T01:37:07.105Z,12.99
2022-09-02T01:42:10.253Z,13.03
2022-09-02T01:47:13.791Z,12.97
2022-09-02T01:52:19.881Z,12.90
2022-09-02T01:57:24.589Z,12.91
2022-09-02T02:02:27.462Z,12.90
2022-09-02T02:07:31.984Z,12.83
2022-09-02T02:12:34.947Z,12.78
2022-09-02T02:17:38.082Z,12.76
2022-09-02T02:22:42.533Z,12.73
2022-09-02T02:27:46.108Z,12.74
2022-09-02T02:32:49.179Z,12.73
2022-09-02T02:37:53.808Z,12.75
2022-09-02T02:42:56.627Z,12.75
2022-09-02T02:47:59.524Z,12.73
2022-09-02T02:53:03.757Z,12.69
2022-09-02T02:58:07.452Z,12.67
2022-09-02T03:03:12.032Z,12.63
2022-09-02T03:08:18.607Z,12.52
2022-09-02T03:13:22.606Z,12.53
2022-09-02T03:18:25.443Z,12.49
2022-09-02T03:23:29.575Z,12.43
2022-09-02T03:28:33.626Z,12.44
2022-09-02T03:33:36.452Z,12.39
2022-09-02T03:38:40.600Z,12.35
2022-09-02T03:43:43.357Z,12.34
2022-09-02T03:48:46.145Z,12.35
2022-09-02T03:53:50.435Z,12.25
2022-09-02T03:58:54.131Z,12.25
2022-09-02T04:03:57.559Z,12.18
2022-09-02T04:09:02.820Z,12.12
2022-09-02T04:14:05.616Z,12.15
2022-09-02T04:19:09.502Z,12.12
2022-09-02T04:24:14.010Z,12.10
2022-09-02T04:29:17.988Z,12.01
2022-09-02T04:34:21.822Z,11.97
2022-09-02T04:39:25.979Z,11.91
2022-09-02T04:44:28.765Z,11.92
2022-09-02T04:49:33.227Z,11.86
2022-09-02T04:54:37.714Z,11.89
2022-09-02T04:59:40.548Z,11.84
2022-09-02T05:04:43.337Z,11.81
2022-09-02T05:09:47.513Z,11.84
2022-09-02T05:14:53.437Z,11.96
2022-09-02T05:19:56.231Z,11.93
2022-09-02T05:25:00.365Z,11.93
2022-09-02T05:30:05.184Z,11.97
2022-09-02T05:35:08.907Z,12.00
2022-09-02T05:40:14.959Z,12.10
2022-09-02T05:45:18.578Z,12.14
2022-09-02T05:50:22.090Z,12.21
2022-09-02T05:55:26.398Z,12.31
2022-09-02T06:00:30.365Z,12.39
2022-09-02T06:05:33.117Z,12.48
2022-09-02T06:10:42.308Z,12.55
2022-09-02T06:15:45.271Z,12.75
2022-09-02T06:20:48.967Z,12.97
2022-09-02T06:25:53.144Z,13.15
2022-09-02T06:30:55.971Z,13.29
2022-09-02T06:35:58.821Z,13.36
2022-09-02T06:41:02.963Z,13.44
2022-09-02T06:46:06.099Z,13.57
2022-09-02T06:51:09.185Z,13.68
2022-09-02T06:56:13.920Z,13.88
2022-09-02T07:01:21.155Z,13.98
2022-09-02T07:06:24.653Z,14.11
2022-09-02T07:11:28.889Z,14.23
2022-09-02T07:16:34.865Z,14.50
2022-09-02T07:21:38.104Z,14.68
2022-09-02T07:26:43.147Z,14.86
2022-09-02T07:31:48.627Z,15.04
2022-09-02T07:36:52.651Z,15.20
2022-09-02T07:41:56.793Z,15.29
2022-09-02T07:46:59.599Z,15.43
2022-09-02T07:52:02.530Z,15.50
2022-09-02T07:57:07.347Z,15.69
2022-09-02T08:02:10.572Z,15.90
2022-09-02T08:07:13.645Z,16.08
2022-09-02T08:12:20.232Z,16.11
2022-09-02T08:17:25.100Z,16.29
2022-09-02T08:27:43.160Z,16.62
2022-09-02T08:32:45.973Z,16.94
2022-09-02T08:37:48.795Z,17.17
2022-09-02T08:42:55.575Z,17.21
2022-09-02T08:48:08.181Z,17.17
2022-09-02T08:53:17.289Z,17.43
2022-09-02T08:58:24.842Z,17.62
2022-09-02T09:03:31.575Z,17.83
2022-09-02T09:08:42.884Z,17.85
2022-09-02T09:14:17.465Z,18.19
2022-09-02T09:19:32.549Z,18.55
2022-09-02T09:24:39.516Z,18.94
2022-09-02T09:29:44.497Z,19.32
2022-09-02T09:35:01.525Z,19.41
2022-09-02T09:40:24.291Z,19.39
2022-09-02T09:45:32.378Z,19.53
2022-09-02T09:50:35.680Z,19.73
2022-09-02T09:55:52.270Z,20.18
2022-09-02T10:01:00.691Z,20.52
2022-09-02T10:06:20.038Z,20.91
2022-09-02T10:11:26.824Z,21.14
2022-09-02T10:16:49.887Z,21.56
2022-09-02T10:22:23.464Z,21.83
2022-09-02T10:27:51.102Z,21.75
2022-09-02T10:33:17.197Z,21.37
2022-09-02T10:38:37.167Z,21.17
2022-09-02T10:43:59.221Z,21.26
2022-09-02T10:49:13.341Z,21.43
2022-09-02T10:54:32.012Z,21.58
2022-09-02T10:59:40.381Z,21.81
2022-09-02T11:04:55.217Z,22.03
2022-09-02T11:10:04.307Z,22.13
2022-09-02T11:15:16.520Z,22.34
2022-09-02T11:20:31.459Z,22.52
2022-09-02T11:25:41.145Z,22.68
2022-09-02T11:35:55.886Z,23.04
2022-09-02T11:41:40.511Z,23.42
2022-09-02T11:47:08.209Z,23.99
2022-09-02T11:52:26.097Z,24.29
2022-09-02T11:57:29.104Z,24.46
2022-09-02T12:02:43.267Z,24.71
2022-09-02T12:07:50.669Z,24.90
2022-09-02T12:13:09.575Z,25.11
2022-09-02T12:18:31.100Z,25.30
2022-09-02T12:24:17.178Z,25.43
2022-09-02T12:29:34.181Z,25.37
2022-09-02T12:34:56.648Z,25.41
2022-09-02T12:40:13.152Z,25.54
2022-09-02T12:45:29.088Z,25.47
2022-09-02T12:50:36.126Z,25.60
2022-09-02T12:55:41.057Z,25.76
2022-09-02T13:00:58.770Z,25.89
2022-09-02T13:06:08.074Z,25.89
2022-09-02T13:12:02.458Z,25.90
2022-09-02T13:23:03.936Z,25.61
2022-09-02T13:28:39.492Z,25.67
2022-09-02T13:33:44.527Z,25.25
2022-09-02T13:38:47.359Z,25.17
2022-09-02T13:44:06.989Z,25.39
2022-09-02T13:49:23.175Z,25.61
2022-09-02T13:54:32.438Z,25.72
2022-09-02T13:59:38.370Z,25.51
2022-09-02T14:04:42.595Z,25.33
2022-09-02T14:09:46.624Z,25.25
2022-09-02T14:14:49.916Z,25.41
2022-09-02T14:20:10.304Z,25.57
2022-09-02T14:25:15.670Z,25.66
2022-09-02T14:30:30.729Z,25.79
2022-09-02T14:35:34.856Z,25.85
2022-09-02T14:40:43.015Z,25.66
2022-09-02T14:45:49.887Z,25.18
2022-09-02T14:51:02.821Z,24.94
2022-09-02T14:56:07.344Z,25.24
2022-09-02T15:01:10.207Z,25.75
2022-09-02T15:06:15.334Z,26.04
2022-09-02T15:11:21.144Z,25.88
2022-09-02T15:16:23.970Z,25.32
2022-09-02T15:21:28.112Z,25.01
2022-09-02T15:26:30.960Z,24.73
2022-09-02T15:31:33.776Z,24.39
2022-09-02T15:36:37.957Z,24.22
2022-09-02T15:41:44.676Z,23.98
2022-09-02T15:46:47.472Z,23.68
2022-09-02T15:51:54.977Z,23.58
2022-09-02T15:56:59.640Z,23.30
2022-09-02T16:02:02.538Z,23.06
2022-09-02T16:07:06.915Z,23.10
2022-09-02T16:12:11.122Z,23.28
2022-09-02T16:17:13.896Z,23.52
2022-09-02T16:22:18.095Z,23.70
2022-09-02T16:27:40.879Z,24.11
2022-09-02T16:32:43.656Z,23.77
2022-09-02T16:37:47.945Z,23.34
2022-09-02T16:42:51.106Z,23.50
2022-09-02T16:47:53.898Z,24.03
2022-09-02T16:52:58.047Z,23.83
2022-09-02T16:58:02.889Z,24.17
2022-09-02T17:03:05.825Z,24.77
2022-09-02T17:08:10.021Z,25.30
2022-09-02T17:13:12.954Z,25.01
2022-09-02T17:18:15.722Z,24.04
2022-09-02T17:23:21.159Z,23.23
2022-09-02T17:28:27.099Z,22.59
2022-09-02T17:33:30.168Z,22.08
2022-09-02T17:38:34.302Z,21.55
2022-09-02T17:43:38.591Z,21.23
2022-09-02T17:49:05.760Z,20.93
2022-09-02T17:54:07.016Z,20.65
2022-09-02T17:59:28.189Z,20.45
2022-09-02T18:04:53.471Z,20.13
2022-09-02T18:09:57.992Z,20.00
2022-09-02T18:15:02.939Z,19.93
2022-09-02T18:20:10.921Z,19.80
2022-09-02T18:25:29.242Z,19.76
2022-09-02T18:30:39.731Z,19.66
2022-09-02T18:35:51.017Z,19.56
2022-09-02T18:41:07.181Z,19.55
2022-09-02T18:46:13.625Z,19.51
2022-09-02T18:51:25.338Z,19.50
2022-09-02T18:56:34.478Z,19.44
2022-09-02T19:01:44.725Z,19.39
2022-09-02T19:06:48.472Z,19.27
2022-09-02T19:11:52.603Z,19.11
2022-09-02T19:16:57.662Z,19.08
2022-09-02T19:22:04.745Z,18.91
2022-09-02T19:27:13.382Z,18.76
2022-09-02T19:32:16.410Z,18.70
2022-09-02T19:37:19.648Z,18.52
2022-09-02T19:42:24.410Z,18.33
2022-09-02T19:52:50.409Z,18.30
2022-09-02T19:57:54.533Z,18.33
2022-09-02T20:02:57.390Z,18.34
2022-09-02T20:08:00.485Z,18.28
2022-09-02T20:13:05.177Z,18.27
2022-09-02T20:18:12.442Z,18.26
2022-09-02T20:23:17.506Z,18.29
2022-09-02T20:28:26.117Z,18.09
2022-09-02T20:33:38.848Z,18.08
2022-09-02T20:38:58.198Z,18.13
2022-09-02T20:44:28.017Z,18.10
2022-09-02T20:49:46.006Z,18.05
2022-09-02T20:54:56.602Z,18.04
2022-09-02T21:00:07.814Z,18.04
2022-09-02T21:05:15.517Z,17.91
2022-09-02T21:10:30.361Z,17.83
2022-09-02T21:15:40.225Z,17.76
2022-09-02T21:20:50.400Z,17.74
2022-09-02T21:25:56.745Z,17.67
2022-09-02T21:31:06.604Z,17.60
2022-09-02T21:36:14.589Z,17.49
2022-09-02T21:41:31.620Z,17.27
2022-09-02T21:46:45.820Z,17.19
2022-09-02T21:51:53.902Z,17.19
2022-09-02T21:57:14.282Z,17.27
2022-09-02T22:02:25.708Z,17.32
2022-09-02T22:07:34.399Z,17.41
2022-09-02T22:12:39.726Z,17.49
2022-09-02T22:17:49.145Z,17.52
2022-09-02T22:22:55.755Z,17.54
2022-09-02T22:28:06.576Z,17.51
2022-09-02T22:33:15.388Z,17.34
2022-09-02T22:38:25.547Z,17.31
2022-09-02T22:43:41.433Z,17.31
2022-09-02T22:49:09.631Z,17.31
2022-09-02T22:54:12.435Z,17.35
2022-09-02T22:59:31.086Z,17.36
2022-09-02T23:04:48.383Z,17.33
2022-09-02T23:09:57.214Z,17.26
2022-09-02T23:15:15.515Z,17.30
2022-09-02T23:20:28.191Z,17.30
2022-09-02T23:25:43.294Z,17.30
2022-09-02T23:31:01.100Z,17.30
2022-09-02T23:36:13.960Z,17.32
2022-09-02T23:41:17.921Z,17.32
2022-09-02T23:46:32.059Z,17.37
2022-09-02T23:51:48.662Z,17.38
2022-09-02T23:57:02.038Z,17.21
