createdAt,value
2022-11-05T00:01:20.158Z,13.70
2022-11-05T00:04:30.719Z,11.63
2022-11-05T00:07:41.144Z,13.00
2022-11-05T00:10:29.381Z,12.70
2022-11-05T00:13:35.172Z,11.60
2022-11-05T00:16:40.550Z,11.50
2022-11-05T00:19:27.355Z,11.87
2022-11-05T00:22:32.752Z,11.67
2022-11-05T00:25:19.799Z,12.23
2022-11-05T00:28:06.618Z,12.03
2022-11-05T00:30:53.533Z,12.57
2022-11-05T00:33:41.337Z,12.37
2022-11-05T00:36:28.201Z,11.20
2022-11-05T00:39:15.053Z,12.87
2022-11-05T00:42:20.434Z,12.03
2022-11-05T00:45:07.479Z,11.83
2022-11-05T00:48:13.046Z,12.03
2022-11-05T00:50:59.927Z,12.23
2022-11-05T00:53:46.818Z,12.23
2022-11-05T00:56:33.690Z,11.80
2022-11-05T00:59:20.498Z,11.87
2022-11-05T01:02:07.620Z,12.73
2022-11-05T01:04:54.575Z,12.23
2022-11-05T01:07:41.414Z,11.60
2022-11-05T01:10:28.406Z,11.17
2022-11-05T01:13:19.976Z,11.63
2022-11-05T01:16:08.302Z,11.50
2022-11-05T01:18:55.114Z,11.57
2022-11-05T01:21:41.889Z,12.07
2022-11-05T01:24:28.702Z,11.73
2022-11-05T01:27:15.482Z,10.50
2022-11-05T01:30:02.383Z,11.50
2022-11-05T01:32:49.450Z,12.57
2022-11-05T01:35:36.311Z,12.80
2022-11-05T01:38:23.517Z,11.43
2022-11-05T01:41:10.511Z,10.80
2022-11-05T01:43:59.402Z,12.50
2022-11-05T01:46:46.605Z,11.47
2022-11-05T01:49:34.207Z,10.87
2022-11-05T01:52:22.046Z,12.23
2022-11-05T01:55:09.702Z,11.47
2022-11-05T01:57:58.863Z,11.73
2022-11-05T02:00:45.730Z,10.63
2022-11-05T02:03:32.751Z,11.30
2022-11-05T02:06:19.797Z,10.40
2022-11-05T02:09:07.895Z,9.17
2022-11-05T02:11:54.858Z,10.17
2022-11-05T02:14:41.745Z,10.13
2022-11-05T02:17:33.199Z,9.80
2022-11-05T02:20:23.603Z,9.67
2022-11-05T02:23:42.226Z,9.07
2022-11-05T02:26:35.558Z,9.90
2022-11-05T02:29:34.775Z,9.17
2022-11-05T02:32:35.033Z,9.77
2022-11-05T02:35:40.204Z,9.90
2022-11-05T02:38:30.038Z,10.40
2022-11-05T02:41:35.706Z,10.03
2022-11-05T02:44:39.547Z,9.80
2022-11-05T02:47:52.530Z,10.07
2022-11-05T02:50:42.071Z,10.07
2022-11-05T02:53:28.837Z,11.20
2022-11-05T02:56:22.631Z,9.93
2022-11-05T02:59:09.507Z,9.60
2022-11-05T03:01:57.067Z,9.80
2022-11-05T03:04:44.024Z,11.00
2022-11-05T03:07:36.886Z,10.90
2022-11-05T03:10:26.689Z,10.50
2022-11-05T03:13:28.872Z,9.40
2022-11-05T03:16:20.619Z,9.80
2022-11-05T03:19:18.535Z,10.00
2022-11-05T03:22:08.446Z,9.83
2022-11-05T03:24:57.565Z,10.13
2022-11-05T03:27:46.038Z,10.17
2022-11-05T03:30:34.075Z,9.50
2022-11-05T03:33:29.017Z,10.20
2022-11-05T03:36:19.397Z,10.03
2022-11-05T03:39:07.809Z,9.37
2022-11-05T03:41:55.791Z,10.00
2022-11-05T03:44:45.546Z,10.43
2022-11-05T03:47:35.752Z,10.53
2022-11-05T03:50:41.237Z,9.70
2022-11-05T03:53:30.114Z,8.73
2022-11-05T03:56:18.265Z,9.53
2022-11-05T03:59:06.455Z,10.50
2022-11-05T04:01:54.016Z,10.27
2022-11-05T04:04:41.123Z,9.87
2022-11-05T04:07:46.548Z,9.50
2022-11-05T04:10:51.747Z,9.10
2022-11-05T04:13:38.681Z,10.20
2022-11-05T04:16:44.223Z,9.33
2022-11-05T04:19:49.589Z,10.20
2022-11-05T04:22:55.240Z,9.13
2022-11-05T04:25:41.998Z,9.00
2022-11-05T04:28:48.741Z,10.03
2022-11-05T04:31:35.559Z,8.70
2022-11-05T04:34:22.914Z,8.83
2022-11-05T04:37:09.739Z,9.80
2022-11-05T04:39:56.600Z,9.23
2022-11-05T04:42:43.421Z,10.03
2022-11-05T04:45:31.462Z,11.47
2022-11-05T04:48:18.238Z,12.53
2022-11-05T04:51:05.228Z,12.23
2022-11-05T04:53:52.023Z,10.87
2022-11-05T04:56:38.838Z,11.57
2022-11-05T04:59:25.617Z,12.47
2022-11-05T05:02:12.515Z,12.93
2022-11-05T05:04:59.315Z,14.40
2022-11-05T05:07:46.173Z,13.67
2022-11-05T05:10:33.018Z,15.03
2022-11-05T05:13:19.827Z,13.43
2022-11-05T05:16:11.655Z,15.10
2022-11-05T05:18:58.502Z,16.83
2022-11-05T05:21:45.379Z,17.60
2022-11-05T05:24:32.191Z,16.53
2022-11-05T05:27:19.054Z,17.00
2022-11-05T05:30:06.221Z,16.33
2022-11-05T05:32:53.056Z,18.10
2022-11-05T05:35:39.806Z,16.57
2022-11-05T05:38:26.629Z,17.03
2022-11-05T05:41:13.414Z,16.23
2022-11-05T05:44:00.276Z,17.17
2022-11-05T05:46:47.109Z,18.33
2022-11-05T05:49:33.979Z,18.73
2022-11-05T05:52:21.125Z,21.83
2022-11-05T05:55:08.124Z,19.90
2022-11-05T05:57:55.082Z,19.37
2022-11-05T06:00:41.987Z,20.83
2022-11-05T06:03:28.738Z,22.20
2022-11-05T06:06:16.421Z,21.53
2022-11-05T06:09:03.443Z,21.30
2022-11-05T06:11:50.487Z,23.20
2022-11-05T06:14:37.454Z,22.33
2022-11-05T06:17:24.360Z,23.57
2022-11-05T06:20:11.885Z,23.23
2022-11-05T06:22:58.801Z,25.43
2022-11-05T06:25:45.659Z,25.90
2022-11-05T06:28:33.643Z,28.27
2022-11-05T06:31:21.417Z,28.70
2022-11-05T06:34:08.312Z,27.93
2022-11-05T06:36:55.194Z,29.63
2022-11-05T06:39:42.151Z,28.63
2022-11-05T06:42:28.994Z,31.83
2022-11-05T06:45:15.957Z,32.47
2022-11-05T06:48:02.925Z,35.07
2022-11-05T06:50:49.869Z,32.47
2022-11-05T06:53:36.711Z,34.60
2022-11-05T06:56:23.591Z,33.70
2022-11-05T06:59:10.627Z,32.13
2022-11-05T07:01:57.669Z,33.23
2022-11-05T07:04:44.589Z,32.13
2022-11-05T07:07:31.501Z,32.67
2022-11-05T07:10:19.073Z,32.27
2022-11-05T07:13:08.316Z,32.00
2022-11-05T07:15:55.720Z,28.50
2022-11-05T07:18:42.595Z,28.80
2022-11-05T07:21:29.522Z,29.90
2022-11-05T07:24:16.597Z,27.77
2022-11-05T07:27:03.459Z,27.17
2022-11-05T07:29:50.335Z,28.60
2022-11-05T07:32:37.919Z,28.00
2022-11-05T07:35:24.791Z,27.80
2022-11-05T07:38:11.911Z,31.77
2022-11-05T07:41:01.798Z,32.97
2022-11-05T07:43:48.703Z,31.77
2022-11-05T07:46:35.586Z,29.83
2022-11-05T07:49:23.914Z,31.87
2022-11-05T07:52:10.747Z,31.67
2022-11-05T07:54:57.740Z,31.07
2022-11-05T07:57:45.526Z,30.60
2022-11-05T08:00:33.241Z,29.33
2022-11-05T08:03:20.723Z,32.07
2022-11-05T08:06:07.891Z,28.97
2022-11-05T08:08:54.734Z,28.40
2022-11-05T08:11:41.633Z,27.73
2022-11-05T08:14:28.487Z,29.13
2022-11-05T08:17:18.420Z,27.80
2022-11-05T08:20:05.767Z,27.93
2022-11-05T08:22:52.675Z,27.93
2022-11-05T08:25:39.960Z,26.03
2022-11-05T08:28:26.933Z,27.37
2022-11-05T08:31:15.578Z,27.50
2022-11-05T08:34:02.879Z,26.83
2022-11-05T08:36:49.809Z,26.47
2022-11-05T08:39:36.771Z,26.30
2022-11-05T08:42:23.627Z,24.87
2022-11-05T08:45:10.573Z,23.10
2022-11-05T08:48:00.606Z,23.37
2022-11-05T08:50:48.395Z,22.07
2022-11-05T08:53:35.210Z,21.70
2022-11-05T08:56:23.374Z,21.30
2022-11-05T08:59:10.207Z,20.70
2022-11-05T09:01:57.308Z,20.53
2022-11-05T09:04:44.498Z,21.50
2022-11-05T09:07:31.472Z,20.37
2022-11-05T09:10:18.448Z,20.40
2022-11-05T09:13:05.752Z,19.40
2022-11-05T09:15:52.899Z,19.57
2022-11-05T09:18:39.938Z,20.27
2022-11-05T09:21:26.754Z,19.13
2022-11-05T09:24:13.904Z,18.50
2022-11-05T09:27:00.707Z,18.10
2022-11-05T09:29:47.794Z,16.90
2022-11-05T09:32:34.643Z,15.83
2022-11-05T09:35:21.523Z,16.03
2022-11-05T09:38:08.668Z,15.23
2022-11-05T09:41:03.865Z,17.53
2022-11-05T09:43:53.514Z,16.83
2022-11-05T09:47:00.503Z,14.77
2022-11-05T09:49:50.431Z,14.97
2022-11-05T09:52:38.396Z,14.57
2022-11-05T09:55:28.300Z,14.57
2022-11-05T09:58:29.017Z,13.13
2022-11-05T10:01:19.441Z,14.53
2022-11-05T10:04:09.558Z,14.70
2022-11-05T10:06:58.566Z,14.30
2022-11-05T10:09:47.963Z,14.50
2022-11-05T10:12:42.204Z,14.47
2022-11-05T10:15:30.980Z,14.50
2022-11-05T10:18:30.583Z,14.97
2022-11-05T10:21:32.371Z,14.27
2022-11-05T10:24:27.532Z,15.10
2022-11-05T10:27:19.794Z,14.57
2022-11-05T10:30:07.008Z,15.07
2022-11-05T10:32:56.298Z,14.07
2022-11-05T10:35:47.823Z,15.20
2022-11-05T10:38:34.746Z,16.03
2022-11-05T10:41:30.770Z,16.93
2022-11-05T10:44:31.129Z,15.30
2022-11-05T10:47:37.380Z,18.00
2022-11-05T10:50:29.681Z,17.87
2022-11-05T10:53:19.483Z,18.93
2022-11-05T10:56:26.350Z,18.87
2022-11-05T10:59:21.140Z,19.73
2022-11-05T11:02:23.130Z,19.50
2022-11-05T11:05:11.268Z,19.57
2022-11-05T11:08:07.178Z,21.77
2022-11-05T11:10:54.044Z,20.13
2022-11-05T11:13:52.115Z,19.80
2022-11-05T11:16:43.229Z,20.23
2022-11-05T11:19:31.271Z,20.53
2022-11-05T11:22:19.610Z,21.30
2022-11-05T11:25:24.055Z,19.10
2022-11-05T11:28:16.456Z,19.90
2022-11-05T11:31:09.051Z,21.23
2022-11-05T11:34:06.895Z,20.63
2022-11-05T11:36:55.184Z,20.10
2022-11-05T11:39:45.168Z,21.23
2022-11-05T11:42:34.187Z,20.40
2022-11-05T11:45:27.922Z,20.30
2022-11-05T11:48:19.338Z,19.83
2022-11-05T11:51:24.331Z,19.00
2022-11-05T11:54:21.352Z,19.40
2022-11-05T11:57:21.744Z,17.67
2022-11-05T12:00:09.847Z,18.37
2022-11-05T12:03:11.244Z,17.87
2022-11-05T12:06:05.476Z,18.33
2022-11-05T12:09:03.439Z,17.57
2022-11-05T12:11:53.105Z,14.83
2022-11-05T12:14:46.741Z,12.50
2022-11-05T12:17:49.083Z,11.17
2022-11-05T12:20:58.492Z,10.60
2022-11-05T12:24:09.051Z,9.83
2022-11-05T12:27:05.807Z,10.17
2022-11-05T12:30:01.806Z,10.90
2022-11-05T12:32:48.827Z,9.33
2022-11-05T12:35:48.250Z,9.17
2022-11-05T12:38:50.105Z,10.10
2022-11-05T12:41:46.370Z,9.67
2022-11-05T12:44:45.556Z,9.57
2022-11-05T12:47:38.576Z,9.20
2022-11-05T12:50:31.725Z,9.30
2022-11-05T12:53:37.420Z,8.67
2022-11-05T12:56:32.177Z,8.67
2022-11-05T12:59:18.986Z,7.30
2022-11-05T13:02:24.988Z,7.60
2022-11-05T13:05:32.078Z,7.37
2022-11-05T13:08:23.667Z,6.80
2022-11-05T13:11:22.691Z,7.00
2022-11-05T13:14:12.594Z,5.60
2022-11-05T13:16:59.375Z,5.87
2022-11-05T13:19:46.229Z,5.60
2022-11-05T13:22:37.738Z,5.23
2022-11-05T13:25:26.574Z,5.43
2022-11-05T13:28:13.326Z,5.90
2022-11-05T13:31:02.543Z,5.30
2022-11-05T13:33:51.134Z,5.83
2022-11-05T13:37:08.841Z,5.67
2022-11-05T13:39:57.621Z,6.07
2022-11-05T13:42:50.615Z,6.57
2022-11-05T13:45:37.529Z,6.17
2022-11-05T13:48:44.359Z,6.33
2022-11-05T13:51:40.002Z,6.90
2022-11-05T13:55:02.586Z,6.50
2022-11-05T13:57:55.630Z,7.13
2022-11-05T14:00:46.974Z,7.20
2022-11-05T14:03:34.217Z,6.87
2022-11-05T14:06:29.508Z,6.33
2022-11-05T14:09:19.561Z,7.63
2022-11-05T14:12:07.787Z,7.47
2022-11-05T14:14:59.430Z,6.93
2022-11-05T14:17:57.971Z,7.57
2022-11-05T14:21:05.098Z,7.67
2022-11-05T14:23:55.997Z,7.57
2022-11-05T14:26:42.877Z,7.67
2022-11-05T14:29:43.008Z,8.17
2022-11-05T14:32:42.507Z,7.50
2022-11-05T14:35:34.437Z,8.37
2022-11-05T14:38:23.618Z,7.63
2022-11-05T14:41:10.926Z,8.20
2022-11-05T14:43:59.794Z,7.73
2022-11-05T14:46:47.941Z,7.43
2022-11-05T14:49:37.018Z,7.33
2022-11-05T14:52:24.030Z,7.80
2022-11-05T14:55:25.004Z,7.77
2022-11-05T14:58:17.972Z,7.47
2022-11-05T15:01:09.125Z,7.33
2022-11-05T15:04:05.877Z,7.10
2022-11-05T15:07:02.045Z,7.47
2022-11-05T15:09:55.056Z,7.00
2022-11-05T15:12:41.843Z,7.47
2022-11-05T15:15:30.770Z,7.77
2022-11-05T15:18:21.842Z,7.60
2022-11-05T15:21:13.207Z,7.87
2022-11-05T15:24:01.825Z,6.77
2022-11-05T15:27:10.327Z,7.30
2022-11-05T15:29:57.260Z,6.93
2022-11-05T15:32:44.182Z,7.27
2022-11-05T15:35:31.047Z,6.63
2022-11-05T15:38:34.519Z,7.00
2022-11-05T15:41:23.231Z,6.03
2022-11-05T15:44:29.889Z,6.43
2022-11-05T15:47:27.322Z,6.03
2022-11-05T15:50:15.385Z,6.83
2022-11-05T15:53:41.702Z,6.43
2022-11-05T15:56:21.671Z,5.87
2022-11-05T15:59:18.150Z,6.83
2022-11-05T16:02:25.505Z,6.27
2022-11-05T16:05:13.389Z,5.60
2022-11-05T16:08:01.072Z,6.03
2022-11-05T16:10:49.521Z,6.23
2022-11-05T16:13:41.211Z,5.83
2022-11-05T16:16:33.179Z,5.70
2022-11-05T16:19:39.918Z,5.63
2022-11-05T16:22:43.911Z,4.93
2022-11-05T16:25:40.081Z,5.70
2022-11-05T16:28:28.252Z,4.90
2022-11-05T16:31:15.141Z,5.47
2022-11-05T16:34:02.074Z,6.00
2022-11-05T16:36:48.892Z,5.47
2022-11-05T16:39:35.810Z,5.27
2022-11-05T16:42:22.611Z,5.07
2022-11-05T16:45:14.053Z,5.30
2022-11-05T16:48:00.919Z,5.20
2022-11-05T16:50:47.767Z,5.20
2022-11-05T16:53:34.536Z,5.87
2022-11-05T16:56:22.519Z,6.33
2022-11-05T16:59:11.704Z,5.40
2022-11-05T17:01:59.197Z,6.00
2022-11-05T17:04:46.429Z,5.53
2022-11-05T17:07:38.513Z,5.60
2022-11-05T17:10:28.024Z,5.90
2022-11-05T17:13:15.938Z,5.20
2022-11-05T17:16:02.762Z,5.77
2022-11-05T17:18:49.662Z,5.63
2022-11-05T17:21:36.790Z,5.20
2022-11-05T17:24:23.725Z,6.13
2022-11-05T17:27:10.696Z,5.77
2022-11-05T17:29:57.468Z,5.77
2022-11-05T17:32:45.491Z,5.23
2022-11-05T17:35:32.737Z,4.80
2022-11-05T17:38:20.845Z,5.57
2022-11-05T17:41:11.831Z,5.60
2022-11-05T17:44:02.560Z,5.53
2022-11-05T17:46:50.452Z,5.20
2022-11-05T17:49:40.697Z,5.77
2022-11-05T17:52:29.371Z,5.93
2022-11-05T17:55:18.629Z,6.23
2022-11-05T17:58:06.467Z,6.30
2022-11-05T18:00:54.781Z,5.53
2022-11-05T18:03:43.025Z,5.60
2022-11-05T18:06:31.148Z,6.50
2022-11-05T18:09:20.834Z,5.87
2022-11-05T18:12:08.365Z,5.77
2022-11-05T18:14:55.877Z,5.47
2022-11-05T18:17:45.779Z,5.80
2022-11-05T18:20:32.921Z,5.33
2022-11-05T18:23:20.718Z,5.87
2022-11-05T18:26:14.983Z,5.53
2022-11-05T18:29:06.369Z,5.33
2022-11-05T18:31:55.605Z,5.50
2022-11-05T18:34:42.512Z,5.47
2022-11-05T18:37:29.379Z,5.37
2022-11-05T18:40:16.251Z,4.90
2022-11-05T18:43:03.179Z,4.40
2022-11-05T18:45:56.650Z,4.40
2022-11-05T18:48:46.058Z,4.23
2022-11-05T18:51:32.964Z,4.63
2022-11-05T18:54:20.182Z,4.57
2022-11-05T18:57:07.472Z,5.57
2022-11-05T18:59:57.002Z,4.77
2022-11-05T19:02:44.216Z,6.47
2022-11-05T19:05:31.374Z,4.93
2022-11-05T19:08:18.597Z,5.00
2022-11-05T19:11:09.712Z,4.73
2022-11-05T19:14:00.249Z,4.20
2022-11-05T19:16:47.906Z,4.47
2022-11-05T19:19:35.152Z,4.50
2022-11-05T19:22:22.346Z,5.10
2022-11-05T19:25:09.334Z,5.03
2022-11-05T19:27:58.801Z,4.57
2022-11-05T19:30:48.836Z,3.80
2022-11-05T19:33:35.850Z,4.50
2022-11-05T19:36:23.513Z,4.30
2022-11-05T19:39:12.543Z,4.17
2022-11-05T19:42:03.652Z,4.50
2022-11-05T19:44:51.129Z,3.80
2022-11-05T19:47:38.342Z,4.00
2022-11-05T19:50:25.372Z,4.13
2022-11-05T19:53:12.336Z,4.03
2022-11-05T19:55:59.290Z,4.27
2022-11-05T19:58:47.346Z,4.00
2022-11-05T20:01:34.922Z,3.67
2022-11-05T20:04:22.254Z,3.43
2022-11-05T20:07:09.173Z,4.00
2022-11-05T20:09:56.539Z,4.07
2022-11-05T20:12:43.576Z,3.67
2022-11-05T20:15:30.483Z,3.90
2022-11-05T20:18:17.538Z,3.30
2022-11-05T20:21:05.905Z,3.40
2022-11-05T20:23:55.444Z,3.57
2022-11-05T20:26:42.575Z,3.00
2022-11-05T20:29:35.279Z,3.47
2022-11-05T20:32:22.995Z,3.43
2022-11-05T20:35:10.186Z,3.37
2022-11-05T20:37:57.233Z,3.10
2022-11-05T20:40:44.134Z,3.30
2022-11-05T20:43:31.135Z,3.53
2022-11-05T20:46:19.191Z,3.70
2022-11-05T20:49:06.341Z,2.87
2022-11-05T20:51:53.420Z,3.37
2022-11-05T20:54:40.437Z,3.53
2022-11-05T20:57:27.921Z,3.80
2022-11-05T21:00:15.209Z,3.20
2022-11-05T21:03:02.393Z,3.53
2022-11-05T21:05:50.434Z,3.40
2022-11-05T21:08:37.701Z,3.60
2022-11-05T21:11:24.609Z,3.77
2022-11-05T21:14:11.455Z,3.80
2022-11-05T21:16:58.329Z,4.30
2022-11-05T21:19:45.527Z,3.47
2022-11-05T21:22:32.484Z,3.50
2022-11-05T21:25:19.335Z,3.43
2022-11-05T21:28:06.893Z,3.47
2022-11-05T21:30:53.690Z,3.70
2022-11-05T21:33:40.716Z,4.00
2022-11-05T21:36:31.020Z,3.70
2022-11-05T21:39:18.956Z,3.67
2022-11-05T21:42:05.831Z,3.70
2022-11-05T21:44:57.722Z,3.60
2022-11-05T21:47:47.034Z,4.10
2022-11-05T21:50:52.717Z,4.10
2022-11-05T21:54:01.764Z,3.80
2022-11-05T21:57:10.786Z,4.60
2022-11-05T22:00:00.680Z,4.23
2022-11-05T22:02:50.958Z,3.70
2022-11-05T22:05:38.160Z,4.10
2022-11-05T22:08:25.480Z,4.07
2022-11-05T22:11:17.520Z,4.10
2022-11-05T22:14:04.611Z,4.17
2022-11-05T22:16:51.791Z,3.87
2022-11-05T22:19:38.647Z,3.73
2022-11-05T22:22:25.510Z,3.47
2022-11-05T22:25:13.481Z,3.90
2022-11-05T22:28:00.257Z,4.33
2022-11-05T22:30:47.130Z,4.13
2022-11-05T22:33:34.099Z,4.17
2022-11-05T22:36:20.901Z,4.50
2022-11-05T22:39:07.778Z,4.03
2022-11-05T22:41:55.761Z,4.63
2022-11-05T22:44:42.759Z,4.70
2022-11-05T22:47:29.576Z,4.40
2022-11-05T22:50:16.435Z,4.60
2022-11-05T22:53:03.226Z,4.67
2022-11-05T22:55:50.105Z,4.03
2022-11-05T22:58:37.278Z,4.07
2022-11-05T23:01:24.444Z,4.37
2022-11-05T23:04:13.247Z,4.83
2022-11-05T23:07:23.164Z,4.37
2022-11-05T23:10:31.753Z,4.63
2022-11-05T23:13:18.563Z,4.30
2022-11-05T23:16:23.870Z,4.20
2022-11-05T23:19:29.114Z,4.27
2022-11-05T23:22:38.446Z,4.30
2022-11-05T23:25:25.322Z,4.47
2022-11-05T23:28:12.933Z,4.07
2022-11-05T23:31:18.606Z,4.40
2022-11-05T23:34:05.468Z,4.20
2022-11-05T23:37:10.706Z,4.57
2022-11-05T23:39:57.611Z,4.57
2022-11-05T23:43:03.620Z,4.27
2022-11-05T23:46:09.039Z,4.30
2022-11-05T23:48:55.844Z,4.43
2022-11-05T23:51:42.750Z,4.30
2022-11-05T23:54:29.611Z,4.47
2022-11-05T23:57:16.406Z,4.30
