createdAt,value
2023-04-24T00:02:02.370Z,99638.38
2023-04-24T00:04:33.007Z,99641.97
2023-04-24T00:07:01.092Z,99640.97
2023-04-24T00:09:28.294Z,99638.75
2023-04-24T00:11:58.378Z,99636.97
2023-04-24T00:14:27.718Z,99625.28
2023-04-24T00:16:56.931Z,99628.72
2023-04-24T00:19:23.867Z,99612.25
2023-04-24T00:21:51.141Z,99619.56
2023-04-24T00:24:19.158Z,99620.31
2023-04-24T00:26:46.070Z,99625.78
2023-04-24T00:29:15.591Z,99625.44
2023-04-24T00:31:42.692Z,99624.75
2023-04-24T00:34:09.730Z,99627.47
2023-04-24T00:36:38.941Z,99628.31
2023-04-24T00:39:05.931Z,99626.50
2023-04-24T00:41:33.153Z,99622.44
2023-04-24T00:44:00.044Z,99615.59
2023-04-24T00:46:27.253Z,99607.69
2023-04-24T00:48:59.413Z,99599.22
2023-04-24T00:51:26.354Z,99590.75
2023-04-24T00:53:53.295Z,99592.03
2023-04-24T00:56:20.917Z,99596.06
2023-04-24T00:58:48.830Z,99598.28
2023-04-24T01:01:19.316Z,99590.88
2023-04-24T01:03:49.527Z,99601.22
2023-04-24T01:06:16.943Z,99615.25
2023-04-24T01:08:46.494Z,99613.34
2023-04-24T01:11:13.409Z,99606.38
2023-04-24T01:13:41.471Z,99600.81
2023-04-24T01:16:10.949Z,99605.56
2023-04-24T01:18:39.218Z,99598.88
2023-04-24T01:21:08.220Z,99601.53
2023-04-24T01:23:37.474Z,99601.91
2023-04-24T01:26:07.889Z,99604.25
2023-04-24T01:28:35.137Z,99593.97
2023-04-24T01:31:04.167Z,99603.22
2023-04-24T01:33:31.237Z,99600.22
2023-04-24T01:35:58.783Z,99598.22
2023-04-24T01:38:28.308Z,99588.97
2023-04-24T01:40:55.254Z,99596.91
2023-04-24T01:43:25.480Z,99587.25
2023-04-24T01:45:56.978Z,99582.22
2023-04-24T01:48:23.960Z,99588.50
2023-04-24T01:50:51.014Z,99588.25
2023-04-24T01:53:20.678Z,99594.84
2023-04-24T01:55:48.052Z,99588.56
2023-04-24T01:58:15.063Z,99586.59
2023-04-24T02:00:42.068Z,99583.00
2023-04-24T02:03:09.159Z,99573.91
2023-04-24T02:05:40.757Z,99578.97
2023-04-24T02:08:07.855Z,99582.25
2023-04-24T02:10:34.761Z,99593.91
2023-04-24T02:13:01.691Z,99583.91
2023-04-24T02:15:31.224Z,99585.91
2023-04-24T02:17:58.348Z,99582.72
2023-04-24T02:20:25.257Z,99573.56
2023-04-24T02:22:56.842Z,99567.88
2023-04-24T02:25:23.853Z,99569.50
2023-04-24T02:27:50.857Z,99577.59
2023-04-24T02:30:20.737Z,99571.34
2023-04-24T02:32:47.548Z,99570.13
2023-04-24T02:35:14.464Z,99572.59
2023-04-24T02:37:43.862Z,99562.47
2023-04-24T02:40:10.833Z,99574.22
2023-04-24T02:42:39.967Z,99576.94
2023-04-24T02:45:07.720Z,99570.97
2023-04-24T02:47:34.622Z,99576.59
2023-04-24T02:50:04.481Z,99579.09
2023-04-24T02:52:33.825Z,99562.00
2023-04-24T02:55:00.734Z,99569.13
2023-04-24T02:57:27.622Z,99576.47
2023-04-24T02:59:54.497Z,99577.03
2023-04-24T03:02:23.938Z,99583.97
2023-04-24T03:04:50.933Z,99593.19
2023-04-24T03:07:17.885Z,99602.59
2023-04-24T03:09:47.265Z,99592.13
2023-04-24T03:12:18.705Z,99584.22
2023-04-24T03:14:45.683Z,99587.16
2023-04-24T03:17:12.488Z,99582.94
2023-04-24T03:19:39.927Z,99588.63
2023-04-24T03:22:06.816Z,99584.63
2023-04-24T03:24:38.241Z,99585.91
2023-04-24T03:27:07.696Z,99582.53
2023-04-24T03:29:34.525Z,99589.66
2023-04-24T03:32:01.797Z,99577.94
2023-04-24T03:34:29.151Z,99585.66
2023-04-24T03:36:58.238Z,99586.72
2023-04-24T03:39:29.716Z,99585.88
2023-04-24T03:41:59.014Z,99574.59
2023-04-24T03:44:28.331Z,99580.03
2023-04-24T03:46:55.308Z,99576.28
2023-04-24T03:49:24.610Z,99584.22
2023-04-24T03:51:51.671Z,99584.63
2023-04-24T03:54:18.798Z,99577.06
2023-04-24T03:56:48.188Z,99579.63
2023-04-24T03:59:15.157Z,99578.38
2023-04-24T04:01:44.926Z,99579.19
2023-04-24T04:04:12.290Z,99580.03
2023-04-24T04:06:39.373Z,99581.09
2023-04-24T04:09:11.432Z,99579.41
2023-04-24T04:11:38.486Z,99580.66
2023-04-24T04:14:07.895Z,99583.59
2023-04-24T04:16:34.821Z,99585.47
2023-04-24T04:19:04.236Z,99582.56
2023-04-24T04:21:32.271Z,99591.97
2023-04-24T04:23:59.570Z,99591.75
2023-04-24T04:26:26.525Z,99591.53
2023-04-24T04:28:54.066Z,99590.91
2023-04-24T04:31:22.040Z,99598.63
2023-04-24T04:33:51.409Z,99589.44
2023-04-24T04:36:20.818Z,99581.69
2023-04-24T04:38:47.683Z,99581.28
2023-04-24T04:41:14.552Z,99580.03
2023-04-24T04:43:43.677Z,99570.84
2023-04-24T04:46:11.719Z,99579.22
2023-04-24T04:48:41.361Z,99578.38
2023-04-24T04:51:08.253Z,99580.88
2023-04-24T04:53:37.581Z,99583.81
2023-04-24T04:56:04.561Z,99585.88
2023-04-24T04:58:31.723Z,99585.81
2023-04-24T05:00:58.617Z,99580.19
2023-04-24T05:03:25.901Z,99577.09
2023-04-24T05:05:55.175Z,99569.16
2023-04-24T05:08:27.605Z,99579.84
2023-04-24T05:10:56.345Z,99578.38
2023-04-24T05:13:35.585Z,99581.06
2023-04-24T05:16:05.805Z,99578.38
2023-04-24T05:18:32.664Z,99574.81
2023-04-24T05:20:59.558Z,99581.28
2023-04-24T05:23:26.516Z,99580.25
2023-04-24T05:25:53.430Z,99583.81
2023-04-24T05:28:20.865Z,99585.47
2023-04-24T05:30:47.863Z,99585.69
2023-04-24T05:33:15.128Z,99589.88
2023-04-24T05:35:47.413Z,99601.38
2023-04-24T05:38:14.640Z,99601.97
2023-04-24T05:40:41.713Z,99598.84
2023-04-24T05:43:10.906Z,99609.31
2023-04-24T05:45:39.922Z,99602.84
2023-04-24T05:48:09.445Z,99604.72
2023-04-24T05:50:38.591Z,99602.41
2023-04-24T05:53:05.435Z,99604.50
2023-04-24T05:55:32.854Z,99593.63
2023-04-24T05:58:02.335Z,99595.50
2023-04-24T06:00:30.056Z,99594.44
2023-04-24T06:03:01.927Z,99597.59
2023-04-24T06:05:31.783Z,99596.34
2023-04-24T06:07:58.740Z,99597.97
2023-04-24T06:10:25.736Z,99603.34
2023-04-24T06:12:52.596Z,99606.72
2023-04-24T06:15:19.567Z,99609.69
2023-04-24T06:17:46.486Z,99615.06
2023-04-24T06:20:13.500Z,99609.28
2023-04-24T06:22:40.996Z,99605.25
2023-04-24T06:25:08.635Z,99600.81
2023-04-24T06:27:36.218Z,99604.53
2023-04-24T06:30:03.831Z,99616.69
2023-04-24T06:32:31.890Z,99611.28
2023-04-24T06:34:59.572Z,99600.41
2023-04-24T06:37:28.853Z,99599.56
2023-04-24T06:39:55.734Z,99603.59
2023-04-24T06:42:27.184Z,99604.84
2023-04-24T06:44:54.771Z,99600.59
2023-04-24T06:47:24.611Z,99607.97
2023-04-24T06:49:53.390Z,99610.25
2023-04-24T06:52:20.788Z,99606.56
2023-04-24T06:54:48.038Z,99608.28
2023-04-24T06:57:15.162Z,99602.09
2023-04-24T06:59:47.493Z,99602.06
2023-04-24T07:02:14.603Z,99608.38
2023-04-24T07:04:44.635Z,99607.69
2023-04-24T07:07:15.132Z,99610.91
2023-04-24T07:09:43.919Z,99613.03
2023-04-24T07:12:14.412Z,99603.22
2023-04-24T07:14:41.741Z,99597.81
2023-04-24T07:17:11.049Z,99604.59
2023-04-24T07:19:37.954Z,99607.09
2023-04-24T07:22:04.844Z,99604.25
2023-04-24T07:24:33.637Z,99611.25
2023-04-24T07:27:02.932Z,99615.78
2023-04-24T07:29:29.824Z,99622.38
2023-04-24T07:31:57.599Z,99623.13
2023-04-24T07:34:27.178Z,99629.66
2023-04-24T07:36:57.020Z,99619.47
2023-04-24T07:39:24.918Z,99627.47
2023-04-24T07:41:51.799Z,99624.88
2023-04-24T07:44:18.716Z,99616.06
2023-04-24T07:46:45.974Z,99611.53
2023-04-24T07:49:14.142Z,99623.13
2023-04-24T07:51:45.814Z,99634.34
2023-04-24T07:54:15.352Z,99629.59
2023-04-24T07:56:43.994Z,99618.69
2023-04-24T07:59:11.890Z,99617.22
2023-04-24T08:01:39.307Z,99623.66
2023-04-24T08:04:08.828Z,99641.63
2023-04-24T08:06:36.176Z,99651.19
2023-04-24T08:09:03.051Z,99637.66
2023-04-24T08:11:30.092Z,99639.16
2023-04-24T08:13:57.136Z,99642.72
2023-04-24T08:16:26.618Z,99653.03
2023-04-24T08:18:54.556Z,99644.84
2023-04-24T08:21:28.147Z,99647.41
2023-04-24T08:23:57.375Z,99645.75
2023-04-24T08:26:24.339Z,99644.94
2023-04-24T08:28:55.983Z,99642.16
2023-04-24T08:31:25.982Z,99655.22
2023-04-24T08:33:55.940Z,99650.34
2023-04-24T08:36:36.020Z,99659.09
2023-04-24T08:39:15.366Z,99655.19
2023-04-24T08:41:44.361Z,99651.44
2023-04-24T08:44:17.225Z,99653.03
2023-04-24T08:46:48.643Z,99652.56
2023-04-24T08:49:19.843Z,99658.47
2023-04-24T08:51:48.601Z,99651.53
2023-04-24T08:54:15.972Z,99657.13
2023-04-24T08:56:45.958Z,99661.13
2023-04-24T08:59:16.785Z,99651.28
2023-04-24T09:01:48.662Z,99656.25
2023-04-24T09:04:19.234Z,99657.88
2023-04-24T09:06:49.029Z,99651.69
2023-04-24T09:09:20.037Z,99660.66
2023-04-24T09:11:48.055Z,99674.66
2023-04-24T09:14:15.386Z,99670.75
2023-04-24T09:16:43.073Z,99684.31
2023-04-24T09:19:10.001Z,99681.25
2023-04-24T09:21:37.283Z,99671.81
2023-04-24T09:24:23.651Z,99676.22
2023-04-24T09:26:59.661Z,99690.69
2023-04-24T09:29:29.612Z,99684.97
2023-04-24T09:31:56.829Z,99684.34
2023-04-24T09:34:27.072Z,99691.28
2023-04-24T09:36:54.535Z,99687.53
2023-04-24T09:39:23.616Z,99680.41
2023-04-24T09:42:01.893Z,99694.94
2023-04-24T09:44:29.669Z,99671.50
2023-04-24T09:47:03.142Z,99673.84
2023-04-24T09:49:34.367Z,99676.91
2023-04-24T09:52:10.939Z,99678.50
2023-04-24T09:54:41.456Z,99689.38
2023-04-24T09:57:16.820Z,99684.50
2023-04-24T09:59:49.069Z,99691.78
2023-04-24T10:02:20.982Z,99696.69
2023-04-24T10:05:00.309Z,99696.78
2023-04-24T10:07:30.129Z,99693.94
2023-04-24T10:10:07.845Z,99706.59
2023-04-24T10:12:35.044Z,99702.66
2023-04-24T10:15:03.929Z,99706.72
2023-04-24T10:17:38.909Z,99704.00
2023-04-24T10:20:07.687Z,99700.56
2023-04-24T10:22:34.905Z,99700.97
2023-04-24T10:25:06.439Z,99710.75
2023-04-24T10:27:34.328Z,99697.84
2023-04-24T10:30:03.416Z,99690.84
2023-04-24T10:32:31.096Z,99703.56
2023-04-24T10:35:01.040Z,99694.16
2023-04-24T10:37:39.017Z,99697.97
2023-04-24T10:40:08.735Z,99701.25
2023-04-24T10:42:44.753Z,99705.47
2023-04-24T10:45:20.122Z,99706.28
2023-04-24T10:48:18.630Z,99713.69
2023-04-24T10:50:48.398Z,99709.28
2023-04-24T10:53:21.330Z,99706.72
2023-04-24T10:55:49.727Z,99701.31
2023-04-24T10:58:18.000Z,99700.06
2023-04-24T11:00:46.152Z,99698.66
2023-04-24T11:03:26.057Z,99695.94
2023-04-24T11:06:06.233Z,99687.72
2023-04-24T11:08:49.976Z,99689.66
2023-04-24T11:11:22.075Z,99688.66
2023-04-24T11:13:59.775Z,99711.38
2023-04-24T11:16:41.010Z,99700.56
2023-04-24T11:19:17.503Z,99694.19
2023-04-24T11:21:49.915Z,99691.25
2023-04-24T11:24:31.922Z,99692.31
2023-04-24T11:27:10.596Z,99699.03
2023-04-24T11:29:49.901Z,99694.53
2023-04-24T11:32:47.257Z,99689.50
2023-04-24T11:35:17.425Z,99696.97
2023-04-24T11:40:24.734Z,99682.78
2023-04-24T11:42:53.958Z,99680.69
2023-04-24T11:45:26.280Z,99695.22
2023-04-24T11:47:53.413Z,99695.38
2023-04-24T11:50:24.317Z,99702.47
2023-04-24T11:52:51.796Z,99690.78
2023-04-24T11:55:21.123Z,99703.41
2023-04-24T11:57:51.104Z,99720.91
2023-04-24T12:00:39.228Z,99709.22
2023-04-24T12:03:11.265Z,99709.88
2023-04-24T12:05:39.994Z,99710.06
2023-04-24T12:08:07.659Z,99715.94
2023-04-24T12:10:39.715Z,99706.75
2023-04-24T12:13:06.706Z,99712.88
2023-04-24T12:15:35.897Z,99709.59
2023-04-24T12:18:02.888Z,99714.72
2023-04-24T12:20:33.931Z,99710.38
2023-04-24T12:23:02.331Z,99708.03
2023-04-24T12:25:34.053Z,99698.66
2023-04-24T12:28:07.378Z,99705.75
2023-04-24T12:30:49.523Z,99707.34
2023-04-24T12:33:23.015Z,99703.75
2023-04-24T12:35:56.449Z,99702.91
2023-04-24T12:38:40.948Z,99699.78
2023-04-24T12:41:11.592Z,99704.59
2023-04-24T12:43:43.470Z,99709.91
2023-04-24T12:46:10.409Z,99692.22
2023-04-24T12:48:37.696Z,99707.78
2023-04-24T12:51:07.081Z,99716.78
2023-04-24T12:53:43.506Z,99707.25
2023-04-24T12:56:13.032Z,99706.28
2023-04-24T12:58:42.920Z,99707.28
2023-04-24T13:01:09.818Z,99723.59
2023-04-24T13:03:39.315Z,99716.25
2023-04-24T13:06:06.574Z,99723.28
2023-04-24T13:08:33.399Z,99726.47
2023-04-24T13:11:02.737Z,99722.25
2023-04-24T13:13:32.358Z,99723.16
2023-04-24T13:16:06.413Z,99732.53
2023-04-24T13:18:33.267Z,99720.88
2023-04-24T13:21:00.527Z,99723.75
2023-04-24T13:23:30.232Z,99724.53
2023-04-24T13:26:00.237Z,99732.38
2023-04-24T13:28:27.202Z,99731.25
2023-04-24T13:30:56.434Z,99718.84
2023-04-24T13:33:28.065Z,99714.34
2023-04-24T13:35:57.293Z,99705.88
2023-04-24T13:38:29.753Z,99721.41
2023-04-24T13:40:58.933Z,99709.38
2023-04-24T13:43:25.828Z,99715.38
2023-04-24T13:45:52.763Z,99713.09
2023-04-24T13:48:19.846Z,99708.84
2023-04-24T13:50:49.272Z,99712.03
2023-04-24T13:53:16.485Z,99704.31
2023-04-24T13:55:45.657Z,99704.75
2023-04-24T13:58:12.616Z,99698.16
2023-04-24T14:00:39.722Z,99694.16
2023-04-24T14:03:06.796Z,99687.31
2023-04-24T14:05:33.873Z,99686.41
2023-04-24T14:08:00.938Z,99683.97
2023-04-24T14:10:29.951Z,99687.94
2023-04-24T14:12:59.781Z,99702.97
2023-04-24T14:15:28.867Z,99698.75
2023-04-24T14:17:55.884Z,99711.31
2023-04-24T14:20:25.046Z,99703.75
2023-04-24T14:22:55.024Z,99712.44
2023-04-24T14:25:23.558Z,99700.06
2023-04-24T14:27:52.812Z,99714.28
2023-04-24T14:30:20.367Z,99706.72
2023-04-24T14:32:50.653Z,99707.56
2023-04-24T14:35:17.684Z,99702.34
2023-04-24T14:37:47.017Z,99689.09
2023-04-24T14:40:31.975Z,99693.97
2023-04-24T14:43:03.502Z,99701.25
2023-04-24T14:45:34.980Z,99704.63
2023-04-24T14:48:01.860Z,99707.41
2023-04-24T14:50:29.228Z,99702.38
2023-04-24T14:53:00.045Z,99712.88
2023-04-24T14:55:27.320Z,99730.19
2023-04-24T14:57:54.519Z,99724.97
2023-04-24T15:00:25.110Z,99724.56
2023-04-24T15:02:52.449Z,99731.00
2023-04-24T15:05:23.021Z,99736.75
2023-04-24T15:07:50.304Z,99744.41
2023-04-24T15:10:18.530Z,99741.88
2023-04-24T15:12:48.012Z,99741.69
2023-04-24T15:15:14.985Z,99736.00
2023-04-24T15:17:46.583Z,99739.34
2023-04-24T15:20:13.800Z,99744.19
2023-04-24T15:22:40.786Z,99737.28
2023-04-24T15:25:08.408Z,99746.13
2023-04-24T15:27:46.325Z,99750.72
2023-04-24T15:30:14.853Z,99748.03
2023-04-24T15:32:42.037Z,99755.16
2023-04-24T15:35:11.079Z,99761.84
2023-04-24T15:37:40.548Z,99766.75
2023-04-24T15:40:08.484Z,99772.63
2023-04-24T15:42:38.488Z,99766.94
2023-04-24T15:45:05.870Z,99786.63
2023-04-24T15:47:33.961Z,99785.69
2023-04-24T15:50:03.923Z,99790.41
2023-04-24T15:52:33.242Z,99802.16
2023-04-24T15:55:06.651Z,99804.66
2023-04-24T15:57:33.751Z,99822.38
2023-04-24T16:00:00.859Z,99825.19
2023-04-24T16:02:28.079Z,99841.75
2023-04-24T16:04:55.483Z,99847.03
2023-04-24T16:07:22.431Z,99861.00
2023-04-24T16:09:51.369Z,99866.41
2023-04-24T16:12:18.316Z,99886.44
2023-04-24T16:14:45.248Z,99871.53
2023-04-24T16:17:14.426Z,99887.03
2023-04-24T16:19:43.519Z,99899.97
2023-04-24T16:22:17.454Z,99895.56
2023-04-24T16:24:44.655Z,99905.25
2023-04-24T16:27:14.188Z,99911.81
2023-04-24T16:29:41.231Z,99906.69
2023-04-24T16:32:09.220Z,99911.72
2023-04-24T16:34:36.140Z,99922.81
2023-04-24T16:37:03.075Z,99925.66
2023-04-24T16:39:32.177Z,99931.22
2023-04-24T16:42:01.846Z,99931.63
2023-04-24T16:44:28.706Z,99957.81
2023-04-24T16:47:00.139Z,99941.91
2023-04-24T16:49:30.936Z,99949.13
2023-04-24T16:51:57.861Z,99953.41
2023-04-24T16:54:27.734Z,99955.84
2023-04-24T16:56:54.927Z,99959.00
2023-04-24T16:59:21.920Z,99954.91
2023-04-24T17:01:51.057Z,99963.13
2023-04-24T17:04:17.991Z,99960.63
2023-04-24T17:06:47.372Z,99961.00
2023-04-24T17:09:17.362Z,99961.44
2023-04-24T17:11:47.167Z,99963.78
2023-04-24T17:14:14.026Z,99965.56
2023-04-24T17:16:41.334Z,99967.72
2023-04-24T17:19:08.215Z,99960.78
2023-04-24T17:21:35.138Z,99970.50
2023-04-24T17:24:06.537Z,99967.06
2023-04-24T17:26:33.792Z,99971.72
2023-04-24T17:29:03.640Z,99977.44
2023-04-24T17:31:30.586Z,99968.81
2023-04-24T17:33:58.783Z,99968.34
2023-04-24T17:36:27.354Z,99974.91
2023-04-24T17:38:56.389Z,99962.47
2023-04-24T17:41:23.281Z,99964.81
2023-04-24T17:43:50.249Z,99964.91
2023-04-24T17:46:17.204Z,99976.03
2023-04-24T17:48:44.153Z,99983.78
2023-04-24T17:51:11.050Z,99974.78
2023-04-24T17:53:41.825Z,99973.69
2023-04-24T17:56:11.280Z,99974.72
2023-04-24T17:58:41.087Z,99983.03
2023-04-24T18:01:08.014Z,99975.28
2023-04-24T18:03:35.330Z,99978.41
2023-04-24T18:06:05.528Z,99983.00
2023-04-24T18:08:32.432Z,99981.16
2023-04-24T18:11:04.322Z,99992.16
2023-04-24T18:13:31.245Z,99994.84
2023-04-24T18:15:58.144Z,100001.22
2023-04-24T18:18:25.019Z,100001.88
2023-04-24T18:20:54.236Z,99991.88
2023-04-24T18:23:21.078Z,100007.47
2023-04-24T18:25:50.926Z,99999.09
2023-04-24T18:28:17.815Z,100006.38
2023-04-24T18:30:44.641Z,100007.25
2023-04-24T18:33:14.057Z,100004.34
2023-04-24T18:35:41.001Z,100010.66
2023-04-24T18:38:08.017Z,100013.84
2023-04-24T18:40:34.900Z,100021.03
2023-04-24T18:43:01.873Z,100009.56
2023-04-24T18:45:29.008Z,100018.66
2023-04-24T18:47:56.120Z,100016.63
2023-04-24T18:50:23.074Z,100016.69
2023-04-24T18:52:49.917Z,100019.34
2023-04-24T18:55:16.949Z,100022.44
2023-04-24T18:57:48.513Z,100027.78
2023-04-24T19:00:15.896Z,100028.47
2023-04-24T19:02:46.430Z,100026.78
2023-04-24T19:05:13.407Z,100040.38
2023-04-24T19:07:42.095Z,100032.38
2023-04-24T19:10:09.926Z,100032.75
2023-04-24T19:12:39.409Z,100036.56
2023-04-24T19:15:07.118Z,100040.84
2023-04-24T19:17:36.515Z,100049.13
2023-04-24T19:20:09.063Z,100045.47
2023-04-24T19:22:38.958Z,100047.19
2023-04-24T19:25:08.742Z,100049.53
2023-04-24T19:27:35.885Z,100053.94
2023-04-24T19:30:02.745Z,100058.50
2023-04-24T19:32:29.716Z,100056.84
2023-04-24T19:34:58.929Z,100055.28
2023-04-24T19:37:25.832Z,100059.84
2023-04-24T19:39:52.699Z,100063.81
2023-04-24T19:42:28.408Z,100054.50
2023-04-24T19:45:01.384Z,100058.88
2023-04-24T19:47:30.759Z,100055.69
2023-04-24T19:50:00.008Z,100057.09
2023-04-24T19:52:27.801Z,100053.91
2023-04-24T19:54:58.456Z,100065.22
2023-04-24T19:57:25.501Z,100056.84
2023-04-24T19:59:54.761Z,100067.03
2023-04-24T20:02:21.813Z,100060.72
2023-04-24T20:04:48.929Z,100056.91
2023-04-24T20:07:15.927Z,100057.34
2023-04-24T20:09:45.025Z,100055.97
2023-04-24T20:12:12.038Z,100051.53
2023-04-24T20:14:38.982Z,100052.94
2023-04-24T20:17:05.993Z,100059.13
2023-04-24T20:19:33.024Z,100057.72
2023-04-24T20:22:00.001Z,100058.41
2023-04-24T20:24:26.971Z,100059.63
2023-04-24T20:26:53.888Z,100053.56
2023-04-24T20:29:21.182Z,100052.84
2023-04-24T20:31:48.176Z,100060.38
2023-04-24T20:34:17.181Z,100069.16
2023-04-24T20:36:48.768Z,100067.84
2023-04-24T20:39:16.942Z,100069.28
2023-04-24T20:41:46.256Z,100057.00
2023-04-24T20:44:13.263Z,100064.81
2023-04-24T20:46:42.248Z,100076.16
2023-04-24T20:49:09.327Z,100061.75
2023-04-24T20:51:36.802Z,100070.56
2023-04-24T20:54:06.563Z,100063.28
2023-04-24T20:56:38.015Z,100068.81
2023-04-24T20:59:08.169Z,100070.94
2023-04-24T21:01:35.063Z,100070.25
2023-04-24T21:04:01.996Z,100061.06
2023-04-24T21:06:32.016Z,100068.63
2023-04-24T21:09:01.486Z,100060.16
2023-04-24T21:11:28.440Z,100066.53
2023-04-24T21:13:55.284Z,100071.69
2023-04-24T21:16:24.705Z,100067.97
2023-04-24T21:18:54.329Z,100069.53
2023-04-24T21:21:21.513Z,100067.59
2023-04-24T21:23:48.536Z,100070.31
2023-04-24T21:26:15.666Z,100063.84
2023-04-24T21:28:42.868Z,100065.75
2023-04-24T21:31:12.006Z,100071.34
2023-04-24T21:33:39.156Z,100067.72
2023-04-24T21:36:06.327Z,100068.78
2023-04-24T21:38:33.370Z,100071.16
2023-04-24T21:41:03.430Z,100065.22
2023-04-24T21:43:44.179Z,100080.72
2023-04-24T21:46:12.383Z,100077.81
2023-04-24T21:48:39.290Z,100077.13
2023-04-24T21:51:06.476Z,100078.06
2023-04-24T21:53:35.810Z,100072.88
2023-04-24T21:56:02.807Z,100075.38
2023-04-24T21:58:29.662Z,100076.31
2023-04-24T22:00:58.667Z,100078.38
2023-04-24T22:03:28.213Z,100078.22
2023-04-24T22:05:55.417Z,100076.16
2023-04-24T22:08:22.789Z,100077.78
2023-04-24T22:10:54.424Z,100080.69
2023-04-24T22:13:23.361Z,100074.97
2023-04-24T22:15:51.099Z,100074.59
2023-04-24T22:18:18.719Z,100070.56
2023-04-24T22:20:46.610Z,100073.03
2023-04-24T22:23:13.534Z,100073.63
2023-04-24T22:25:40.540Z,100064.38
2023-04-24T22:28:07.396Z,100080.44
2023-04-24T22:30:34.341Z,100072.06
2023-04-24T22:33:04.292Z,100056.97
2023-04-24T22:35:33.504Z,100064.13
2023-04-24T22:38:03.401Z,100065.16
2023-04-24T22:40:34.931Z,100066.03
2023-04-24T22:43:01.968Z,100069.97
2023-04-24T22:45:28.846Z,100067.50
2023-04-24T22:47:55.829Z,100068.22
2023-04-24T22:50:23.034Z,100067.19
2023-04-24T22:52:49.853Z,100066.22
2023-04-24T22:55:16.788Z,100070.88
2023-04-24T22:57:44.045Z,100069.84
2023-04-24T23:00:12.899Z,100069.28
2023-04-24T23:02:43.374Z,100074.09
2023-04-24T23:05:11.362Z,100067.59
2023-04-24T23:07:38.849Z,100069.84
2023-04-24T23:10:09.479Z,100084.19
2023-04-24T23:12:39.364Z,100074.28
2023-04-24T23:15:07.236Z,100071.59
2023-04-24T23:17:34.135Z,100070.75
2023-04-24T23:20:05.562Z,100076.88
2023-04-24T23:22:32.674Z,100077.78
2023-04-24T23:24:59.556Z,100081.75
2023-04-24T23:27:27.102Z,100079.03
2023-04-24T23:29:53.958Z,100078.31
2023-04-24T23:32:20.921Z,100077.97
2023-04-24T23:34:47.869Z,100071.28
2023-04-24T23:37:15.515Z,100079.03
2023-04-24T23:39:45.971Z,100068.44
2023-04-24T23:42:12.862Z,100076.75
2023-04-24T23:44:39.677Z,100069.53
2023-04-24T23:47:06.629Z,100080.63
2023-04-24T23:49:33.673Z,100074.13
2023-04-24T23:52:00.678Z,100075.91
2023-04-24T23:54:30.025Z,100070.38
2023-04-24T23:56:59.232Z,100070.09
2023-04-24T23:59:26.260Z,100074.47
