createdAt,value
2022-09-12T00:00:10.922Z,100.00
2022-09-12T00:02:40.768Z,100.00
2022-09-12T00:08:16.516Z,100.00
2022-09-12T00:10:43.872Z,100.00
2022-09-12T00:13:11.350Z,100.00
2022-09-12T00:15:40.078Z,100.00
2022-09-12T00:18:08.230Z,100.00
2022-09-12T00:20:34.552Z,100.00
2022-09-12T00:23:01.034Z,100.00
2022-09-12T00:25:30.545Z,100.00
2022-09-12T00:27:57.171Z,100.00
2022-09-12T00:30:23.884Z,100.00
2022-09-12T00:32:51.427Z,100.00
2022-09-12T00:35:17.737Z,100.00
2022-09-12T00:37:44.049Z,100.00
2022-09-12T00:40:10.887Z,100.00
2022-09-12T00:42:37.207Z,100.00
2022-09-12T00:45:06.007Z,100.00
2022-09-12T00:47:33.528Z,100.00
2022-09-12T00:50:10.982Z,100.00
2022-09-12T00:52:44.112Z,100.00
2022-09-12T00:55:13.139Z,100.00
2022-09-12T00:57:45.448Z,100.00
2022-09-12T01:00:15.568Z,100.00
2022-09-12T01:02:49.123Z,100.00
2022-09-12T01:05:15.867Z,100.00
2022-09-12T01:07:44.462Z,100.00
2022-09-12T01:10:11.386Z,100.00
2022-09-12T01:12:40.925Z,100.00
2022-09-12T01:15:08.073Z,100.00
2022-09-12T01:18:09.143Z,100.00
2022-09-12T01:20:45.975Z,100.00
2022-09-12T01:23:43.849Z,100.00
2022-09-12T01:26:25.436Z,100.00
2022-09-12T01:29:11.451Z,100.00
2022-09-12T01:31:47.448Z,100.00
2022-09-12T01:34:28.137Z,100.00
2022-09-12T01:37:10.735Z,100.00
2022-09-12T01:40:10.331Z,100.00
2022-09-12T01:42:53.651Z,100.00
2022-09-12T01:45:30.877Z,100.00
2022-09-12T01:48:07.742Z,100.00
2022-09-12T01:50:44.220Z,100.00
2022-09-12T01:53:26.254Z,100.00
2022-09-12T01:56:08.708Z,100.00
2022-09-12T01:58:49.490Z,100.00
2022-09-12T02:01:26.510Z,100.00
2022-09-12T02:04:08.923Z,100.00
2022-09-12T02:06:43.868Z,100.00
2022-09-12T02:09:18.288Z,100.00
2022-09-12T02:11:46.127Z,100.00
2022-09-12T02:14:18.549Z,100.00
2022-09-12T02:16:51.252Z,100.00
2022-09-12T02:19:22.183Z,100.00
2022-09-12T02:21:53.908Z,100.00
2022-09-12T02:24:22.490Z,100.00
2022-09-12T02:26:54.688Z,100.00
2022-09-12T02:29:21.079Z,100.00
2022-09-12T02:31:53.081Z,100.00
2022-09-12T02:35:06.882Z,100.00
2022-09-12T02:37:54.936Z,100.00
2022-09-12T02:40:22.874Z,100.00
2022-09-12T02:42:50.398Z,100.00
2022-09-12T02:45:18.115Z,100.00
2022-09-12T02:48:02.289Z,100.00
2022-09-12T02:50:29.301Z,100.00
2022-09-12T02:52:59.929Z,100.00
2022-09-12T02:55:28.017Z,100.00
2022-09-12T02:57:54.368Z,100.00
2022-09-12T03:00:20.926Z,100.00
2022-09-12T03:03:05.579Z,100.00
2022-09-12T03:05:33.379Z,100.00
2022-09-12T03:08:14.580Z,100.00
2022-09-12T03:10:55.401Z,100.00
2022-09-12T03:13:41.588Z,100.00
2022-09-12T03:16:26.415Z,100.00
2022-09-12T03:19:09.529Z,100.00
2022-09-12T03:21:48.192Z,100.00
2022-09-12T03:24:29.559Z,100.00
2022-09-12T03:27:20.791Z,100.00
2022-09-12T03:29:48.729Z,100.00
2022-09-12T03:32:15.757Z,100.00
2022-09-12T03:34:42.101Z,100.00
2022-09-12T03:37:08.448Z,100.00
2022-09-12T03:39:34.871Z,100.00
2022-09-12T03:42:01.194Z,100.00
2022-09-12T03:44:27.480Z,100.00
2022-09-12T03:46:53.820Z,100.00
2022-09-12T03:49:20.153Z,100.00
2022-09-12T03:51:46.469Z,100.00
2022-09-12T03:54:12.807Z,100.00
2022-09-12T03:56:40.994Z,100.00
2022-09-12T03:59:07.742Z,100.00
2022-09-12T04:01:34.585Z,100.00
2022-09-12T04:04:00.991Z,100.00
2022-09-12T04:06:27.427Z,100.00
2022-09-12T04:08:55.043Z,100.00
2022-09-12T04:11:22.665Z,100.00
2022-09-12T04:13:49.729Z,100.00
2022-09-12T04:16:17.469Z,100.00
2022-09-12T04:18:44.363Z,100.00
2022-09-12T04:21:14.363Z,100.00
2022-09-12T04:23:40.823Z,100.00
2022-09-12T04:26:08.115Z,100.00
2022-09-12T04:28:35.976Z,100.00
2022-09-12T04:31:04.714Z,100.00
2022-09-12T04:33:31.224Z,100.00
2022-09-12T04:36:06.198Z,100.00
2022-09-12T04:38:33.355Z,100.00
2022-09-12T04:40:59.932Z,100.00
2022-09-12T04:43:26.260Z,100.00
2022-09-12T04:45:52.608Z,100.00
2022-09-12T04:48:19.019Z,100.00
2022-09-12T04:50:45.329Z,100.00
2022-09-12T04:53:11.609Z,100.00
2022-09-12T04:55:37.911Z,100.00
2022-09-12T04:58:04.300Z,100.00
2022-09-12T05:00:30.635Z,100.00
2022-09-12T05:02:56.900Z,100.00
2022-09-12T05:05:23.244Z,100.00
2022-09-12T05:07:49.634Z,100.00
2022-09-12T05:10:16.362Z,100.00
2022-09-12T05:12:42.774Z,100.00
2022-09-12T05:15:09.640Z,100.00
2022-09-12T05:17:36.020Z,100.00
2022-09-12T05:20:03.348Z,100.00
2022-09-12T05:22:29.641Z,100.00
2022-09-12T05:24:55.910Z,100.00
2022-09-12T05:27:22.217Z,100.00
2022-09-12T05:29:48.583Z,100.00
2022-09-12T05:32:14.902Z,100.00
2022-09-12T05:34:41.304Z,100.00
2022-09-12T05:37:07.776Z,100.00
2022-09-12T05:39:34.091Z,100.00
2022-09-12T05:42:00.404Z,100.00
2022-09-12T05:44:26.851Z,100.00
2022-09-12T05:46:53.536Z,100.00
2022-09-12T05:49:21.331Z,100.00
2022-09-12T05:51:47.695Z,100.00
2022-09-12T05:54:17.981Z,100.00
2022-09-12T05:56:45.440Z,100.00
2022-09-12T05:59:17.631Z,100.00
2022-09-12T06:01:44.904Z,100.00
2022-09-12T06:04:12.107Z,100.00
2022-09-12T06:06:41.688Z,100.00
2022-09-12T06:09:08.708Z,100.00
2022-09-12T06:11:37.178Z,100.00
2022-09-12T06:14:04.146Z,100.00
2022-09-12T06:16:32.121Z,100.00
2022-09-12T06:19:01.219Z,100.00
2022-09-12T06:21:28.333Z,100.00
2022-09-12T06:23:55.476Z,100.00
2022-09-12T06:26:23.429Z,100.00
2022-09-12T06:28:50.324Z,100.00
2022-09-12T06:31:19.456Z,100.00
2022-09-12T06:33:48.731Z,100.00
2022-09-12T06:36:21.180Z,100.00
2022-09-12T06:38:48.680Z,100.00
2022-09-12T06:41:15.762Z,100.00
2022-09-12T06:43:42.820Z,100.00
2022-09-12T06:46:10.385Z,100.00
2022-09-12T06:48:41.555Z,100.00
2022-09-12T06:51:15.078Z,100.00
2022-09-12T06:53:42.537Z,100.00
2022-09-12T06:56:19.589Z,100.00
2022-09-12T06:58:47.513Z,100.00
2022-09-12T07:01:15.229Z,100.00
2022-09-12T07:03:42.779Z,100.00
2022-09-12T07:06:13.746Z,100.00
2022-09-12T07:08:40.797Z,100.00
2022-09-12T07:11:14.768Z,100.00
2022-09-12T07:13:42.668Z,100.00
2022-09-12T07:16:10.473Z,100.00
2022-09-12T07:18:38.299Z,100.00
2022-09-12T07:21:07.308Z,100.00
2022-09-12T07:23:33.792Z,100.00
2022-09-12T07:26:01.124Z,100.00
2022-09-12T07:28:30.133Z,100.00
2022-09-12T07:30:56.991Z,100.00
2022-09-12T07:33:27.300Z,100.00
2022-09-12T07:35:54.345Z,100.00
2022-09-12T07:38:21.425Z,100.00
2022-09-12T07:40:47.738Z,100.00
2022-09-12T07:43:14.157Z,100.00
2022-09-12T07:45:42.194Z,100.00
2022-09-12T07:48:09.328Z,100.00
2022-09-12T07:50:36.639Z,100.00
2022-09-12T07:53:04.447Z,100.00
2022-09-12T07:55:31.365Z,100.00
2022-09-12T07:57:57.876Z,100.00
2022-09-12T08:00:24.891Z,100.00
2022-09-12T08:02:52.642Z,100.00
2022-09-12T08:05:20.177Z,100.00
2022-09-12T08:07:47.218Z,100.00
2022-09-12T08:10:13.730Z,100.00
2022-09-12T08:12:40.004Z,100.00
2022-09-12T08:15:06.864Z,98.21
2022-09-12T08:17:33.164Z,98.80
2022-09-12T08:19:59.580Z,97.76
2022-09-12T08:22:25.960Z,98.87
2022-09-12T08:24:52.615Z,97.39
2022-09-12T08:27:18.973Z,95.81
2022-09-12T08:29:45.307Z,94.67
2022-09-12T08:32:11.592Z,95.97
2022-09-12T08:34:37.907Z,95.04
2022-09-12T08:37:04.300Z,92.00
2022-09-12T08:39:30.634Z,92.15
2022-09-12T08:42:03.145Z,90.56
2022-09-12T08:44:47.949Z,90.57
2022-09-12T08:47:26.894Z,89.05
2022-09-12T08:50:09.516Z,88.88
2022-09-12T08:52:58.623Z,88.26
2022-09-12T08:55:35.990Z,85.61
2022-09-12T08:58:13.251Z,86.35
2022-09-12T09:01:07.353Z,85.86
2022-09-12T09:03:58.393Z,84.23
2022-09-12T09:06:48.080Z,84.13
2022-09-12T09:09:32.647Z,81.79
2022-09-12T09:12:03.611Z,80.54
2022-09-12T09:14:54.926Z,80.43
2022-09-12T09:17:30.039Z,82.16
2022-09-12T09:20:13.443Z,82.37
2022-09-12T09:23:01.168Z,80.81
2022-09-12T09:25:48.764Z,78.23
2022-09-12T09:28:23.754Z,78.92
2022-09-12T09:30:50.392Z,78.50
2022-09-12T09:33:23.446Z,80.51
2022-09-12T09:36:36.303Z,77.74
2022-09-12T09:39:08.939Z,74.94
2022-09-12T09:42:07.443Z,75.06
2022-09-12T09:44:33.816Z,77.25
2022-09-12T09:47:01.040Z,77.35
2022-09-12T09:49:31.714Z,74.11
2022-09-12T09:52:00.813Z,76.38
2022-09-12T09:54:40.611Z,73.86
2022-09-12T09:57:35.031Z,75.11
2022-09-12T10:00:26.601Z,71.27
2022-09-12T10:03:02.955Z,70.61
2022-09-12T10:05:29.664Z,71.28
2022-09-12T10:07:56.038Z,71.49
2022-09-12T10:10:25.394Z,70.09
2022-09-12T10:13:07.348Z,68.51
2022-09-12T10:15:34.615Z,66.34
2022-09-12T10:18:02.992Z,69.10
2022-09-12T10:20:44.815Z,66.23
2022-09-12T10:23:37.435Z,67.25
2022-09-12T10:26:09.888Z,66.83
2022-09-12T10:28:43.347Z,64.17
2022-09-12T10:31:15.445Z,67.04
2022-09-12T10:33:47.484Z,64.31
2022-09-12T10:36:15.544Z,64.27
2022-09-12T10:38:49.673Z,63.02
2022-09-12T10:41:16.123Z,62.22
2022-09-12T10:43:42.974Z,60.97
2022-09-12T10:46:18.478Z,63.63
2022-09-12T10:48:53.016Z,62.22
2022-09-12T10:51:25.206Z,62.69
2022-09-12T10:53:54.614Z,61.92
2022-09-12T10:56:26.064Z,62.28
2022-09-12T10:59:19.883Z,59.62
2022-09-12T11:01:59.728Z,59.23
2022-09-12T11:04:28.946Z,58.53
2022-09-12T11:07:20.538Z,58.41
2022-09-12T11:09:56.233Z,58.12
2022-09-12T11:12:47.260Z,57.88
2022-09-12T11:15:52.031Z,57.13
2022-09-12T11:18:50.934Z,58.82
2022-09-12T11:21:34.007Z,57.59
2022-09-12T11:24:37.553Z,54.24
2022-09-12T11:27:34.981Z,56.77
2022-09-12T11:30:12.281Z,53.47
2022-09-12T11:32:59.837Z,52.94
2022-09-12T11:35:29.384Z,53.88
2022-09-12T11:38:36.224Z,52.55
2022-09-12T11:41:07.192Z,53.07
2022-09-12T11:43:56.676Z,54.81
2022-09-12T11:46:39.283Z,51.55
2022-09-12T11:49:21.087Z,51.31
2022-09-12T11:52:15.209Z,52.32
2022-09-12T11:55:03.839Z,51.83
2022-09-12T11:57:39.703Z,51.78
2022-09-12T12:00:17.635Z,50.25
2022-09-12T12:02:43.952Z,48.18
2022-09-12T12:05:28.764Z,50.30
2022-09-12T12:08:04.447Z,49.33
2022-09-12T12:10:39.205Z,51.16
2022-09-12T12:13:13.313Z,52.77
2022-09-12T12:15:47.665Z,52.04
2022-09-12T12:18:22.418Z,49.12
2022-09-12T12:20:49.602Z,48.39
2022-09-12T12:23:32.063Z,49.21
2022-09-12T12:26:01.771Z,49.14
2022-09-12T12:28:43.027Z,49.51
2022-09-12T12:31:10.447Z,46.91
2022-09-12T12:33:39.806Z,50.17
2022-09-12T12:36:09.484Z,49.05
2022-09-12T12:38:37.020Z,48.64
2022-09-12T12:41:18.341Z,48.24
2022-09-12T12:43:48.451Z,48.03
2022-09-12T12:46:16.068Z,48.18
2022-09-12T12:49:26.744Z,47.34
2022-09-12T12:51:53.037Z,47.37
2022-09-12T12:54:27.213Z,46.84
2022-09-12T12:57:22.623Z,46.58
2022-09-12T12:59:57.939Z,51.06
2022-09-12T13:02:32.577Z,47.82
2022-09-12T13:05:04.287Z,48.26
2022-09-12T13:07:37.785Z,50.57
2022-09-12T13:10:07.197Z,48.14
2022-09-12T13:12:46.303Z,47.85
2022-09-12T13:15:37.571Z,46.93
2022-09-12T13:18:07.473Z,48.19
2022-09-12T13:20:44.692Z,50.45
2022-09-12T13:23:25.751Z,45.76
2022-09-12T13:25:56.497Z,48.96
2022-09-12T13:28:24.047Z,47.73
2022-09-12T13:31:18.327Z,49.42
2022-09-12T13:33:50.871Z,49.52
2022-09-12T13:36:26.299Z,46.49
2022-09-12T13:39:10.284Z,48.35
2022-09-12T13:41:51.801Z,48.77
2022-09-12T13:44:21.623Z,47.96
2022-09-12T13:46:48.924Z,47.80
2022-09-12T13:49:30.277Z,47.33
2022-09-12T13:52:03.205Z,46.10
2022-09-12T13:54:30.986Z,48.54
2022-09-12T13:56:57.558Z,48.18
2022-09-12T13:59:24.639Z,47.67
2022-09-12T14:01:51.310Z,49.94
2022-09-12T14:04:42.137Z,47.18
2022-09-12T14:07:20.966Z,47.95
2022-09-12T14:09:59.366Z,49.21
2022-09-12T14:12:30.177Z,48.99
2022-09-12T14:14:57.230Z,47.91
2022-09-12T14:17:31.394Z,51.06
2022-09-12T14:20:03.322Z,49.62
2022-09-12T14:22:30.292Z,47.93
2022-09-12T14:24:59.528Z,48.59
2022-09-12T14:27:30.043Z,48.52
2022-09-12T14:30:23.212Z,49.39
2022-09-12T14:33:05.566Z,48.70
2022-09-12T14:35:33.063Z,48.91
2022-09-12T14:38:08.124Z,49.38
2022-09-12T14:40:42.367Z,48.77
2022-09-12T14:43:20.018Z,48.97
2022-09-12T14:45:54.347Z,48.70
2022-09-12T14:48:21.183Z,48.06
2022-09-12T14:50:52.395Z,48.25
2022-09-12T14:53:18.638Z,48.41
2022-09-12T14:56:03.523Z,49.92
2022-09-12T14:58:30.167Z,49.35
2022-09-12T15:00:59.452Z,50.82
2022-09-12T15:03:37.703Z,49.62
2022-09-12T15:06:08.855Z,51.62
2022-09-12T15:08:35.380Z,49.04
2022-09-12T15:11:01.762Z,50.46
2022-09-12T15:13:28.847Z,49.04
2022-09-12T15:15:57.670Z,51.27
2022-09-12T15:18:27.190Z,48.36
2022-09-12T15:21:02.121Z,48.25
2022-09-12T15:23:38.025Z,51.64
2022-09-12T15:26:04.992Z,50.75
2022-09-12T15:28:32.180Z,50.13
2022-09-12T15:31:05.856Z,50.59
2022-09-12T15:33:32.439Z,50.10
2022-09-12T15:35:58.790Z,49.46
2022-09-12T15:38:26.750Z,49.86
2022-09-12T15:40:53.887Z,50.51
2022-09-12T15:43:21.765Z,49.22
2022-09-12T15:45:50.364Z,51.05
2022-09-12T15:48:16.886Z,48.80
2022-09-12T15:50:43.195Z,48.78
2022-09-12T15:53:14.941Z,49.68
2022-09-12T15:55:41.648Z,49.79
2022-09-12T15:58:09.051Z,50.53
2022-09-12T16:00:35.594Z,52.01
2022-09-12T16:03:02.020Z,52.41
2022-09-12T16:05:29.460Z,50.85
2022-09-12T16:07:55.754Z,51.63
2022-09-12T16:10:25.646Z,50.03
2022-09-12T16:12:52.393Z,50.97
2022-09-12T16:15:21.471Z,52.73
2022-09-12T16:17:48.102Z,50.41
2022-09-12T16:20:15.128Z,53.53
2022-09-12T16:22:42.244Z,52.08
2022-09-12T16:25:09.046Z,52.38
2022-09-12T16:27:36.176Z,51.46
2022-09-12T16:30:03.989Z,53.38
2022-09-12T16:32:31.379Z,52.91
2022-09-12T16:34:57.846Z,52.75
2022-09-12T16:37:24.378Z,51.80
2022-09-12T16:39:52.283Z,53.50
2022-09-12T16:42:19.289Z,55.38
2022-09-12T16:44:46.921Z,55.98
2022-09-12T16:47:14.710Z,56.63
2022-09-12T16:49:41.070Z,53.81
2022-09-12T16:52:08.047Z,56.62
2022-09-12T16:54:34.372Z,56.33
2022-09-12T16:57:00.694Z,55.13
2022-09-12T16:59:27.000Z,54.68
2022-09-12T17:01:53.462Z,55.19
2022-09-12T17:04:23.415Z,55.39
2022-09-12T17:06:50.199Z,57.32
2022-09-12T17:09:18.579Z,55.49
2022-09-12T17:11:50.172Z,55.16
2022-09-12T17:14:16.784Z,57.07
2022-09-12T17:16:50.784Z,56.29
2022-09-12T17:19:21.969Z,56.30
2022-09-12T17:21:49.869Z,57.80
2022-09-12T17:24:17.725Z,59.35
2022-09-12T17:26:44.157Z,60.30
2022-09-12T17:29:14.612Z,61.40
2022-09-12T17:31:42.508Z,63.28
2022-09-12T17:34:09.888Z,64.38
2022-09-12T17:36:36.628Z,63.96
2022-09-12T17:39:04.007Z,64.35
2022-09-12T17:41:34.002Z,65.98
2022-09-12T17:44:02.309Z,67.55
2022-09-12T17:46:37.312Z,68.71
2022-09-12T17:49:06.020Z,69.95
2022-09-12T17:51:32.468Z,70.29
2022-09-12T17:54:01.561Z,70.51
2022-09-12T17:56:30.648Z,70.90
2022-09-12T17:58:58.299Z,71.14
2022-09-12T18:01:43.732Z,71.77
2022-09-12T18:04:10.734Z,73.25
2022-09-12T18:06:37.471Z,73.77
2022-09-12T18:09:06.416Z,75.13
2022-09-12T18:11:33.260Z,74.83
2022-09-12T18:14:00.316Z,74.90
2022-09-12T18:16:28.381Z,75.24
2022-09-12T18:18:55.305Z,76.74
2022-09-12T18:21:21.651Z,77.65
2022-09-12T18:23:47.965Z,78.33
2022-09-12T18:26:14.552Z,78.03
2022-09-12T18:28:43.151Z,79.32
2022-09-12T18:31:12.754Z,80.32
2022-09-12T18:33:39.092Z,80.26
2022-09-12T18:36:06.634Z,79.66
2022-09-12T18:38:33.205Z,79.48
2022-09-12T18:41:13.196Z,78.71
2022-09-12T18:43:39.520Z,78.74
2022-09-12T18:46:07.977Z,79.58
2022-09-12T18:48:34.680Z,79.75
2022-09-12T18:51:14.571Z,78.07
2022-09-12T18:53:41.352Z,80.00
2022-09-12T18:56:12.348Z,78.65
2022-09-12T18:58:40.859Z,80.58
2022-09-12T19:01:15.568Z,80.61
2022-09-12T19:03:42.531Z,82.24
2022-09-12T19:06:20.752Z,82.33
2022-09-12T19:08:48.893Z,80.03
2022-09-12T19:11:16.082Z,79.92
2022-09-12T19:13:44.591Z,80.15
2022-09-12T19:16:14.721Z,80.35
2022-09-12T19:18:41.202Z,80.45
2022-09-12T19:21:14.712Z,81.09
2022-09-12T19:23:41.552Z,82.53
2022-09-12T19:26:11.329Z,84.69
2022-09-12T19:28:38.162Z,86.64
2022-09-12T19:31:06.256Z,87.29
2022-09-12T19:33:32.786Z,88.44
2022-09-12T19:36:04.525Z,89.07
2022-09-12T19:38:31.079Z,90.41
2022-09-12T19:41:02.509Z,90.23
2022-09-12T19:43:30.597Z,90.50
2022-09-12T19:45:57.426Z,92.03
2022-09-12T19:48:24.166Z,90.85
2022-09-12T19:50:50.773Z,90.80
2022-09-12T19:53:18.492Z,91.66
2022-09-12T19:55:45.836Z,91.73
2022-09-12T19:58:13.217Z,92.08
2022-09-12T20:00:39.939Z,91.77
2022-09-12T20:03:06.349Z,90.99
2022-09-12T20:05:33.302Z,92.64
2022-09-12T20:08:00.083Z,93.84
2022-09-12T20:10:26.656Z,93.21
2022-09-12T20:12:53.000Z,93.43
2022-09-12T20:15:19.349Z,94.25
2022-09-12T20:17:45.656Z,94.92
2022-09-12T20:20:12.036Z,94.83
2022-09-12T20:22:40.169Z,94.92
2022-09-12T20:25:07.209Z,94.93
2022-09-12T20:27:33.611Z,95.69
2022-09-12T20:29:59.929Z,96.91
2022-09-12T20:32:28.229Z,98.11
2022-09-12T20:34:56.230Z,98.43
2022-09-12T20:37:22.646Z,98.67
2022-09-12T20:39:50.877Z,98.59
2022-09-12T20:42:17.588Z,98.52
2022-09-12T20:44:43.885Z,99.90
2022-09-12T20:47:10.198Z,100.00
2022-09-12T20:49:36.636Z,99.92
2022-09-12T20:52:03.295Z,99.27
2022-09-12T20:54:30.910Z,100.00
2022-09-12T20:56:57.210Z,100.00
2022-09-12T20:59:23.729Z,100.00
2022-09-12T21:01:50.183Z,100.00
2022-09-12T21:04:16.692Z,100.00
2022-09-12T21:06:43.275Z,100.00
2022-09-12T21:09:09.654Z,100.00
2022-09-12T21:11:35.974Z,100.00
2022-09-12T21:14:02.356Z,100.00
2022-09-12T21:16:28.752Z,100.00
2022-09-12T21:18:57.993Z,100.00
2022-09-12T21:21:25.456Z,100.00
2022-09-12T21:23:51.799Z,100.00
2022-09-12T21:26:18.390Z,100.00
2022-09-12T21:28:44.756Z,100.00
2022-09-12T21:31:11.147Z,100.00
2022-09-12T21:33:37.585Z,100.00
2022-09-12T21:36:05.452Z,100.00
2022-09-12T21:38:32.892Z,100.00
2022-09-12T21:41:11.119Z,100.00
2022-09-12T21:43:38.166Z,100.00
2022-09-12T21:46:06.235Z,100.00
2022-09-12T21:48:33.076Z,100.00
2022-09-12T21:50:59.712Z,100.00
2022-09-12T21:53:26.478Z,100.00
2022-09-12T21:55:52.829Z,100.00
2022-09-12T21:58:19.497Z,100.00
2022-09-12T22:00:45.998Z,100.00
2022-09-12T22:03:12.623Z,100.00
2022-09-12T22:05:43.036Z,100.00
2022-09-12T22:08:10.664Z,100.00
2022-09-12T22:10:38.439Z,100.00
2022-09-12T22:13:05.203Z,100.00
2022-09-12T22:15:46.939Z,100.00
2022-09-12T22:18:13.371Z,100.00
2022-09-12T22:20:39.715Z,100.00
2022-09-12T22:23:25.258Z,100.00
2022-09-12T22:25:55.448Z,100.00
2022-09-12T22:28:22.495Z,100.00
2022-09-12T22:30:48.796Z,100.00
2022-09-12T22:33:15.183Z,100.00
2022-09-12T22:35:42.276Z,100.00
2022-09-12T22:38:08.958Z,100.00
2022-09-12T22:40:35.458Z,100.00
2022-09-12T22:43:02.207Z,100.00
2022-09-12T22:45:28.824Z,100.00
2022-09-12T22:47:57.170Z,100.00
2022-09-12T22:50:25.659Z,100.00
2022-09-12T22:52:52.417Z,100.00
2022-09-12T22:55:18.699Z,100.00
2022-09-12T22:57:45.026Z,100.00
2022-09-12T23:00:11.982Z,100.00
2022-09-12T23:02:38.306Z,100.00
2022-09-12T23:05:04.957Z,100.00
2022-09-12T23:07:31.401Z,100.00
2022-09-12T23:09:57.698Z,100.00
2022-09-12T23:12:24.061Z,100.00
2022-09-12T23:14:50.442Z,100.00
2022-09-12T23:17:16.916Z,100.00
2022-09-12T23:19:43.203Z,100.00
2022-09-12T23:22:09.529Z,100.00
2022-09-12T23:24:35.844Z,100.00
2022-09-12T23:27:02.124Z,100.00
2022-09-12T23:29:28.420Z,100.00
2022-09-12T23:31:55.384Z,100.00
2022-09-12T23:34:21.819Z,100.00
2022-09-12T23:36:48.137Z,100.00
2022-09-12T23:39:14.445Z,100.00
2022-09-12T23:41:40.732Z,100.00
2022-09-12T23:44:07.144Z,100.00
2022-09-12T23:46:33.914Z,100.00
2022-09-12T23:49:00.191Z,100.00
2022-09-12T23:51:26.805Z,100.00
2022-09-12T23:53:53.127Z,100.00
2022-09-12T23:56:19.493Z,100.00
2022-09-12T23:58:45.840Z,100.00
