createdAt,value
2022-09-16T00:00:02.761Z,99.90
2022-09-16T00:02:29.391Z,99.90
2022-09-16T00:04:55.999Z,99.90
2022-09-16T00:07:22.533Z,99.90
2022-09-16T00:09:49.091Z,99.90
2022-09-16T00:12:15.641Z,99.90
2022-09-16T00:14:42.258Z,99.90
2022-09-16T00:17:08.793Z,99.90
2022-09-16T00:19:35.487Z,99.90
2022-09-16T00:22:02.290Z,99.90
2022-09-16T00:24:29.463Z,99.90
2022-09-16T00:26:55.999Z,99.90
2022-09-16T00:29:22.546Z,99.90
2022-09-16T00:31:49.127Z,99.90
2022-09-16T00:34:15.715Z,99.90
2022-09-16T00:36:42.244Z,99.90
2022-09-16T00:39:08.778Z,99.90
2022-09-16T00:41:36.787Z,99.90
2022-09-16T00:44:04.251Z,99.90
2022-09-16T00:46:46.345Z,99.90
2022-09-16T00:49:20.896Z,99.90
2022-09-16T00:51:48.002Z,99.90
2022-09-16T00:54:14.600Z,99.90
2022-09-16T00:56:41.314Z,99.90
2022-09-16T00:59:11.789Z,99.90
2022-09-16T01:01:38.735Z,99.90
2022-09-16T01:04:18.321Z,99.90
2022-09-16T01:06:45.757Z,99.90
2022-09-16T01:09:12.321Z,99.90
2022-09-16T01:11:38.847Z,1.00
2022-09-16T01:14:24.057Z,1.00
2022-09-16T01:16:58.121Z,1.00
2022-09-16T01:19:43.233Z,1.00
2022-09-16T01:22:33.771Z,1.00
2022-09-16T01:25:06.216Z,1.00
2022-09-16T01:27:32.701Z,1.00
2022-09-16T01:30:05.428Z,1.00
2022-09-16T01:32:54.317Z,1.00
2022-09-16T01:35:20.811Z,1.00
2022-09-16T01:37:52.574Z,1.00
2022-09-16T01:40:22.238Z,1.00
2022-09-16T01:42:57.700Z,1.00
2022-09-16T01:45:34.335Z,1.00
2022-09-16T01:48:00.799Z,1.00
2022-09-16T01:50:28.841Z,1.00
2022-09-16T01:53:06.126Z,1.00
2022-09-16T01:55:33.363Z,1.00
2022-09-16T01:58:01.553Z,1.00
2022-09-16T02:00:28.108Z,1.00
2022-09-16T02:03:05.399Z,1.00
2022-09-16T02:05:49.425Z,1.00
2022-09-16T02:08:17.900Z,1.00
2022-09-16T02:10:48.646Z,1.00
2022-09-16T02:13:34.080Z,1.00
2022-09-16T02:16:02.236Z,1.00
2022-09-16T02:18:29.903Z,1.00
2022-09-16T02:20:56.435Z,1.00
2022-09-16T02:23:23.761Z,1.00
2022-09-16T02:25:50.400Z,1.00
2022-09-16T02:28:18.596Z,1.00
2022-09-16T02:30:46.205Z,1.00
2022-09-16T02:33:13.400Z,1.00
2022-09-16T02:35:40.107Z,1.00
2022-09-16T02:38:07.535Z,1.00
2022-09-16T02:40:51.479Z,1.00
2022-09-16T02:43:18.034Z,1.00
2022-09-16T02:45:57.461Z,1.00
2022-09-16T02:48:29.129Z,1.00
2022-09-16T02:51:14.092Z,1.00
2022-09-16T02:53:45.485Z,1.00
2022-09-16T02:56:18.037Z,1.00
2022-09-16T02:58:44.622Z,1.00
2022-09-16T03:01:11.922Z,1.00
2022-09-16T03:03:38.467Z,1.00
2022-09-16T03:06:24.965Z,1.00
2022-09-16T03:08:51.734Z,1.00
2022-09-16T03:11:24.833Z,1.00
2022-09-16T03:14:12.114Z,1.00
2022-09-16T03:16:46.275Z,1.00
2022-09-16T03:19:31.712Z,1.00
2022-09-16T03:22:01.585Z,1.00
2022-09-16T03:24:31.117Z,1.00
2022-09-16T03:27:05.988Z,1.00
2022-09-16T03:29:33.945Z,1.00
2022-09-16T03:32:03.201Z,99.90
2022-09-16T03:34:29.694Z,99.90
2022-09-16T03:37:03.489Z,99.90
2022-09-16T03:39:30.112Z,99.90
2022-09-16T03:41:59.943Z,99.90
2022-09-16T03:44:33.365Z,99.90
2022-09-16T03:46:59.995Z,99.90
2022-09-16T03:49:26.549Z,99.90
2022-09-16T03:51:53.077Z,99.90
2022-09-16T03:54:19.642Z,99.90
2022-09-16T03:56:46.180Z,99.90
2022-09-16T03:59:12.738Z,99.90
2022-09-16T04:01:39.341Z,99.90
2022-09-16T04:04:05.966Z,99.90
2022-09-16T04:06:32.692Z,99.90
2022-09-16T04:09:00.829Z,99.90
2022-09-16T04:11:29.721Z,99.90
2022-09-16T04:13:58.742Z,99.90
2022-09-16T04:16:25.335Z,99.90
2022-09-16T04:18:51.934Z,99.90
2022-09-16T04:21:18.466Z,99.90
2022-09-16T04:23:45.164Z,99.90
2022-09-16T04:26:11.803Z,99.90
2022-09-16T04:28:38.355Z,99.90
2022-09-16T04:31:05.453Z,99.90
2022-09-16T04:33:32.497Z,99.90
2022-09-16T04:36:05.561Z,1.00
2022-09-16T04:38:32.107Z,1.00
2022-09-16T04:41:02.636Z,1.00
2022-09-16T04:43:29.308Z,1.00
2022-09-16T04:45:55.933Z,1.00
2022-09-16T04:48:22.572Z,1.00
2022-09-16T04:50:49.127Z,1.00
2022-09-16T04:53:15.673Z,1.00
2022-09-16T04:55:42.360Z,1.00
2022-09-16T04:58:08.905Z,1.00
2022-09-16T05:00:35.432Z,1.00
2022-09-16T05:03:01.987Z,1.00
2022-09-16T05:05:28.545Z,1.00
2022-09-16T05:07:55.263Z,1.00
2022-09-16T05:10:21.797Z,1.00
2022-09-16T05:12:52.026Z,99.90
2022-09-16T05:15:18.737Z,99.90
2022-09-16T05:17:51.302Z,99.90
2022-09-16T05:20:18.384Z,99.90
2022-09-16T05:22:44.917Z,99.90
2022-09-16T05:25:11.455Z,99.90
2022-09-16T05:27:38.008Z,99.90
2022-09-16T05:30:04.703Z,99.90
2022-09-16T05:32:31.230Z,99.90
2022-09-16T05:34:58.166Z,99.90
2022-09-16T05:37:24.696Z,99.90
2022-09-16T05:39:51.310Z,99.20
2022-09-16T05:42:17.881Z,76.80
2022-09-16T05:44:45.002Z,38.90
2022-09-16T05:47:11.557Z,13.70
2022-09-16T05:49:38.120Z,1.00
2022-09-16T05:52:04.647Z,1.00
2022-09-16T05:54:31.423Z,1.00
2022-09-16T05:56:57.946Z,1.00
2022-09-16T05:59:24.527Z,1.00
2022-09-16T06:01:51.135Z,1.00
2022-09-16T06:04:17.909Z,1.00
2022-09-16T06:06:44.861Z,1.00
2022-09-16T06:09:13.352Z,1.00
2022-09-16T06:11:40.467Z,1.00
2022-09-16T06:14:07.068Z,1.60
2022-09-16T06:16:33.657Z,38.80
2022-09-16T06:19:01.021Z,87.70
2022-09-16T06:21:27.805Z,99.90
2022-09-16T06:23:54.352Z,99.90
2022-09-16T06:26:21.654Z,99.90
2022-09-16T06:28:48.313Z,99.90
2022-09-16T06:31:15.728Z,99.90
2022-09-16T06:33:42.350Z,99.90
2022-09-16T06:36:09.684Z,27.20
2022-09-16T06:38:36.345Z,1.00
2022-09-16T06:41:03.713Z,1.00
2022-09-16T06:43:30.312Z,1.00
2022-09-16T06:46:03.391Z,1.00
2022-09-16T06:48:31.745Z,1.00
2022-09-16T06:50:59.294Z,1.00
2022-09-16T06:53:26.335Z,1.00
2022-09-16T06:55:52.868Z,1.00
2022-09-16T06:58:19.413Z,1.00
2022-09-16T07:00:46.016Z,1.00
2022-09-16T07:03:12.543Z,1.00
2022-09-16T07:05:39.087Z,1.00
2022-09-16T07:08:05.620Z,1.00
2022-09-16T07:10:32.168Z,1.00
2022-09-16T07:12:58.717Z,1.00
2022-09-16T07:15:25.274Z,1.00
2022-09-16T07:17:55.356Z,1.00
2022-09-16T07:20:21.913Z,1.00
2022-09-16T07:22:50.720Z,1.00
2022-09-16T07:25:17.266Z,1.00
2022-09-16T07:27:43.833Z,1.00
2022-09-16T07:30:10.564Z,1.00
2022-09-16T07:32:38.347Z,1.00
2022-09-16T07:35:05.149Z,1.00
2022-09-16T07:37:31.706Z,1.00
2022-09-16T07:39:58.333Z,1.00
2022-09-16T07:42:24.908Z,1.00
2022-09-16T07:44:51.464Z,1.00
2022-09-16T07:47:22.071Z,1.00
2022-09-16T07:49:49.009Z,1.00
2022-09-16T07:52:16.501Z,1.00
2022-09-16T07:54:43.040Z,1.00
2022-09-16T07:57:09.579Z,99.90
2022-09-16T07:59:36.148Z,99.90
2022-09-16T08:02:03.191Z,99.90
2022-09-16T08:04:29.804Z,99.90
2022-09-16T08:06:56.326Z,99.90
2022-09-16T08:09:41.042Z,99.90
2022-09-16T08:12:10.761Z,99.90
2022-09-16T08:14:37.436Z,99.90
2022-09-16T08:17:04.057Z,99.90
2022-09-16T08:19:30.817Z,99.90
2022-09-16T08:21:57.361Z,99.90
2022-09-16T08:24:23.905Z,99.90
2022-09-16T08:26:50.488Z,99.90
2022-09-16T08:29:17.569Z,99.90
2022-09-16T08:31:44.576Z,99.90
2022-09-16T08:34:11.180Z,99.90
2022-09-16T08:36:37.715Z,99.90
2022-09-16T08:39:04.313Z,99.90
2022-09-16T08:41:44.428Z,99.90
2022-09-16T08:44:28.584Z,99.90
2022-09-16T08:46:56.064Z,99.90
2022-09-16T08:49:41.226Z,99.90
2022-09-16T08:52:15.307Z,99.90
2022-09-16T08:54:42.693Z,99.90
2022-09-16T08:57:11.329Z,99.90
2022-09-16T08:59:39.670Z,99.90
2022-09-16T09:02:18.783Z,99.90
2022-09-16T09:04:45.563Z,99.90
2022-09-16T09:07:23.335Z,99.90
2022-09-16T09:10:08.439Z,99.90
2022-09-16T09:12:39.465Z,99.90
2022-09-16T09:15:32.974Z,99.90
2022-09-16T09:18:08.123Z,99.90
2022-09-16T09:20:34.656Z,99.90
2022-09-16T09:23:04.142Z,99.90
2022-09-16T09:25:44.906Z,99.90
2022-09-16T09:28:30.149Z,99.90
2022-09-16T09:31:03.675Z,99.90
2022-09-16T09:33:46.408Z,99.90
2022-09-16T09:36:20.801Z,99.90
2022-09-16T09:38:50.332Z,99.90
2022-09-16T09:41:18.721Z,99.90
2022-09-16T09:43:47.069Z,99.90
2022-09-16T09:46:23.308Z,99.90
2022-09-16T09:48:58.043Z,99.90
2022-09-16T09:51:27.684Z,99.90
2022-09-16T09:53:55.136Z,99.90
2022-09-16T09:56:23.613Z,99.90
2022-09-16T09:58:56.193Z,99.90
2022-09-16T10:01:23.082Z,99.90
2022-09-16T10:03:50.692Z,99.90
2022-09-16T10:06:17.719Z,99.90
2022-09-16T10:08:50.833Z,99.90
2022-09-16T10:11:18.707Z,99.90
2022-09-16T10:13:57.947Z,99.90
2022-09-16T10:16:27.530Z,99.90
2022-09-16T10:18:55.237Z,99.90
2022-09-16T10:21:21.782Z,99.90
2022-09-16T10:23:55.626Z,99.90
2022-09-16T10:26:23.140Z,99.90
2022-09-16T10:28:53.371Z,99.90
2022-09-16T10:31:19.933Z,99.90
2022-09-16T10:33:47.155Z,99.90
2022-09-16T10:36:20.421Z,99.90
2022-09-16T10:38:48.288Z,99.90
2022-09-16T10:41:14.785Z,99.90
2022-09-16T10:43:51.695Z,99.90
2022-09-16T10:46:19.015Z,99.90
2022-09-16T10:48:46.046Z,99.90
2022-09-16T10:51:22.492Z,99.90
2022-09-16T10:53:58.822Z,99.90
2022-09-16T10:56:29.253Z,99.90
2022-09-16T10:59:06.590Z,99.90
2022-09-16T11:01:46.211Z,99.90
2022-09-16T11:04:37.401Z,99.90
2022-09-16T11:07:07.077Z,99.90
2022-09-16T11:09:43.036Z,99.90
2022-09-16T11:12:11.023Z,99.90
2022-09-16T11:14:37.677Z,99.90
2022-09-16T11:17:23.031Z,99.90
2022-09-16T11:20:15.957Z,99.90
2022-09-16T11:22:47.593Z,99.90
2022-09-16T11:25:17.266Z,99.90
2022-09-16T11:27:52.864Z,99.90
2022-09-16T11:30:20.013Z,99.90
2022-09-16T11:33:05.580Z,99.90
2022-09-16T11:35:32.145Z,99.90
2022-09-16T11:38:17.454Z,99.90
2022-09-16T11:40:47.937Z,99.90
2022-09-16T11:43:33.313Z,99.90
2022-09-16T11:46:06.392Z,99.90
2022-09-16T11:48:41.464Z,99.90
2022-09-16T11:51:15.634Z,99.90
2022-09-16T11:54:20.849Z,99.90
2022-09-16T11:56:48.148Z,99.90
2022-09-16T11:59:35.141Z,99.90
2022-09-16T12:02:20.676Z,99.90
2022-09-16T12:05:06.062Z,99.90
2022-09-16T12:07:39.861Z,99.90
2022-09-16T12:10:20.408Z,99.90
2022-09-16T12:12:49.579Z,99.90
2022-09-16T12:15:18.070Z,99.90
2022-09-16T12:17:50.230Z,99.90
2022-09-16T12:20:18.240Z,99.90
2022-09-16T12:22:46.479Z,99.90
2022-09-16T12:25:14.668Z,99.90
2022-09-16T12:27:52.450Z,99.90
2022-09-16T12:30:19.917Z,99.90
2022-09-16T12:32:49.168Z,99.90
2022-09-16T12:35:17.197Z,99.90
2022-09-16T12:37:45.892Z,99.90
2022-09-16T12:40:25.533Z,99.90
2022-09-16T12:42:57.269Z,99.90
2022-09-16T12:45:31.499Z,99.90
2022-09-16T12:48:07.545Z,99.90
2022-09-16T12:50:36.807Z,99.90
2022-09-16T12:53:22.219Z,99.90
2022-09-16T12:56:07.586Z,99.90
2022-09-16T12:58:49.445Z,99.90
2022-09-16T13:01:20.744Z,99.90
2022-09-16T13:03:48.673Z,99.90
2022-09-16T13:06:23.094Z,99.90
2022-09-16T13:08:50.177Z,99.90
2022-09-16T13:12:24.247Z,99.90
2022-09-16T13:14:25.395Z,99.90
2022-09-16T13:16:56.081Z,99.90
2022-09-16T13:19:22.551Z,99.90
2022-09-16T13:21:49.133Z,99.90
2022-09-16T13:24:23.807Z,99.90
2022-09-16T13:26:50.481Z,99.90
2022-09-16T13:29:43.959Z,99.90
2022-09-16T13:32:26.368Z,99.90
2022-09-16T13:35:02.857Z,99.90
2022-09-16T13:37:29.681Z,99.90
2022-09-16T13:39:56.693Z,99.90
2022-09-16T13:42:25.310Z,99.90
2022-09-16T13:44:51.849Z,99.90
2022-09-16T13:47:27.597Z,99.90
2022-09-16T13:49:56.350Z,99.90
2022-09-16T13:52:29.852Z,99.90
2022-09-16T13:55:12.731Z,99.90
2022-09-16T13:57:58.573Z,99.90
2022-09-16T14:00:33.974Z,99.90
2022-09-16T14:03:02.705Z,99.90
2022-09-16T14:05:32.147Z,99.90
2022-09-16T14:08:19.492Z,99.90
2022-09-16T14:11:04.856Z,99.90
2022-09-16T14:13:33.436Z,99.90
2022-09-16T14:16:00.048Z,99.90
2022-09-16T14:18:27.969Z,99.90
2022-09-16T14:21:04.757Z,99.90
2022-09-16T14:23:31.982Z,99.90
2022-09-16T14:26:09.649Z,99.90
2022-09-16T14:28:38.733Z,99.90
2022-09-16T14:31:15.123Z,99.90
2022-09-16T14:33:43.609Z,99.90
2022-09-16T14:36:19.237Z,99.90
2022-09-16T14:38:49.641Z,99.90
2022-09-16T14:41:18.920Z,99.90
2022-09-16T14:43:45.452Z,99.90
2022-09-16T14:46:12.060Z,99.90
2022-09-16T14:48:38.783Z,99.90
2022-09-16T14:51:09.601Z,99.90
2022-09-16T14:53:38.322Z,99.90
2022-09-16T14:56:05.225Z,99.90
2022-09-16T14:58:31.961Z,99.90
2022-09-16T15:01:00.091Z,99.90
2022-09-16T15:03:29.769Z,99.90
2022-09-16T15:05:56.360Z,99.90
2022-09-16T15:08:30.395Z,99.90
2022-09-16T15:10:57.503Z,99.90
2022-09-16T15:13:28.282Z,99.90
2022-09-16T15:15:56.280Z,99.90
2022-09-16T15:18:26.922Z,99.90
2022-09-16T15:20:55.846Z,99.90
2022-09-16T15:23:23.467Z,99.90
2022-09-16T15:25:57.228Z,99.90
2022-09-16T15:28:24.053Z,99.90
2022-09-16T15:30:51.595Z,99.90
2022-09-16T15:33:34.674Z,99.90
2022-09-16T15:36:04.355Z,99.90
2022-09-16T15:38:34.167Z,99.90
2022-09-16T15:41:01.465Z,99.90
2022-09-16T15:43:28.189Z,99.90
2022-09-16T15:45:59.104Z,99.90
2022-09-16T15:48:26.901Z,99.90
2022-09-16T15:50:54.536Z,99.90
2022-09-16T15:53:21.041Z,99.90
2022-09-16T15:55:50.617Z,99.90
2022-09-16T15:58:17.116Z,99.90
2022-09-16T16:00:57.730Z,99.90
2022-09-16T16:03:24.260Z,99.90
2022-09-16T16:05:51.325Z,99.90
2022-09-16T16:08:37.109Z,99.90
2022-09-16T16:11:10.853Z,99.90
2022-09-16T16:13:38.813Z,99.90
2022-09-16T16:16:05.686Z,99.90
2022-09-16T16:18:32.453Z,99.90
2022-09-16T16:20:59.274Z,99.90
2022-09-16T16:23:26.050Z,99.90
2022-09-16T16:25:52.596Z,99.90
2022-09-16T16:28:19.128Z,99.90
2022-09-16T16:30:45.751Z,99.90
2022-09-16T16:33:12.331Z,99.90
2022-09-16T16:35:38.886Z,99.90
2022-09-16T16:38:05.597Z,99.90
2022-09-16T16:40:32.203Z,99.90
2022-09-16T16:42:58.767Z,99.90
2022-09-16T16:45:25.327Z,99.90
2022-09-16T16:47:51.917Z,99.90
2022-09-16T16:50:18.472Z,99.90
2022-09-16T16:52:45.000Z,99.90
2022-09-16T16:55:11.852Z,99.90
2022-09-16T16:57:38.389Z,99.90
2022-09-16T17:00:05.992Z,99.90
2022-09-16T17:02:32.605Z,99.90
2022-09-16T17:04:59.521Z,99.90
2022-09-16T17:07:27.468Z,99.90
2022-09-16T17:09:54.836Z,99.90
2022-09-16T17:12:21.384Z,99.90
2022-09-16T17:14:48.039Z,99.90
2022-09-16T17:17:14.566Z,99.90
2022-09-16T17:19:41.119Z,99.90
2022-09-16T17:22:07.672Z,99.90
2022-09-16T17:24:34.750Z,99.90
2022-09-16T17:27:01.485Z,99.90
2022-09-16T17:29:28.031Z,99.90
2022-09-16T17:31:56.916Z,99.90
2022-09-16T17:34:23.839Z,99.90
2022-09-16T17:36:50.676Z,99.90
2022-09-16T17:39:18.452Z,99.90
2022-09-16T17:41:45.863Z,99.90
2022-09-16T17:44:12.733Z,99.90
2022-09-16T17:46:39.831Z,99.90
2022-09-16T17:49:07.615Z,99.90
2022-09-16T17:51:34.779Z,99.90
2022-09-16T17:54:02.661Z,99.90
2022-09-16T17:56:29.228Z,99.90
2022-09-16T17:58:56.036Z,99.90
2022-09-16T18:01:24.182Z,99.90
2022-09-16T18:03:51.584Z,99.90
2022-09-16T18:06:22.207Z,99.90
2022-09-16T18:08:50.051Z,99.90
2022-09-16T18:11:16.920Z,99.90
2022-09-16T18:13:43.672Z,99.90
2022-09-16T18:16:11.228Z,99.90
2022-09-16T18:18:38.272Z,99.90
2022-09-16T18:21:05.357Z,99.90
2022-09-16T18:23:32.014Z,99.90
2022-09-16T18:26:02.738Z,99.90
2022-09-16T18:28:29.285Z,99.90
2022-09-16T18:31:09.670Z,99.90
2022-09-16T18:33:36.244Z,99.90
2022-09-16T18:36:04.394Z,99.90
2022-09-16T18:38:31.253Z,99.90
2022-09-16T18:41:08.241Z,99.90
2022-09-16T18:43:38.467Z,99.90
2022-09-16T18:46:08.925Z,99.90
2022-09-16T18:48:35.751Z,99.90
2022-09-16T18:51:02.489Z,99.90
2022-09-16T18:53:29.031Z,99.90
2022-09-16T18:55:55.618Z,99.90
2022-09-16T18:58:22.228Z,99.90
2022-09-16T19:00:48.914Z,99.90
2022-09-16T19:03:15.563Z,99.90
2022-09-16T19:05:42.220Z,99.90
2022-09-16T19:08:08.751Z,99.90
2022-09-16T19:10:35.293Z,99.90
2022-09-16T19:13:01.854Z,99.90
2022-09-16T19:15:29.077Z,99.90
2022-09-16T19:17:55.705Z,99.90
2022-09-16T19:20:22.776Z,99.90
2022-09-16T19:22:49.337Z,99.90
2022-09-16T19:25:16.229Z,99.90
2022-09-16T19:27:42.903Z,99.90
2022-09-16T19:30:09.669Z,99.90
2022-09-16T19:32:36.371Z,99.90
2022-09-16T19:35:03.011Z,99.90
2022-09-16T19:37:29.614Z,99.90
2022-09-16T19:39:56.219Z,99.90
2022-09-16T19:42:23.004Z,99.90
2022-09-16T19:44:49.530Z,99.90
2022-09-16T19:47:16.114Z,99.90
2022-09-16T19:49:43.107Z,99.90
2022-09-16T19:52:09.651Z,99.90
2022-09-16T19:54:36.378Z,99.90
2022-09-16T19:57:02.919Z,99.90
2022-09-16T19:59:29.485Z,99.90
2022-09-16T20:01:57.230Z,99.90
2022-09-16T20:04:24.467Z,99.90
2022-09-16T20:06:51.383Z,99.90
2022-09-16T20:09:18.040Z,99.90
2022-09-16T20:11:45.392Z,99.90
2022-09-16T20:14:13.532Z,99.90
2022-09-16T20:16:40.265Z,99.90
2022-09-16T20:19:10.421Z,99.90
2022-09-16T20:21:37.777Z,99.90
2022-09-16T20:24:07.994Z,99.90
2022-09-16T20:26:35.008Z,99.90
2022-09-16T20:29:01.559Z,99.90
2022-09-16T20:31:28.817Z,99.90
2022-09-16T20:33:55.890Z,99.90
2022-09-16T20:36:22.867Z,99.90
2022-09-16T20:38:49.604Z,99.90
2022-09-16T20:41:22.763Z,99.90
2022-09-16T20:43:49.489Z,99.90
2022-09-16T20:46:17.256Z,99.90
2022-09-16T20:48:43.936Z,99.90
2022-09-16T20:51:14.376Z,99.90
2022-09-16T20:53:41.062Z,99.90
2022-09-16T20:56:11.263Z,99.90
2022-09-16T20:58:37.846Z,99.90
2022-09-16T21:01:08.351Z,99.90
2022-09-16T21:03:35.061Z,99.90
2022-09-16T21:06:02.303Z,99.90
2022-09-16T21:08:33.233Z,99.90
2022-09-16T21:11:17.432Z,99.90
2022-09-16T21:13:44.397Z,99.90
2022-09-16T21:16:11.907Z,99.90
2022-09-16T21:18:39.023Z,99.90
2022-09-16T21:21:06.690Z,99.90
2022-09-16T21:23:33.431Z,99.90
2022-09-16T21:26:12.707Z,99.90
2022-09-16T21:28:39.231Z,99.90
2022-09-16T21:31:06.387Z,99.90
2022-09-16T21:33:35.838Z,99.90
2022-09-16T21:36:03.194Z,99.90
2022-09-16T21:38:29.736Z,99.90
2022-09-16T21:41:00.127Z,99.90
2022-09-16T21:43:28.455Z,99.90
2022-09-16T21:45:55.071Z,99.90
2022-09-16T21:48:21.738Z,99.90
2022-09-16T21:50:48.407Z,99.90
2022-09-16T21:53:14.989Z,99.90
2022-09-16T21:55:41.548Z,99.90
2022-09-16T21:58:08.094Z,99.90
2022-09-16T22:00:34.981Z,99.90
2022-09-16T22:03:01.541Z,99.90
2022-09-16T22:05:28.137Z,99.90
2022-09-16T22:07:54.678Z,99.90
2022-09-16T22:10:21.421Z,99.90
2022-09-16T22:12:47.963Z,99.90
2022-09-16T22:15:14.900Z,99.90
2022-09-16T22:17:41.975Z,99.90
2022-09-16T22:20:09.303Z,1.40
2022-09-16T22:22:36.531Z,1.00
2022-09-16T22:25:03.131Z,1.00
2022-09-16T22:27:29.707Z,1.00
2022-09-16T22:29:56.382Z,1.00
2022-09-16T22:32:22.923Z,1.00
2022-09-16T22:34:49.722Z,1.00
2022-09-16T22:37:16.269Z,1.00
2022-09-16T22:39:42.806Z,1.00
2022-09-16T22:42:09.359Z,1.00
2022-09-16T22:44:35.913Z,1.00
2022-09-16T22:47:02.473Z,1.00
2022-09-16T22:49:29.019Z,1.00
2022-09-16T22:51:55.566Z,1.00
2022-09-16T22:54:22.095Z,1.00
2022-09-16T22:56:48.671Z,1.00
2022-09-16T22:59:18.912Z,1.00
2022-09-16T23:01:45.607Z,1.00
2022-09-16T23:04:12.205Z,1.00
2022-09-16T23:06:38.995Z,1.00
2022-09-16T23:09:06.211Z,1.00
2022-09-16T23:11:33.197Z,1.00
2022-09-16T23:14:00.157Z,1.00
2022-09-16T23:16:27.766Z,1.00
2022-09-16T23:18:54.889Z,1.00
2022-09-16T23:21:21.697Z,1.00
2022-09-16T23:23:53.059Z,6.90
2022-09-16T23:26:20.331Z,99.90
2022-09-16T23:28:47.590Z,99.90
2022-09-16T23:31:17.397Z,99.90
2022-09-16T23:33:44.169Z,99.90
2022-09-16T23:36:11.538Z,99.90
2022-09-16T23:38:38.296Z,99.90
2022-09-16T23:41:05.316Z,99.90
2022-09-16T23:43:31.864Z,99.90
2022-09-16T23:45:58.408Z,99.90
2022-09-16T23:48:24.987Z,99.90
2022-09-16T23:50:51.533Z,99.90
2022-09-16T23:53:18.072Z,99.90
2022-09-16T23:55:44.632Z,99.90
2022-09-16T23:58:11.195Z,99.90
