createdAt,value
2018-06-14T00:00:55.540Z,12.63
2018-06-14T00:02:48.483Z,12.52
2018-06-14T00:03:48.474Z,12.38
2018-06-14T00:05:41.405Z,12.37
2018-06-14T00:06:41.418Z,12.37
2018-06-14T00:08:34.358Z,12.31
2018-06-14T00:09:34.351Z,12.33
2018-06-14T00:11:27.292Z,12.39
2018-06-14T00:12:27.288Z,12.37
2018-06-14T00:14:20.211Z,12.39
2018-06-14T00:15:20.224Z,12.46
2018-06-14T00:17:13.166Z,12.39
2018-06-14T00:18:13.160Z,12.31
2018-06-14T00:20:06.082Z,12.26
2018-06-14T00:21:06.096Z,12.21
2018-06-14T00:22:59.041Z,12.20
2018-06-14T00:23:59.034Z,12.15
2018-06-14T00:25:51.958Z,12.16
2018-06-14T00:26:51.969Z,12.11
2018-06-14T00:28:44.911Z,12.19
2018-06-14T00:29:44.907Z,12.09
2018-06-14T00:31:37.833Z,12.08
2018-06-14T00:32:37.848Z,12.11
2018-06-14T00:34:30.786Z,12.16
2018-06-14T00:35:30.779Z,12.16
2018-06-14T00:37:23.750Z,12.20
2018-06-14T00:38:23.718Z,12.26
2018-06-14T00:40:16.646Z,12.21
2018-06-14T00:41:16.657Z,12.12
2018-06-14T00:43:09.608Z,12.13
2018-06-14T00:44:09.603Z,12.11
2018-06-14T00:46:02.524Z,11.99
2018-06-14T00:47:02.534Z,12.01
2018-06-14T00:48:55.476Z,11.97
2018-06-14T00:49:55.471Z,11.94
2018-06-14T00:51:48.398Z,11.87
2018-06-14T00:52:48.407Z,11.80
2018-06-14T00:54:41.355Z,11.78
2018-06-14T00:55:41.354Z,11.85
2018-06-14T00:57:34.272Z,11.78
2018-06-14T00:58:34.283Z,11.74
2018-06-14T01:00:27.227Z,11.77
2018-06-14T01:01:27.221Z,11.80
2018-06-14T01:03:20.167Z,11.82
2018-06-14T01:04:20.159Z,11.77
2018-06-14T01:06:15.365Z,11.77
2018-06-14T01:07:13.094Z,11.85
2018-06-14T01:09:06.045Z,11.71
2018-06-14T01:10:06.037Z,11.77
2018-06-14T01:11:58.960Z,11.83
2018-06-14T01:12:58.974Z,11.82
2018-06-14T01:14:51.922Z,12.01
2018-06-14T01:15:51.923Z,11.99
2018-06-14T01:17:44.839Z,11.99
2018-06-14T01:18:44.848Z,12.08
2018-06-14T01:20:37.792Z,12.08
2018-06-14T01:21:37.782Z,12.19
2018-06-14T01:23:30.706Z,12.24
2018-06-14T01:24:30.715Z,12.15
2018-06-14T01:26:23.661Z,12.27
2018-06-14T01:27:23.649Z,12.23
2018-06-14T01:29:16.593Z,12.19
2018-06-14T01:30:16.590Z,12.21
2018-06-14T01:32:09.506Z,12.21
2018-06-14T01:33:09.520Z,12.20
2018-06-14T01:35:02.466Z,12.29
2018-06-14T01:36:02.456Z,12.26
2018-06-14T01:37:55.376Z,12.20
2018-06-14T01:38:55.389Z,12.23
2018-06-14T01:40:48.333Z,12.29
2018-06-14T01:41:48.356Z,12.29
2018-06-14T01:43:41.252Z,12.26
2018-06-14T01:44:41.267Z,12.24
2018-06-14T01:46:34.211Z,12.26
2018-06-14T01:47:34.203Z,12.23
2018-06-14T02:17:45.536Z,12.20
2018-06-14T02:18:45.524Z,12.08
2018-06-14T02:20:38.459Z,12.09
2018-06-14T02:21:38.446Z,12.04
2018-06-14T02:23:31.362Z,11.97
2018-06-14T02:24:31.372Z,11.96
2018-06-14T02:26:24.308Z,11.99
2018-06-14T02:27:24.298Z,11.97
2018-06-14T02:29:17.229Z,11.99
2018-06-14T02:30:17.237Z,11.97
2018-06-14T02:32:10.184Z,11.97
2018-06-14T02:33:10.164Z,12.01
2018-06-14T02:35:03.107Z,11.97
2018-06-14T02:36:03.098Z,11.99
2018-06-14T02:37:56.024Z,11.97
2018-06-14T02:38:56.036Z,11.97
2018-06-14T02:40:48.983Z,12.01
2018-06-14T02:41:48.976Z,11.96
2018-06-14T02:43:41.896Z,11.96
2018-06-14T02:44:41.906Z,11.96
2018-06-14T02:46:34.848Z,11.90
2018-06-14T02:47:34.841Z,11.90
2018-06-14T02:49:27.765Z,11.90
2018-06-14T02:50:27.777Z,11.96
2018-06-14T02:52:20.723Z,11.86
2018-06-14T02:53:20.716Z,11.87
2018-06-14T02:55:13.656Z,11.77
2018-06-14T02:56:13.656Z,11.78
2018-06-14T02:58:06.568Z,11.72
2018-06-14T02:59:06.584Z,11.75
2018-06-14T03:00:59.528Z,11.77
2018-06-14T03:01:59.517Z,11.72
2018-06-14T03:03:52.445Z,11.78
2018-06-14T03:04:52.455Z,11.80
2018-06-14T03:06:45.400Z,11.72
2018-06-14T03:07:45.395Z,11.78
2018-06-14T03:09:38.316Z,11.74
2018-06-14T03:10:38.330Z,11.75
2018-06-14T03:12:31.272Z,11.82
2018-06-14T03:13:31.259Z,11.71
2018-06-14T03:15:24.200Z,11.70
2018-06-14T03:16:24.198Z,11.70
2018-06-14T03:18:17.122Z,11.78
2018-06-14T03:19:17.140Z,11.77
2018-06-14T03:21:10.082Z,11.68
2018-06-14T03:22:10.073Z,11.72
2018-06-14T03:24:02.996Z,11.74
2018-06-14T03:25:03.006Z,11.75
2018-06-14T03:26:55.947Z,11.75
2018-06-14T03:27:55.941Z,11.78
2018-06-14T03:29:48.859Z,11.75
2018-06-14T03:30:48.873Z,11.80
2018-06-14T03:32:41.812Z,11.86
2018-06-14T03:33:41.805Z,11.80
2018-06-14T03:35:34.744Z,11.75
2018-06-14T03:36:34.738Z,11.82
2018-06-14T03:38:27.671Z,11.96
2018-06-14T03:39:27.679Z,11.90
2018-06-14T03:41:20.625Z,11.97
2018-06-14T03:42:20.615Z,12.09
2018-06-14T03:44:13.545Z,12.20
2018-06-14T03:45:13.556Z,12.24
2018-06-14T03:47:06.499Z,12.16
2018-06-14T03:48:06.493Z,12.19
2018-06-14T03:49:59.423Z,12.24
2018-06-14T03:50:59.436Z,12.31
2018-06-14T03:52:52.381Z,12.20
2018-06-14T03:53:52.373Z,12.26
2018-06-14T03:55:45.323Z,12.13
2018-06-14T03:56:45.310Z,12.11
2018-06-14T03:58:38.236Z,12.13
2018-06-14T03:59:38.246Z,12.19
2018-06-14T04:01:31.190Z,12.21
2018-06-14T04:02:31.188Z,12.20
2018-06-14T04:04:24.113Z,12.21
2018-06-14T04:05:24.131Z,12.19
2018-06-14T04:07:17.067Z,12.39
2018-06-14T04:08:17.060Z,12.33
2018-06-14T04:10:10.023Z,12.31
2018-06-14T04:11:10.003Z,12.29
2018-06-14T04:13:02.938Z,12.41
2018-06-14T04:14:02.935Z,12.49
2018-06-14T04:15:55.884Z,12.48
2018-06-14T04:16:55.872Z,12.49
2018-06-14T04:18:48.793Z,12.70
2018-06-14T04:19:48.805Z,12.64
2018-06-14T04:21:41.753Z,12.69
2018-06-14T04:22:41.743Z,12.77
2018-06-14T04:24:34.671Z,12.89
2018-06-14T04:25:34.680Z,12.96
2018-06-14T04:27:27.655Z,12.92
2018-06-14T04:28:27.649Z,12.95
2018-06-14T04:30:20.573Z,13.03
2018-06-14T04:31:20.585Z,13.00
2018-06-14T04:33:13.539Z,13.12
2018-06-14T04:34:13.528Z,13.04
2018-06-14T04:36:06.472Z,12.96
2018-06-14T04:37:06.467Z,13.00
2018-06-14T04:38:59.393Z,12.99
2018-06-14T04:39:59.403Z,13.03
2018-06-14T04:41:52.348Z,12.97
2018-06-14T04:42:52.341Z,13.04
2018-06-14T04:44:45.263Z,12.97
2018-06-14T04:45:45.291Z,13.03
2018-06-14T04:47:38.228Z,13.06
2018-06-14T04:48:38.220Z,13.18
2018-06-14T04:50:31.153Z,13.24
2018-06-14T04:51:31.170Z,13.32
2018-06-14T04:53:24.121Z,13.41
2018-06-14T04:54:24.106Z,13.52
2018-06-14T04:56:17.049Z,13.61
2018-06-14T04:57:17.045Z,13.69
2018-06-14T04:59:09.968Z,13.77
2018-06-14T05:00:09.980Z,13.79
2018-06-14T05:02:02.919Z,13.88
2018-06-14T05:03:02.916Z,13.98
2018-06-14T05:04:55.846Z,14.12
2018-06-14T05:05:55.860Z,14.17
2018-06-14T05:07:48.803Z,14.17
2018-06-14T05:08:48.797Z,14.21
2018-06-14T05:10:41.723Z,14.20
2018-06-14T05:11:41.739Z,14.17
2018-06-14T05:13:34.681Z,14.25
2018-06-14T05:14:34.674Z,14.34
2018-06-14T05:16:27.626Z,14.27
2018-06-14T05:17:27.621Z,14.34
2018-06-14T05:19:20.548Z,14.31
2018-06-14T05:20:20.561Z,14.47
2018-06-14T05:22:13.502Z,15.27
2018-06-14T05:23:13.500Z,15.78
2018-06-14T05:25:06.425Z,16.92
2018-06-14T05:26:06.441Z,17.41
2018-06-14T05:27:59.389Z,18.50
2018-06-14T05:28:59.388Z,19.28
2018-06-14T05:30:52.314Z,20.56
2018-06-14T05:31:52.330Z,20.90
2018-06-14T05:33:45.278Z,21.56
2018-06-14T05:34:45.272Z,21.53
2018-06-14T05:36:38.225Z,21.98
2018-06-14T05:37:38.254Z,21.99
2018-06-14T05:39:31.155Z,21.69
2018-06-14T05:40:31.174Z,21.81
2018-06-14T05:42:24.139Z,22.17
2018-06-14T05:43:24.122Z,22.47
2018-06-14T05:45:17.095Z,22.49
2018-06-14T05:46:17.083Z,22.46
2018-06-14T05:48:10.051Z,23.26
2018-06-14T05:49:10.033Z,23.46
2018-06-14T05:51:02.970Z,23.43
2018-06-14T05:52:02.993Z,23.58
2018-06-14T05:53:55.951Z,23.65
2018-06-14T05:54:55.953Z,23.86
2018-06-14T05:56:48.909Z,24.22
2018-06-14T05:57:48.907Z,24.50
2018-06-14T05:59:41.853Z,25.12
2018-06-14T06:00:41.873Z,25.27
2018-06-14T06:02:34.855Z,25.34
2018-06-14T06:03:34.854Z,25.27
2018-06-14T06:05:27.844Z,25.13
2018-06-14T06:06:27.866Z,25.09
2018-06-14T06:08:20.920Z,25.69
2018-06-14T06:09:20.922Z,25.57
2018-06-14T06:11:13.954Z,25.16
2018-06-14T06:12:13.979Z,24.97
2018-06-14T06:14:07.034Z,24.61
2018-06-14T06:15:07.033Z,24.85
2018-06-14T06:17:00.093Z,25.47
2018-06-14T06:18:00.088Z,25.80
2018-06-14T06:19:53.166Z,26.31
2018-06-14T06:20:53.145Z,26.36
2018-06-14T06:22:46.203Z,26.44
2018-06-14T06:23:46.202Z,26.50
2018-06-14T06:25:39.235Z,26.69
2018-06-14T06:26:39.255Z,26.77
2018-06-14T06:28:32.308Z,27.23
2018-06-14T06:29:32.312Z,26.98
2018-06-14T06:31:25.342Z,27.01
2018-06-14T06:32:25.365Z,26.40
2018-06-14T06:34:18.424Z,25.52
2018-06-14T06:35:18.424Z,25.94
2018-06-14T06:37:11.480Z,26.96
2018-06-14T06:38:11.481Z,27.13
2018-06-14T06:40:04.512Z,27.39
2018-06-14T06:41:04.535Z,27.92
2018-06-14T06:42:57.628Z,28.26
2018-06-14T06:43:57.611Z,28.14
2018-06-14T06:45:50.621Z,28.28
2018-06-14T06:46:50.645Z,28.09
2018-06-14T06:48:43.720Z,26.80
2018-06-14T06:49:43.712Z,26.28
2018-06-14T06:51:36.737Z,27.01
2018-06-14T06:52:36.761Z,27.02
2018-06-14T06:54:29.832Z,26.76
2018-06-14T06:55:29.816Z,27.11
2018-06-14T06:57:22.932Z,26.96
2018-06-14T06:58:22.875Z,27.11
2018-06-14T07:00:15.905Z,27.67
2018-06-14T07:01:15.926Z,27.77
2018-06-14T07:03:08.979Z,27.61
2018-06-14T07:04:08.983Z,27.62
2018-06-14T07:06:02.034Z,28.03
2018-06-14T07:07:02.036Z,27.43
2018-06-14T07:08:55.503Z,27.58
2018-06-14T07:09:55.507Z,27.42
2018-06-14T07:11:48.454Z,27.32
2018-06-14T07:12:48.477Z,27.23
2018-06-14T07:14:41.450Z,27.54
2018-06-14T07:15:41.490Z,27.42
2018-06-14T07:17:34.464Z,27.43
2018-06-14T07:18:34.467Z,27.76
2018-06-14T07:20:27.501Z,28.01
2018-06-14T07:21:27.579Z,27.99
2018-06-14T07:23:20.567Z,27.86
2018-06-14T07:24:20.574Z,27.88
2018-06-14T07:26:13.602Z,27.61
2018-06-14T07:27:13.631Z,27.29
2018-06-14T07:29:06.684Z,27.58
2018-06-14T07:30:06.687Z,27.20
2018-06-14T07:31:59.715Z,27.02
2018-06-14T07:32:59.742Z,26.98
2018-06-14T07:34:52.798Z,27.02
2018-06-14T07:35:52.799Z,26.94
2018-06-14T07:37:45.846Z,26.21
2018-06-14T07:38:45.853Z,26.46
2018-06-14T07:40:38.881Z,26.98
2018-06-14T07:41:38.911Z,26.96
2018-06-14T07:43:31.962Z,26.76
2018-06-14T07:44:31.965Z,26.91
2018-06-14T07:46:24.907Z,26.95
2018-06-14T07:47:24.939Z,27.01
2018-06-14T07:49:17.899Z,27.09
2018-06-14T07:50:17.906Z,26.98
2018-06-14T07:52:10.852Z,27.11
2018-06-14T07:53:10.876Z,26.98
2018-06-14T07:55:03.924Z,27.10
2018-06-14T07:56:03.924Z,27.16
2018-06-14T07:57:56.978Z,27.11
2018-06-14T07:58:56.984Z,27.14
2018-06-14T08:00:49.931Z,26.62
2018-06-14T08:01:49.964Z,26.61
2018-06-14T08:03:43.003Z,26.54
2018-06-14T08:04:43.008Z,26.28
2018-06-14T08:06:36.105Z,25.99
2018-06-14T08:07:36.064Z,25.89
2018-06-14T08:09:29.110Z,25.99
2018-06-14T08:10:29.115Z,26.18
2018-06-14T08:12:22.658Z,25.86
2018-06-14T08:13:22.618Z,25.07
2018-06-14T08:15:15.670Z,25.02
2018-06-14T08:16:15.672Z,24.69
2018-06-14T08:18:08.734Z,24.44
2018-06-14T08:19:08.731Z,23.92
2018-06-14T08:21:01.763Z,23.35
2018-06-14T08:22:01.788Z,23.45
2018-06-14T08:23:54.852Z,24.37
2018-06-14T08:24:54.836Z,24.76
2018-06-14T08:26:47.871Z,25.13
2018-06-14T08:27:47.895Z,25.02
2018-06-14T08:29:40.944Z,24.41
2018-06-14T08:30:40.948Z,24.22
2018-06-14T08:32:34.064Z,24.44
2018-06-14T08:33:34.087Z,24.56
2018-06-14T08:35:27.148Z,24.54
2018-06-14T08:36:27.143Z,24.76
2018-06-14T08:38:20.208Z,24.68
2018-06-14T08:39:20.207Z,24.57
2018-06-14T08:41:13.241Z,24.54
2018-06-14T08:42:13.259Z,24.39
2018-06-14T08:44:06.730Z,24.61
2018-06-14T08:45:06.731Z,24.53
2018-06-14T08:46:59.676Z,24.38
2018-06-14T08:47:59.694Z,24.67
2018-06-14T08:49:52.655Z,24.98
2018-06-14T08:50:52.659Z,25.07
2018-06-14T08:52:45.595Z,24.77
2018-06-14T08:53:45.617Z,24.79
2018-06-14T08:55:38.576Z,25.12
2018-06-14T08:56:38.578Z,25.07
2018-06-14T08:58:31.535Z,24.64
2018-06-14T08:59:31.543Z,24.41
2018-06-14T09:01:24.479Z,24.38
2018-06-14T09:02:24.498Z,24.41
2018-06-14T09:04:17.458Z,24.61
2018-06-14T09:05:17.468Z,24.35
2018-06-14T09:07:10.399Z,24.67
2018-06-14T09:08:10.420Z,24.90
2018-06-14T09:10:03.380Z,24.63
2018-06-14T09:11:03.378Z,24.14
2018-06-14T09:12:56.323Z,23.76
2018-06-14T09:13:56.345Z,23.95
2018-06-14T09:15:49.299Z,24.54
2018-06-14T09:16:49.297Z,24.82
2018-06-14T09:18:42.257Z,24.82
2018-06-14T09:19:42.258Z,24.32
2018-06-14T09:21:35.207Z,24.13
2018-06-14T09:22:35.228Z,24.00
2018-06-14T09:24:28.185Z,23.61
2018-06-14T09:25:28.182Z,23.47
2018-06-14T09:27:21.125Z,23.15
2018-06-14T09:28:21.146Z,22.96
2018-06-14T09:30:14.102Z,23.15
2018-06-14T09:31:14.109Z,23.39
2018-06-14T09:33:07.044Z,23.89
2018-06-14T09:34:07.069Z,24.10
2018-06-14T09:36:00.102Z,24.08
2018-06-14T09:37:00.098Z,23.77
2018-06-14T09:38:53.153Z,23.95
2018-06-14T09:39:53.153Z,24.13
2018-06-14T09:41:46.189Z,23.83
2018-06-14T09:42:46.250Z,23.62
2018-06-14T09:44:39.260Z,23.87
2018-06-14T09:45:39.274Z,23.89
2018-06-14T09:47:32.205Z,24.26
2018-06-14T09:48:32.224Z,24.56
2018-06-14T09:50:25.183Z,24.42
2018-06-14T09:51:25.188Z,24.41
2018-06-14T09:53:18.124Z,24.24
2018-06-14T09:54:18.143Z,24.10
2018-06-14T09:56:11.099Z,24.41
2018-06-14T09:57:11.098Z,24.53
2018-06-14T09:59:04.075Z,24.83
2018-06-14T10:00:04.062Z,25.06
2018-06-14T10:01:57.000Z,25.12
2018-06-14T10:02:57.021Z,25.24
2018-06-14T10:04:49.983Z,25.37
2018-06-14T10:05:49.983Z,25.32
2018-06-14T10:07:42.917Z,25.69
2018-06-14T10:08:42.938Z,25.39
2018-06-14T10:10:35.896Z,25.27
2018-06-14T10:11:35.896Z,25.25
2018-06-14T10:13:28.848Z,25.43
2018-06-14T10:14:28.868Z,25.38
2018-06-14T10:16:21.826Z,25.56
2018-06-14T10:17:21.826Z,25.39
2018-06-14T10:19:14.786Z,25.15
2018-06-14T10:20:14.784Z,24.85
2018-06-14T10:22:07.726Z,24.83
2018-06-14T10:23:07.746Z,24.98
2018-06-14T10:25:00.703Z,25.10
2018-06-14T10:26:00.704Z,25.43
2018-06-14T10:27:53.679Z,25.71
2018-06-14T10:28:53.721Z,25.86
2018-06-14T10:30:46.681Z,25.89
2018-06-14T10:31:46.677Z,26.02
2018-06-14T10:33:39.643Z,25.87
2018-06-14T10:34:39.663Z,25.72
2018-06-14T10:36:32.709Z,25.77
2018-06-14T10:37:32.644Z,25.52
2018-06-14T10:39:25.659Z,25.32
2018-06-14T10:40:25.573Z,25.15
2018-06-14T10:42:18.489Z,25.30
2018-06-14T10:43:18.550Z,25.52
2018-06-14T10:45:11.514Z,25.30
2018-06-14T10:46:11.478Z,25.27
2018-06-14T10:48:04.949Z,25.20
2018-06-14T10:49:04.451Z,25.47
2018-06-14T10:50:57.497Z,25.61
2018-06-14T10:51:57.415Z,25.86
2018-06-14T10:53:50.369Z,25.87
2018-06-14T10:54:50.404Z,25.74
2018-06-14T10:56:43.384Z,25.64
2018-06-14T10:57:43.324Z,25.74
2018-06-14T10:59:36.419Z,25.52
2018-06-14T11:00:36.314Z,25.44
2018-06-14T11:02:29.254Z,25.20
2018-06-14T11:03:29.273Z,25.22
2018-06-14T11:05:22.433Z,25.01
2018-06-14T11:06:36.389Z,25.00
2018-06-14T11:09:55.760Z,25.07
2018-06-14T11:11:03.472Z,25.46
2018-06-14T11:12:03.474Z,25.68
2018-06-14T11:13:58.101Z,25.91
2018-06-14T11:14:56.453Z,26.04
2018-06-14T11:16:49.529Z,26.15
2018-06-14T11:17:49.501Z,26.44
2018-06-14T11:19:42.520Z,26.74
2018-06-14T11:20:42.521Z,26.77
2018-06-14T11:22:35.555Z,26.83
2018-06-14T11:23:35.577Z,26.76
2018-06-14T11:25:28.544Z,26.72
2018-06-14T11:26:28.542Z,26.57
2018-06-14T11:28:21.481Z,26.46
2018-06-14T11:29:21.500Z,26.58
2018-06-14T11:31:14.477Z,26.50
2018-06-14T11:32:14.463Z,26.47
2018-06-14T11:34:07.397Z,26.65
2018-06-14T11:35:07.423Z,26.50
2018-06-14T11:37:00.875Z,26.39
2018-06-14T11:38:00.878Z,26.32
2018-06-14T11:39:53.837Z,25.98
2018-06-14T11:40:53.836Z,25.99
2018-06-14T11:42:46.845Z,26.01
2018-06-14T11:43:46.860Z,26.02
2018-06-14T11:45:39.985Z,26.15
2018-06-14T11:46:39.984Z,26.49
2018-06-14T11:48:33.021Z,26.18
2018-06-14T11:49:33.048Z,26.36
2018-06-14T11:51:26.096Z,26.47
2018-06-14T11:52:26.098Z,26.87
2018-06-14T11:54:19.156Z,27.02
2018-06-14T11:55:19.159Z,26.89
2018-06-14T11:57:12.225Z,26.79
2018-06-14T11:58:12.223Z,27.11
2018-06-14T12:00:08.247Z,27.28
2018-06-14T12:01:08.277Z,27.31
2018-06-14T12:03:02.720Z,27.16
2018-06-14T12:04:02.739Z,27.14
2018-06-14T12:05:55.806Z,27.24
2018-06-14T12:06:55.795Z,27.09
2018-06-14T12:08:48.837Z,26.92
2018-06-14T12:09:48.860Z,26.59
2018-06-14T12:11:41.914Z,26.59
2018-06-14T12:12:41.918Z,26.49
2018-06-14T12:14:34.949Z,26.27
2018-06-14T12:15:34.978Z,26.12
2018-06-14T12:17:28.037Z,26.17
2018-06-14T12:18:28.033Z,26.17
2018-06-14T12:20:21.086Z,25.99
2018-06-14T12:21:21.104Z,26.02
2018-06-14T12:23:14.123Z,25.87
2018-06-14T12:24:14.145Z,25.91
2018-06-14T12:26:07.204Z,25.98
2018-06-14T12:27:07.203Z,25.99
2018-06-14T12:29:00.656Z,26.09
2018-06-14T12:30:00.673Z,26.15
2018-06-14T12:31:54.239Z,26.06
2018-06-14T12:32:54.241Z,25.99
2018-06-14T12:34:47.278Z,26.17
2018-06-14T12:35:47.313Z,26.05
2018-06-14T12:37:40.397Z,26.04
2018-06-14T12:38:40.356Z,26.08
2018-06-14T12:40:33.413Z,26.12
2018-06-14T12:41:33.417Z,26.08
2018-06-14T12:43:26.461Z,26.20
2018-06-14T12:44:26.473Z,26.25
2018-06-14T12:46:19.527Z,26.36
2018-06-14T12:47:19.532Z,26.35
2018-06-14T12:49:12.571Z,26.50
2018-06-14T12:50:12.591Z,26.12
2018-06-14T12:52:05.649Z,25.91
2018-06-14T12:53:05.648Z,25.97
2018-06-14T12:54:58.709Z,25.91
2018-06-14T12:55:58.707Z,25.94
2018-06-14T12:57:51.775Z,25.69
2018-06-14T12:58:51.777Z,25.69
2018-06-14T13:00:44.825Z,25.72
2018-06-14T13:01:44.826Z,25.74
2018-06-14T13:03:37.872Z,25.71
2018-06-14T13:04:37.883Z,25.65
2018-06-14T13:06:31.350Z,25.79
2018-06-14T13:07:31.350Z,25.74
2018-06-14T13:09:24.384Z,25.72
2018-06-14T13:10:24.433Z,25.68
2018-06-14T13:12:17.463Z,25.87
2018-06-14T13:13:17.466Z,25.86
2018-06-14T13:15:10.503Z,25.71
2018-06-14T13:16:10.527Z,25.64
2018-06-14T13:18:03.635Z,25.54
2018-06-14T13:19:03.581Z,25.59
2018-06-14T13:20:56.645Z,25.72
2018-06-14T13:21:56.647Z,25.71
2018-06-14T13:23:49.680Z,25.65
2018-06-14T13:24:49.704Z,25.65
2018-06-14T13:26:42.783Z,25.30
2018-06-14T13:27:42.759Z,25.31
2018-06-14T13:29:35.792Z,25.22
2018-06-14T13:30:35.814Z,25.22
2018-06-14T13:32:28.869Z,25.01
2018-06-14T13:33:28.871Z,25.02
2018-06-14T13:35:21.919Z,24.95
2018-06-14T13:36:21.927Z,24.91
2018-06-14T13:38:15.399Z,24.88
2018-06-14T13:39:15.401Z,24.75
2018-06-14T13:41:08.472Z,24.75
2018-06-14T13:42:08.457Z,24.76
2018-06-14T13:44:01.493Z,24.49
2018-06-14T13:45:01.513Z,24.44
2018-06-14T13:46:54.982Z,24.32
2018-06-14T13:47:54.983Z,24.35
2018-06-14T13:49:48.430Z,24.39
2018-06-14T13:50:48.463Z,24.27
2018-06-14T13:52:41.513Z,24.00
2018-06-14T13:53:41.506Z,23.85
2018-06-14T13:55:34.618Z,23.57
2018-06-14T13:56:34.564Z,23.31
2018-06-14T13:58:27.624Z,23.23
2018-06-14T13:59:27.619Z,23.11
2018-06-14T14:01:20.695Z,23.01
2018-06-14T14:02:20.680Z,22.87
2018-06-14T14:04:13.721Z,22.74
2018-06-14T14:05:13.744Z,22.59
2018-06-14T14:07:06.798Z,22.64
2018-06-14T14:08:06.798Z,22.67
2018-06-14T14:09:59.840Z,22.54
2018-06-14T14:10:59.857Z,22.52
2018-06-14T14:12:52.912Z,22.46
2018-06-14T14:13:52.913Z,22.43
2018-06-14T14:15:45.955Z,22.19
2018-06-14T14:16:45.972Z,22.01
2018-06-14T14:18:39.030Z,21.94
2018-06-14T14:19:39.035Z,21.85
2018-06-14T14:21:32.092Z,21.79
2018-06-14T14:22:32.090Z,21.76
2018-06-14T14:24:25.035Z,21.78
2018-06-14T14:25:25.043Z,21.74
2018-06-14T14:27:18.104Z,21.54
2018-06-14T14:28:18.099Z,21.56
2018-06-14T14:30:12.644Z,21.53
2018-06-14T14:31:11.058Z,21.54
2018-06-14T14:33:04.015Z,21.46
2018-06-14T14:34:04.010Z,21.72
2018-06-14T14:35:56.950Z,21.78
2018-06-14T14:36:56.969Z,21.81
2018-06-14T14:38:49.922Z,21.76
2018-06-14T14:39:49.925Z,21.81
2018-06-14T14:41:42.876Z,21.98
2018-06-14T14:42:42.875Z,22.01
2018-06-14T14:44:35.815Z,21.92
2018-06-14T14:45:35.833Z,21.91
2018-06-14T14:47:28.832Z,22.04
2018-06-14T14:48:28.786Z,22.12
2018-06-14T14:50:21.725Z,22.01
2018-06-14T14:51:21.747Z,22.01
2018-06-14T14:53:14.869Z,21.95
2018-06-14T14:54:14.694Z,21.98
2018-06-14T14:56:07.638Z,22.06
2018-06-14T14:57:07.652Z,22.14
2018-06-14T14:59:00.611Z,22.01
2018-06-14T15:00:00.611Z,22.09
2018-06-14T15:01:53.566Z,22.04
2018-06-14T15:02:53.568Z,22.14
2018-06-14T15:04:46.501Z,21.99
2018-06-14T15:05:46.521Z,21.98
2018-06-14T15:07:39.477Z,21.90
2018-06-14T15:08:39.475Z,21.82
2018-06-14T15:10:32.408Z,21.54
2018-06-14T15:11:32.429Z,21.56
2018-06-14T15:13:25.385Z,21.48
2018-06-14T15:14:25.399Z,21.44
2018-06-14T15:16:18.315Z,21.44
2018-06-14T15:17:18.332Z,21.42
2018-06-14T15:19:11.291Z,21.41
2018-06-14T15:20:11.286Z,21.13
2018-06-14T15:22:04.242Z,21.17
2018-06-14T15:23:04.238Z,21.21
2018-06-14T15:24:57.176Z,21.08
2018-06-14T15:25:57.207Z,20.98
2018-06-14T15:27:50.155Z,20.86
2018-06-14T15:28:50.142Z,20.71
2018-06-14T15:30:43.083Z,20.56
2018-06-14T15:31:43.097Z,20.65
2018-06-14T15:33:36.052Z,20.64
2018-06-14T15:34:36.051Z,20.53
2018-06-14T15:36:28.981Z,20.51
2018-06-14T15:37:29.006Z,20.28
2018-06-14T15:39:21.957Z,20.53
2018-06-14T15:40:21.960Z,20.43
2018-06-14T15:42:14.911Z,20.68
2018-06-14T15:43:14.908Z,20.68
2018-06-14T15:45:07.846Z,20.64
2018-06-14T15:46:07.862Z,20.74
2018-06-14T15:48:00.817Z,20.66
2018-06-14T15:49:00.812Z,20.62
2018-06-14T15:50:53.750Z,20.49
2018-06-14T15:51:53.762Z,20.47
2018-06-14T15:53:46.717Z,20.33
2018-06-14T15:54:46.711Z,20.21
2018-06-14T15:56:39.650Z,20.21
2018-06-14T15:57:39.666Z,20.08
2018-06-14T15:59:32.616Z,19.75
2018-06-14T16:00:32.616Z,19.76
2018-06-14T16:02:25.573Z,19.61
2018-06-14T16:03:25.575Z,19.72
2018-06-14T16:05:18.511Z,19.73
2018-06-14T16:06:18.522Z,19.76
2018-06-14T16:08:11.474Z,19.73
2018-06-14T16:09:11.469Z,19.72
2018-06-14T16:11:04.426Z,19.78
2018-06-14T16:12:04.418Z,19.76
2018-06-14T16:13:57.384Z,19.83
2018-06-14T16:14:57.382Z,19.78
2018-06-14T16:16:50.323Z,19.95
2018-06-14T16:17:50.334Z,19.95
2018-06-14T16:19:43.295Z,20.06
2018-06-14T16:20:43.294Z,20.03
2018-06-14T16:22:36.262Z,20.10
2018-06-14T16:23:36.247Z,20.08
2018-06-14T16:25:29.206Z,20.06
2018-06-14T16:26:29.232Z,19.95
2018-06-14T16:28:22.169Z,19.94
2018-06-14T16:29:22.164Z,19.80
2018-06-14T16:31:15.096Z,19.70
2018-06-14T16:32:15.111Z,19.61
2018-06-14T16:34:08.068Z,19.63
2018-06-14T16:35:08.064Z,19.57
2018-06-14T16:37:00.999Z,19.72
2018-06-14T16:38:01.014Z,19.79
2018-06-14T16:39:54.005Z,19.80
2018-06-14T16:40:53.968Z,19.83
2018-06-14T16:42:46.920Z,19.90
2018-06-14T16:43:46.915Z,19.90
2018-06-14T16:45:39.856Z,19.98
2018-06-14T16:46:39.879Z,19.90
2018-06-14T16:48:32.824Z,19.97
2018-06-14T16:49:32.819Z,20.02
2018-06-14T16:51:25.763Z,20.08
2018-06-14T16:52:25.772Z,20.13
2018-06-14T16:54:18.717Z,20.24
2018-06-14T16:55:18.714Z,20.08
2018-06-14T16:57:11.644Z,20.06
2018-06-14T16:58:11.661Z,20.06
2018-06-14T17:00:04.647Z,19.98
2018-06-14T17:01:04.629Z,20.06
2018-06-14T17:02:57.604Z,20.02
2018-06-14T17:03:57.558Z,20.02
2018-06-14T17:05:50.500Z,19.90
2018-06-14T17:06:50.528Z,20.00
2018-06-14T17:08:43.466Z,20.06
2018-06-14T17:09:43.490Z,20.16
2018-06-14T17:11:36.399Z,20.35
2018-06-14T17:12:36.415Z,20.38
2018-06-14T17:14:29.383Z,20.51
2018-06-14T17:15:29.380Z,20.49
2018-06-14T17:17:22.315Z,20.42
2018-06-14T17:18:22.313Z,20.59
2018-06-14T17:20:15.268Z,20.54
2018-06-14T17:21:15.265Z,20.54
2018-06-14T17:23:08.214Z,20.53
2018-06-14T17:24:08.226Z,20.61
2018-06-14T17:26:01.165Z,20.66
2018-06-14T17:27:01.164Z,20.77
2018-06-14T17:28:54.117Z,20.87
2018-06-14T17:29:54.120Z,20.84
2018-06-14T17:31:47.048Z,20.95
2018-06-14T17:32:47.064Z,21.09
2018-06-14T17:34:40.019Z,21.21
2018-06-14T17:35:40.014Z,21.11
2018-06-14T17:37:32.944Z,21.11
2018-06-14T17:38:32.974Z,21.08
2018-06-14T17:40:25.951Z,20.71
2018-06-14T17:41:26.017Z,20.64
2018-06-14T17:43:18.871Z,20.71
2018-06-14T17:44:18.864Z,20.64
2018-06-14T17:46:11.963Z,20.62
2018-06-14T17:47:11.814Z,20.62
2018-06-14T17:49:04.763Z,20.58
2018-06-14T17:50:04.765Z,20.56
2018-06-14T17:51:57.702Z,20.61
2018-06-14T17:52:57.716Z,20.59
2018-06-14T17:54:50.670Z,20.65
2018-06-14T17:55:50.665Z,20.54
2018-06-14T17:57:43.599Z,20.49
2018-06-14T17:58:43.614Z,20.42
2018-06-14T18:00:36.568Z,20.53
2018-06-14T18:01:36.597Z,20.64
2018-06-14T18:03:29.521Z,20.72
2018-06-14T18:04:29.517Z,20.79
2018-06-14T18:06:22.463Z,20.69
2018-06-14T18:07:22.467Z,20.76
2018-06-14T18:09:15.424Z,20.77
2018-06-14T18:10:15.420Z,20.72
2018-06-14T18:12:08.436Z,20.62
2018-06-14T18:13:08.369Z,20.54
2018-06-14T18:15:01.362Z,20.54
2018-06-14T18:16:01.326Z,20.43
2018-06-14T18:17:54.267Z,20.34
2018-06-14T18:18:54.277Z,20.31
2018-06-14T18:20:47.221Z,20.42
2018-06-14T18:21:47.221Z,20.20
2018-06-14T18:23:40.170Z,20.08
2018-06-14T18:24:40.172Z,20.08
2018-06-14T18:26:33.104Z,20.06
2018-06-14T18:27:33.123Z,20.08
2018-06-14T18:29:26.073Z,19.98
2018-06-14T18:30:26.075Z,19.91
2018-06-14T18:32:19.006Z,19.90
2018-06-14T18:33:19.020Z,19.86
2018-06-14T18:35:11.974Z,19.97
2018-06-14T18:36:11.970Z,19.97
2018-06-14T18:38:04.927Z,19.80
2018-06-14T18:39:04.919Z,19.72
2018-06-14T18:40:57.866Z,19.60
2018-06-14T18:41:57.876Z,19.60
2018-06-14T18:43:50.836Z,19.68
2018-06-14T18:44:50.819Z,19.68
2018-06-14T18:46:43.750Z,19.69
2018-06-14T18:47:43.765Z,19.69
2018-06-14T18:49:36.781Z,19.72
2018-06-14T18:50:36.714Z,19.73
2018-06-14T18:52:29.644Z,19.70
2018-06-14T18:53:29.668Z,19.65
2018-06-14T18:55:22.647Z,19.50
2018-06-14T18:56:22.643Z,19.36
2018-06-14T18:58:15.580Z,19.24
2018-06-14T18:59:15.596Z,19.20
2018-06-14T19:01:08.561Z,19.18
2018-06-14T19:02:08.556Z,19.13
2018-06-14T19:04:01.483Z,19.15