createdAt,value
2022-09-17T00:01:40.469Z,1.60
2022-09-17T00:04:09.165Z,2.55
2022-09-17T00:06:38.900Z,2.00
2022-09-17T00:09:08.852Z,2.10
2022-09-17T00:11:38.785Z,2.00
2022-09-17T00:14:09.295Z,2.42
2022-09-17T00:16:39.838Z,2.13
2022-09-17T00:19:11.308Z,2.00
2022-09-17T00:21:41.265Z,1.85
2022-09-17T00:24:13.904Z,2.30
2022-09-17T00:26:43.186Z,2.05
2022-09-17T00:29:11.983Z,2.53
2022-09-17T00:31:40.689Z,2.85
2022-09-17T00:34:09.321Z,1.90
2022-09-17T00:36:38.357Z,2.15
2022-09-17T00:39:11.542Z,2.30
2022-09-17T00:41:43.151Z,2.00
2022-09-17T00:44:44.451Z,2.53
2022-09-17T00:47:17.920Z,2.78
2022-09-17T00:49:46.978Z,2.60
2022-09-17T00:52:20.103Z,1.98
2022-09-17T00:54:55.750Z,2.10
2022-09-17T00:57:24.415Z,2.53
2022-09-17T00:59:52.752Z,2.65
2022-09-17T01:02:24.087Z,2.30
2022-09-17T01:04:53.181Z,2.03
2022-09-17T01:07:36.667Z,2.60
2022-09-17T01:10:15.618Z,2.05
2022-09-17T01:13:00.473Z,3.17
2022-09-17T01:15:33.980Z,2.30
2022-09-17T01:18:14.039Z,2.30
2022-09-17T01:21:10.453Z,3.13
2022-09-17T01:24:29.029Z,2.78
2022-09-17T01:27:42.456Z,2.40
2022-09-17T01:30:22.064Z,2.35
2022-09-17T01:32:57.508Z,2.60
2022-09-17T01:35:34.559Z,2.28
2022-09-17T01:38:06.606Z,2.25
2022-09-17T01:40:39.740Z,2.22
2022-09-17T01:43:12.442Z,2.33
2022-09-17T01:45:43.231Z,3.10
2022-09-17T01:48:18.751Z,3.00
2022-09-17T01:50:51.793Z,2.97
2022-09-17T01:53:22.877Z,2.47
2022-09-17T01:55:53.316Z,2.92
2022-09-17T01:58:25.082Z,3.08
2022-09-17T02:00:56.081Z,2.95
2022-09-17T02:03:30.509Z,3.05
2022-09-17T02:06:02.134Z,2.60
2022-09-17T02:08:33.187Z,2.63
2022-09-17T02:11:04.788Z,2.85
2022-09-17T02:13:36.072Z,2.83
2022-09-17T02:16:08.079Z,2.63
2022-09-17T02:18:41.287Z,2.47
2022-09-17T02:21:14.760Z,3.05
2022-09-17T02:23:48.371Z,2.30
2022-09-17T02:26:20.227Z,2.50
2022-09-17T02:28:52.219Z,2.58
2022-09-17T02:31:20.803Z,2.30
2022-09-17T02:33:54.000Z,3.25
2022-09-17T02:36:24.086Z,3.22
2022-09-17T02:38:58.849Z,2.40
2022-09-17T02:41:37.311Z,2.40
2022-09-17T02:44:12.166Z,2.72
2022-09-17T02:46:52.660Z,2.63
2022-09-17T02:49:32.481Z,3.08
2022-09-17T02:52:09.210Z,2.17
2022-09-17T02:54:43.810Z,2.22
2022-09-17T02:57:17.557Z,2.22
2022-09-17T02:59:54.857Z,2.40
2022-09-17T03:02:25.864Z,2.58
2022-09-17T03:04:56.845Z,3.20
2022-09-17T03:07:29.309Z,2.30
2022-09-17T03:09:58.046Z,2.65
2022-09-17T03:12:26.972Z,2.53
2022-09-17T03:14:57.400Z,2.53
2022-09-17T03:17:25.782Z,2.45
2022-09-17T03:19:55.599Z,2.55
2022-09-17T03:22:23.865Z,2.33
2022-09-17T03:24:51.888Z,3.00
2022-09-17T03:27:20.995Z,3.10
2022-09-17T03:29:49.391Z,3.15
2022-09-17T03:32:17.628Z,2.95
2022-09-17T03:34:47.002Z,3.40
2022-09-17T03:37:17.349Z,3.17
2022-09-17T03:39:46.557Z,2.70
2022-09-17T03:42:15.663Z,3.65
2022-09-17T03:44:45.490Z,2.80
2022-09-17T03:47:16.822Z,3.50
2022-09-17T03:49:45.399Z,2.67
2022-09-17T03:52:14.907Z,2.72
2022-09-17T03:54:45.295Z,3.10
2022-09-17T03:57:13.722Z,3.22
2022-09-17T03:59:42.446Z,3.08
2022-09-17T04:02:10.849Z,2.67
2022-09-17T04:04:40.369Z,2.78
2022-09-17T04:07:08.947Z,3.45
2022-09-17T04:09:37.285Z,3.05
2022-09-17T04:12:07.461Z,2.72
2022-09-17T04:14:35.812Z,2.72
2022-09-17T04:17:04.050Z,2.45
2022-09-17T04:19:32.514Z,3.10
2022-09-17T04:22:01.374Z,2.50
2022-09-17T04:24:30.526Z,2.88
2022-09-17T04:26:58.927Z,3.58
2022-09-17T04:29:28.697Z,3.28
2022-09-17T04:31:57.085Z,3.00
2022-09-17T04:34:25.375Z,3.28
2022-09-17T04:36:53.821Z,2.97
2022-09-17T04:39:23.841Z,3.22
2022-09-17T04:41:53.392Z,2.92
2022-09-17T04:44:21.733Z,3.58
2022-09-17T04:46:51.561Z,3.00
2022-09-17T04:49:20.368Z,3.00
2022-09-17T04:51:49.186Z,2.67
2022-09-17T04:54:17.786Z,2.65
2022-09-17T04:56:47.210Z,3.00
2022-09-17T04:59:17.893Z,2.95
2022-09-17T05:01:46.270Z,3.33
2022-09-17T05:04:17.266Z,3.58
2022-09-17T05:06:45.566Z,3.30
2022-09-17T05:09:14.838Z,3.15
2022-09-17T05:11:43.139Z,3.75
2022-09-17T05:14:11.268Z,3.75
2022-09-17T05:16:39.585Z,3.55
2022-09-17T05:19:09.916Z,3.63
2022-09-17T05:21:40.294Z,3.35
2022-09-17T05:24:09.805Z,3.83
2022-09-17T05:26:38.327Z,4.97
2022-09-17T05:29:07.340Z,4.35
2022-09-17T05:31:39.504Z,5.43
2022-09-17T05:34:07.966Z,5.20
2022-09-17T05:36:36.678Z,5.70
2022-09-17T05:39:06.317Z,5.65
2022-09-17T05:41:35.316Z,6.40
2022-09-17T05:44:03.961Z,5.28
2022-09-17T05:46:32.103Z,6.65
2022-09-17T05:49:00.941Z,5.90
2022-09-17T05:51:30.127Z,5.63
2022-09-17T05:53:58.214Z,5.72
2022-09-17T05:56:28.023Z,5.90
2022-09-17T05:58:57.007Z,5.72
2022-09-17T06:01:25.708Z,5.63
2022-09-17T06:03:54.379Z,5.38
2022-09-17T06:06:22.641Z,6.00
2022-09-17T06:08:52.779Z,4.00
2022-09-17T06:11:20.927Z,4.95
2022-09-17T06:13:54.644Z,5.88
2022-09-17T06:16:23.348Z,4.35
2022-09-17T06:18:53.068Z,5.55
2022-09-17T06:21:23.117Z,5.07
2022-09-17T06:23:51.770Z,4.28
2022-09-17T06:26:20.213Z,4.70
2022-09-17T06:28:48.336Z,3.72
2022-09-17T06:31:18.082Z,4.07
2022-09-17T06:33:48.608Z,4.15
2022-09-17T06:36:16.826Z,4.50
2022-09-17T06:38:45.223Z,3.83
2022-09-17T06:41:14.678Z,3.38
2022-09-17T06:43:42.981Z,3.88
2022-09-17T06:46:11.761Z,2.85
2022-09-17T06:48:42.594Z,3.22
2022-09-17T06:51:12.193Z,3.25
2022-09-17T06:53:41.706Z,2.97
2022-09-17T06:56:10.846Z,2.75
2022-09-17T06:58:42.640Z,2.55
2022-09-17T07:01:13.738Z,3.17
2022-09-17T07:03:45.633Z,2.90
2022-09-17T07:06:14.904Z,3.20
2022-09-17T07:08:43.820Z,2.72
2022-09-17T07:11:12.400Z,3.50
2022-09-17T07:13:41.413Z,2.88
2022-09-17T07:16:12.509Z,3.45
2022-09-17T07:18:41.039Z,3.33
2022-09-17T07:21:16.208Z,3.92
2022-09-17T07:23:46.070Z,4.13
2022-09-17T07:26:16.822Z,4.00
2022-09-17T07:28:45.718Z,3.80
2022-09-17T07:31:16.722Z,3.53
2022-09-17T07:33:47.131Z,6.72
2022-09-17T07:36:18.292Z,10.07
2022-09-17T07:38:48.959Z,6.20
2022-09-17T07:41:18.905Z,9.48
2022-09-17T07:43:49.573Z,3.83
2022-09-17T07:46:21.112Z,2.75
2022-09-17T07:48:50.739Z,3.17
2022-09-17T07:51:21.961Z,3.88
2022-09-17T07:53:53.008Z,3.50
2022-09-17T07:56:21.626Z,3.30
2022-09-17T07:58:53.364Z,2.97
2022-09-17T08:01:23.044Z,3.33
2022-09-17T08:03:53.387Z,2.55
2022-09-17T08:06:29.055Z,2.85
2022-09-17T08:08:58.040Z,3.08
2022-09-17T08:11:51.674Z,2.95
2022-09-17T08:14:17.270Z,2.95
2022-09-17T08:16:47.619Z,2.80
2022-09-17T08:19:16.264Z,2.60
2022-09-17T08:21:46.269Z,3.05
2022-09-17T08:24:14.515Z,2.42
2022-09-17T08:26:43.102Z,3.40
2022-09-17T08:29:12.247Z,2.80
2022-09-17T08:31:41.879Z,2.53
2022-09-17T08:34:13.137Z,2.95
2022-09-17T08:36:41.309Z,2.70
2022-09-17T08:39:12.161Z,2.90
2022-09-17T08:41:52.512Z,2.67
2022-09-17T08:44:25.983Z,2.75
2022-09-17T08:47:00.586Z,3.08
2022-09-17T08:49:36.414Z,2.63
2022-09-17T08:52:34.820Z,2.33
2022-09-17T08:55:11.512Z,2.28
2022-09-17T08:57:44.054Z,2.90
2022-09-17T09:00:13.269Z,3.05
2022-09-17T09:02:56.282Z,2.47
2022-09-17T09:05:27.117Z,2.33
2022-09-17T09:08:01.626Z,2.40
2022-09-17T09:10:37.961Z,2.83
2022-09-17T09:13:07.110Z,2.83
2022-09-17T09:15:39.827Z,2.67
2022-09-17T09:18:16.652Z,2.50
2022-09-17T09:20:51.581Z,2.50
2022-09-17T09:23:21.678Z,2.67
2022-09-17T09:25:56.704Z,2.25
2022-09-17T09:28:37.297Z,1.92
2022-09-17T09:31:17.862Z,2.22
2022-09-17T09:33:48.145Z,2.55
2022-09-17T09:36:22.360Z,1.92
2022-09-17T09:39:02.644Z,1.88
2022-09-17T09:41:38.903Z,2.55
2022-09-17T09:44:21.675Z,1.90
2022-09-17T09:47:07.185Z,2.00
2022-09-17T09:49:44.988Z,1.60
2022-09-17T09:52:24.183Z,1.70
2022-09-17T09:55:25.875Z,2.60
2022-09-17T09:58:01.874Z,1.88
2022-09-17T10:00:37.506Z,2.97
2022-09-17T10:03:12.075Z,2.30
2022-09-17T10:05:44.220Z,2.45
2022-09-17T10:08:16.766Z,2.33
2022-09-17T10:10:56.115Z,2.38
2022-09-17T10:13:31.084Z,2.35
2022-09-17T10:16:17.268Z,2.15
2022-09-17T10:18:47.505Z,2.78
2022-09-17T10:21:24.580Z,2.97
2022-09-17T10:23:54.575Z,2.65
2022-09-17T10:26:24.152Z,2.60
2022-09-17T10:28:55.711Z,2.17
2022-09-17T10:31:24.851Z,2.65
2022-09-17T10:33:59.999Z,2.97
2022-09-17T10:36:43.113Z,2.38
2022-09-17T10:39:31.503Z,2.03
2022-09-17T10:42:01.322Z,2.58
2022-09-17T10:44:33.262Z,2.10
2022-09-17T10:47:09.336Z,2.55
2022-09-17T10:49:41.558Z,2.05
2022-09-17T10:52:13.586Z,2.28
2022-09-17T10:55:05.211Z,1.95
2022-09-17T10:57:43.490Z,2.83
2022-09-17T11:00:20.035Z,1.55
2022-09-17T11:03:11.450Z,2.67
2022-09-17T11:05:51.525Z,2.08
2022-09-17T11:08:23.430Z,1.88
2022-09-17T11:10:55.758Z,2.80
2022-09-17T11:13:33.986Z,2.50
2022-09-17T11:16:21.660Z,1.73
2022-09-17T11:18:55.017Z,1.83
2022-09-17T11:21:36.566Z,1.42
2022-09-17T11:24:27.308Z,1.50
2022-09-17T11:26:59.705Z,1.77
2022-09-17T11:30:05.945Z,2.00
2022-09-17T11:32:45.835Z,1.52
2022-09-17T11:35:19.571Z,2.30
2022-09-17T11:37:51.427Z,2.00
2022-09-17T11:40:24.644Z,1.55
2022-09-17T11:42:55.420Z,1.50
2022-09-17T11:45:26.468Z,1.98
2022-09-17T11:48:00.762Z,1.60
2022-09-17T11:50:31.983Z,1.55
2022-09-17T11:53:06.457Z,1.70
2022-09-17T11:55:40.795Z,1.80
2022-09-17T11:58:15.565Z,1.63
2022-09-17T12:00:49.282Z,1.58
2022-09-17T12:03:26.497Z,1.40
2022-09-17T12:05:57.490Z,1.15
2022-09-17T12:08:28.990Z,1.58
2022-09-17T12:11:08.367Z,1.48
2022-09-17T12:13:39.810Z,1.30
2022-09-17T12:16:15.570Z,2.03
2022-09-17T12:18:56.626Z,1.58
2022-09-17T12:21:29.053Z,1.85
2022-09-17T12:24:00.464Z,1.63
2022-09-17T12:26:36.051Z,1.50
2022-09-17T12:29:07.711Z,1.30
2022-09-17T12:31:41.706Z,1.52
2022-09-17T12:34:26.789Z,1.55
2022-09-17T12:37:03.258Z,1.65
2022-09-17T12:40:01.521Z,1.75
2022-09-17T12:42:41.924Z,2.15
2022-09-17T12:45:36.574Z,1.77
2022-09-17T12:48:40.996Z,1.50
2022-09-17T12:51:28.492Z,1.58
2022-09-17T12:54:05.585Z,1.10
2022-09-17T12:56:46.751Z,1.25
2022-09-17T12:59:19.674Z,1.63
2022-09-17T13:01:55.416Z,1.25
2022-09-17T13:05:00.917Z,1.15
2022-09-17T13:08:03.540Z,1.75
2022-09-17T13:10:42.277Z,1.70
2022-09-17T13:13:26.110Z,1.42
2022-09-17T13:16:01.517Z,1.75
2022-09-17T13:18:35.776Z,1.40
2022-09-17T13:21:09.702Z,1.80
2022-09-17T13:23:44.313Z,1.67
2022-09-17T13:26:20.717Z,1.75
2022-09-17T13:28:50.567Z,2.00
2022-09-17T13:31:23.388Z,1.70
2022-09-17T13:34:08.877Z,1.90
2022-09-17T13:36:48.576Z,1.67
2022-09-17T13:39:47.709Z,1.65
2022-09-17T13:42:20.512Z,1.70
2022-09-17T13:44:52.110Z,2.08
2022-09-17T13:47:25.309Z,2.10
2022-09-17T13:49:59.726Z,2.38
2022-09-17T13:52:44.667Z,2.50
2022-09-17T13:55:36.571Z,2.00
2022-09-17T13:58:07.747Z,1.60
2022-09-17T14:00:57.963Z,2.03
2022-09-17T14:03:49.332Z,1.85
2022-09-17T14:06:59.650Z,1.40
2022-09-17T14:09:52.030Z,2.00
2022-09-17T14:12:56.984Z,2.28
2022-09-17T14:16:04.978Z,1.40
2022-09-17T14:19:00.749Z,1.10
2022-09-17T14:21:32.274Z,1.10
2022-09-17T14:24:04.485Z,1.10
2022-09-17T14:26:50.186Z,0.95
2022-09-17T14:29:32.196Z,1.27
2022-09-17T14:32:00.461Z,0.90
2022-09-17T14:34:29.692Z,0.82
2022-09-17T14:36:58.668Z,0.93
2022-09-17T14:39:30.242Z,1.02
2022-09-17T14:42:01.828Z,1.00
2022-09-17T14:44:37.597Z,1.45
2022-09-17T14:47:10.723Z,1.30
2022-09-17T14:49:40.873Z,1.10
2022-09-17T14:52:25.512Z,0.80
2022-09-17T14:55:17.801Z,1.00
2022-09-17T14:57:47.790Z,0.52
2022-09-17T15:00:23.744Z,0.50
2022-09-17T15:02:54.491Z,0.88
2022-09-17T15:05:26.682Z,0.80
2022-09-17T15:08:12.392Z,0.73
2022-09-17T15:10:48.965Z,0.90
2022-09-17T15:13:21.905Z,0.55
2022-09-17T15:16:16.049Z,0.63
2022-09-17T15:18:45.922Z,0.60
2022-09-17T15:21:24.631Z,0.52
2022-09-17T15:27:02.855Z,0.50
2022-09-17T15:29:32.141Z,0.60
2022-09-17T15:32:00.504Z,0.50
2022-09-17T15:34:31.237Z,0.60
2022-09-17T15:37:06.454Z,0.52
2022-09-17T15:39:41.513Z,0.60
2022-09-17T15:42:26.560Z,0.57
2022-09-17T15:45:07.943Z,0.57
2022-09-17T15:47:53.364Z,0.50
2022-09-17T15:50:25.004Z,1.05
2022-09-17T15:53:00.323Z,0.65
2022-09-17T15:55:38.411Z,0.95
2022-09-17T15:58:23.211Z,0.68
2022-09-17T16:01:33.371Z,0.82
2022-09-17T16:04:19.980Z,0.93
2022-09-17T16:06:58.663Z,1.08
2022-09-17T16:09:59.361Z,0.80
2022-09-17T16:12:31.982Z,1.10
2022-09-17T16:17:36.556Z,1.00
2022-09-17T16:20:15.981Z,1.08
2022-09-17T16:22:48.053Z,0.93
2022-09-17T16:25:17.991Z,1.05
2022-09-17T16:27:49.890Z,0.90
2022-09-17T16:30:21.051Z,1.05
2022-09-17T16:32:53.739Z,1.00
2022-09-17T16:35:23.644Z,0.80
2022-09-17T16:37:53.372Z,0.90
2022-09-17T16:40:28.427Z,0.85
2022-09-17T16:43:01.762Z,0.68
2022-09-17T16:45:31.522Z,0.80
2022-09-17T16:48:00.076Z,0.60
2022-09-17T16:50:28.399Z,0.50
2022-09-17T16:53:00.432Z,0.90
2022-09-17T16:55:31.329Z,0.75
2022-09-17T16:58:02.722Z,0.80
2022-09-17T17:00:32.708Z,0.60
2022-09-17T17:03:02.626Z,0.80
2022-09-17T17:05:35.083Z,0.80
2022-09-17T17:13:06.622Z,0.80
2022-09-17T17:15:38.423Z,1.00
2022-09-17T17:18:07.037Z,0.80
2022-09-17T17:20:37.983Z,1.65
2022-09-17T17:23:06.767Z,1.00
2022-09-17T17:25:35.125Z,1.25
2022-09-17T17:28:05.709Z,1.25
2022-09-17T17:30:35.102Z,1.20
2022-09-17T17:33:05.450Z,1.40
2022-09-17T17:35:33.835Z,0.82
2022-09-17T17:38:04.358Z,1.48
2022-09-17T17:40:33.622Z,1.65
2022-09-17T17:43:07.089Z,1.52
2022-09-17T17:45:35.863Z,1.60
2022-09-17T17:48:05.649Z,1.80
2022-09-17T17:50:34.777Z,1.90
2022-09-17T17:53:03.300Z,2.08
2022-09-17T17:55:33.219Z,1.38
2022-09-17T17:58:02.240Z,1.98
2022-09-17T18:00:30.462Z,1.55
2022-09-17T18:02:59.190Z,1.65
2022-09-17T18:05:29.604Z,2.08
2022-09-17T18:07:58.184Z,1.77
2022-09-17T18:10:26.274Z,2.00
2022-09-17T18:12:55.637Z,2.05
2022-09-17T18:15:23.964Z,1.70
2022-09-17T18:17:57.142Z,2.00
2022-09-17T18:20:25.483Z,1.80
2022-09-17T18:22:55.962Z,2.08
2022-09-17T18:25:25.107Z,2.15
2022-09-17T18:27:53.479Z,2.53
2022-09-17T18:30:24.904Z,2.85
2022-09-17T18:32:53.133Z,2.00
2022-09-17T18:35:23.498Z,2.15
2022-09-17T18:37:54.448Z,2.40
2022-09-17T18:40:24.780Z,2.35
2022-09-17T18:42:54.028Z,2.60
2022-09-17T18:45:22.214Z,3.05
2022-09-17T18:47:50.219Z,2.45
2022-09-17T18:50:19.250Z,2.80
2022-09-17T18:52:47.529Z,2.33
2022-09-17T18:55:20.048Z,3.17
2022-09-17T18:57:54.270Z,3.03
2022-09-17T19:00:24.176Z,3.95
2022-09-17T19:02:52.727Z,5.60
2022-09-17T19:05:21.119Z,3.63
2022-09-17T19:07:49.513Z,3.20
2022-09-17T19:10:17.769Z,4.00
2022-09-17T19:12:46.956Z,4.05
2022-09-17T19:15:17.001Z,3.95
2022-09-17T19:17:46.954Z,3.80
2022-09-17T19:20:15.144Z,3.85
2022-09-17T19:22:43.694Z,3.85
2022-09-17T19:25:11.784Z,3.78
2022-09-17T19:27:39.906Z,4.35
2022-09-17T19:30:09.405Z,5.22
2022-09-17T19:32:43.382Z,4.47
2022-09-17T19:35:13.190Z,4.40
2022-09-17T19:37:41.510Z,4.00
2022-09-17T19:40:13.940Z,4.65
2022-09-17T19:42:41.965Z,5.70
2022-09-17T19:45:11.073Z,4.47
2022-09-17T19:47:40.934Z,4.72
2022-09-17T19:50:09.970Z,4.63
2022-09-17T19:52:38.236Z,4.40
2022-09-17T19:55:12.095Z,5.07
2022-09-17T19:57:41.003Z,4.45
2022-09-17T20:00:12.251Z,4.70
2022-09-17T20:02:41.853Z,4.95
2022-09-17T20:05:11.713Z,4.10
2022-09-17T20:07:40.178Z,4.45
2022-09-17T20:10:09.100Z,4.05
2022-09-17T20:12:42.285Z,4.30
2022-09-17T20:15:15.803Z,4.90
2022-09-17T20:17:46.226Z,4.15
2022-09-17T20:20:14.870Z,4.05
2022-09-17T20:22:43.166Z,4.00
2022-09-17T20:25:11.328Z,4.15
2022-09-17T20:27:41.164Z,3.95
2022-09-17T20:30:10.292Z,4.18
2022-09-17T20:32:39.068Z,4.22
2022-09-17T20:35:10.658Z,4.30
2022-09-17T20:40:27.687Z,3.90
2022-09-17T20:42:59.033Z,4.18
2022-09-17T20:45:27.100Z,3.80
2022-09-17T20:47:56.384Z,3.22
2022-09-17T20:50:26.646Z,3.47
2022-09-17T20:52:54.879Z,3.92
2022-09-17T20:55:23.371Z,3.28
2022-09-17T20:57:54.013Z,3.85
2022-09-17T21:00:28.805Z,3.10
2022-09-17T21:02:57.263Z,4.03
2022-09-17T21:05:30.045Z,3.92
2022-09-17T21:07:58.684Z,4.40
2022-09-17T21:10:26.659Z,3.45
2022-09-17T21:12:54.828Z,4.47
2022-09-17T21:15:23.381Z,5.20
2022-09-17T21:17:51.903Z,3.90
2022-09-17T21:20:20.580Z,4.30
2022-09-17T21:22:50.229Z,3.72
2022-09-17T21:25:19.728Z,4.50
2022-09-17T21:27:48.218Z,4.18
2022-09-17T21:30:19.271Z,3.92
2022-09-17T21:32:53.282Z,4.70
2022-09-17T21:35:29.956Z,4.40
2022-09-17T21:37:59.988Z,4.90
2022-09-17T21:40:28.149Z,4.40
2022-09-17T21:42:56.455Z,4.50
2022-09-17T21:45:24.850Z,4.95
2022-09-17T21:47:53.254Z,4.95
2022-09-17T21:50:22.120Z,4.35
2022-09-17T21:52:50.299Z,5.20
2022-09-17T21:55:20.001Z,4.47
2022-09-17T21:57:48.194Z,4.35
2022-09-17T22:00:22.626Z,5.10
2022-09-17T22:02:52.028Z,5.05
2022-09-17T22:05:21.560Z,4.40
2022-09-17T22:07:49.872Z,4.53
2022-09-17T22:10:18.487Z,4.72
2022-09-17T22:12:48.128Z,4.43
2022-09-17T22:15:18.941Z,4.75
2022-09-17T22:17:47.317Z,4.57
2022-09-17T22:20:16.154Z,4.70
2022-09-17T22:22:44.532Z,4.80
2022-09-17T22:25:15.366Z,5.03
2022-09-17T22:27:58.548Z,4.97
2022-09-17T22:30:36.298Z,5.57
2022-09-17T22:33:04.810Z,5.95
2022-09-17T22:35:34.377Z,5.75
2022-09-17T22:38:02.413Z,6.43
2022-09-17T22:40:30.495Z,5.90
2022-09-17T22:42:58.604Z,5.90
2022-09-17T22:45:27.064Z,6.60
2022-09-17T22:47:56.999Z,7.95
2022-09-17T22:50:25.539Z,7.47
2022-09-17T22:52:53.799Z,7.15
2022-09-17T22:55:22.196Z,7.40
2022-09-17T22:57:50.897Z,6.85
2022-09-17T23:00:20.493Z,6.20
2022-09-17T23:02:48.707Z,6.22
2022-09-17T23:05:20.856Z,6.13
2022-09-17T23:07:48.834Z,6.57
2022-09-17T23:10:19.830Z,5.75
2022-09-17T23:12:48.499Z,6.70
2022-09-17T23:15:21.272Z,5.85
2022-09-17T23:17:53.128Z,5.90
2022-09-17T23:20:22.887Z,5.80
2022-09-17T23:22:50.924Z,5.45
2022-09-17T23:25:20.802Z,5.20
2022-09-17T23:27:49.299Z,5.50
2022-09-17T23:30:17.749Z,5.40
2022-09-17T23:32:45.775Z,5.13
2022-09-17T23:35:14.691Z,4.57
2022-09-17T23:37:44.541Z,4.57
2022-09-17T23:40:13.882Z,3.70
2022-09-17T23:42:42.658Z,3.65
2022-09-17T23:45:11.620Z,4.07
2022-09-17T23:47:39.959Z,3.75
2022-09-17T23:50:09.199Z,5.10
2022-09-17T23:52:37.226Z,3.83
2022-09-17T23:55:08.368Z,4.47
2022-09-17T23:57:36.544Z,4.20
