createdAt,value
2018-12-22T00:01:12.819Z,11.20
2018-12-22T00:03:42.316Z,11.20
2018-12-22T00:06:11.197Z,11.10
2018-12-22T00:08:40.093Z,11.00
2018-12-22T00:11:09.155Z,10.90
2018-12-22T00:13:38.099Z,10.70
2018-12-22T00:16:06.548Z,10.70
2018-12-22T00:18:35.017Z,10.60
2018-12-22T00:21:03.467Z,10.50
2018-12-22T00:23:31.915Z,10.50
2018-12-22T00:26:00.359Z,10.40
2018-12-22T00:28:28.819Z,10.40
2018-12-22T00:30:57.645Z,10.40
2018-12-22T00:33:26.493Z,10.40
2018-12-22T00:35:55.663Z,10.30
2018-12-22T00:38:24.130Z,10.30
2018-12-22T00:40:52.578Z,10.30
2018-12-22T00:43:21.036Z,10.40
2018-12-22T00:45:49.513Z,10.40
2018-12-22T00:48:17.980Z,10.40
2018-12-22T00:50:46.406Z,10.40
2018-12-22T00:53:14.885Z,10.40
2018-12-22T00:55:43.338Z,10.50
2018-12-22T00:58:11.781Z,10.50
2018-12-22T01:00:40.235Z,10.60
2018-12-22T01:03:08.677Z,10.60
2018-12-22T01:05:37.150Z,10.50
2018-12-22T01:08:05.610Z,10.50
2018-12-22T01:10:34.111Z,10.40
2018-12-22T01:13:02.680Z,10.30
2018-12-22T01:15:31.136Z,10.30
2018-12-22T01:17:59.569Z,10.20
2018-12-22T01:20:28.039Z,10.20
2018-12-22T01:22:56.486Z,10.20
2018-12-22T01:25:24.973Z,10.20
2018-12-22T01:27:53.401Z,10.20
2018-12-22T01:30:21.939Z,10.10
2018-12-22T01:32:50.834Z,10.20
2018-12-22T01:35:19.802Z,10.20
2018-12-22T01:37:48.250Z,10.10
2018-12-22T01:40:16.830Z,10.10
2018-12-22T01:42:45.269Z,10.10
2018-12-22T01:45:13.721Z,10.10
2018-12-22T01:47:42.179Z,10.10
2018-12-22T01:50:10.738Z,10.10
2018-12-22T01:52:39.150Z,10.10
2018-12-22T01:55:07.905Z,10.10
2018-12-22T01:57:36.342Z,10.10
2018-12-22T02:00:05.639Z,10.10
2018-12-22T02:02:34.098Z,10.10
2018-12-22T02:05:02.567Z,10.00
2018-12-22T02:07:31.002Z,10.00
2018-12-22T02:09:59.439Z,10.10
2018-12-22T02:12:27.864Z,10.10
2018-12-22T02:14:56.359Z,10.10
2018-12-22T02:17:24.793Z,10.10
2018-12-22T02:19:53.251Z,10.10
2018-12-22T02:22:21.689Z,10.00
2018-12-22T02:24:50.137Z,10.00
2018-12-22T02:27:18.587Z,10.00
2018-12-22T02:29:47.026Z,10.00
2018-12-22T02:32:18.210Z,10.10
2018-12-22T02:34:45.938Z,10.00
2018-12-22T02:37:14.361Z,10.00
2018-12-22T02:39:42.803Z,10.00
2018-12-22T02:42:12.111Z,10.00
2018-12-22T02:44:41.100Z,9.90
2018-12-22T02:47:09.534Z,9.90
2018-12-22T02:49:37.983Z,9.90
2018-12-22T02:52:06.411Z,10.00
2018-12-22T02:54:34.874Z,10.00
2018-12-22T02:57:03.342Z,9.90
2018-12-22T02:59:31.788Z,9.90
2018-12-22T03:02:00.224Z,9.90
2018-12-22T03:04:28.682Z,9.90
2018-12-22T03:06:57.162Z,9.90
2018-12-22T03:09:25.693Z,9.90
2018-12-22T03:11:54.125Z,10.00
2018-12-22T03:14:22.637Z,10.10
2018-12-22T03:16:51.076Z,10.10
2018-12-22T03:19:19.520Z,10.20
2018-12-22T03:21:47.956Z,10.30
2018-12-22T03:24:16.404Z,10.40
2018-12-22T03:26:44.830Z,10.40
2018-12-22T03:29:15.778Z,10.40
2018-12-22T03:31:43.730Z,10.50
2018-12-22T03:34:12.171Z,10.50
2018-12-22T03:36:40.690Z,10.50
2018-12-22T03:39:09.276Z,10.50
2018-12-22T03:41:37.714Z,10.40
2018-12-22T03:44:06.158Z,10.40
2018-12-22T03:46:34.599Z,10.40
2018-12-22T03:49:03.198Z,10.40
2018-12-22T03:51:31.693Z,10.50
2018-12-22T03:54:00.138Z,10.50
2018-12-22T03:56:28.586Z,10.40
2018-12-22T03:58:57.012Z,10.50
2018-12-22T04:01:25.503Z,10.50
2018-12-22T04:03:54.078Z,10.50
2018-12-22T04:06:22.614Z,10.50
2018-12-22T04:08:51.044Z,10.60
2018-12-22T04:11:19.524Z,10.60
2018-12-22T04:13:47.967Z,10.70
2018-12-22T04:16:16.432Z,10.80
2018-12-22T04:18:44.978Z,10.80
2018-12-22T04:21:13.445Z,10.80
2018-12-22T04:23:41.899Z,10.80
2018-12-22T04:26:10.343Z,11.00
2018-12-22T04:28:38.772Z,11.00
2018-12-22T04:31:07.237Z,11.10
2018-12-22T04:33:35.784Z,11.10
2018-12-22T04:36:04.270Z,11.10
2018-12-22T04:38:32.699Z,11.00
2018-12-22T04:41:01.138Z,11.00
2018-12-22T04:43:29.559Z,11.00
2018-12-22T04:45:58.016Z,11.10
2018-12-22T04:48:26.448Z,11.20
2018-12-22T04:50:54.884Z,11.30
2018-12-22T04:53:23.354Z,11.30
2018-12-22T04:55:51.821Z,11.30
2018-12-22T04:58:20.262Z,11.30
2018-12-22T05:00:48.725Z,11.30
2018-12-22T05:03:17.175Z,11.30
2018-12-22T05:05:45.622Z,11.30
2018-12-22T05:08:14.073Z,11.40
2018-12-22T05:10:42.516Z,11.40
2018-12-22T05:13:10.960Z,11.40
2018-12-22T05:15:39.408Z,11.50
2018-12-22T05:18:07.839Z,11.50
2018-12-22T05:20:36.299Z,11.40
2018-12-22T05:23:04.743Z,11.50
2018-12-22T05:25:33.209Z,11.50
2018-12-22T05:28:01.632Z,11.50
2018-12-22T05:30:30.089Z,11.50
2018-12-22T05:32:58.534Z,11.50
2018-12-22T05:35:27.020Z,11.60
2018-12-22T05:37:55.453Z,11.60
2018-12-22T05:40:23.900Z,11.50
2018-12-22T05:42:52.424Z,11.50
2018-12-22T05:45:20.891Z,11.40
2018-12-22T05:47:49.323Z,11.30
2018-12-22T05:50:17.769Z,11.30
2018-12-22T05:52:46.198Z,11.30
2018-12-22T05:55:14.685Z,11.30
2018-12-22T05:57:43.112Z,11.30
2018-12-22T06:00:11.659Z,11.30
2018-12-22T06:02:40.093Z,11.30
2018-12-22T06:05:10.323Z,11.40
2018-12-22T06:07:38.764Z,11.30
2018-12-22T06:10:07.807Z,11.30
2018-12-22T06:12:36.229Z,11.20
2018-12-22T06:15:05.556Z,11.10
2018-12-22T06:17:33.991Z,11.00
2018-12-22T06:20:02.566Z,10.80
2018-12-22T06:22:30.980Z,10.70
2018-12-22T06:24:59.401Z,10.50
2018-12-22T06:27:27.827Z,10.40
2018-12-22T06:29:56.271Z,10.30
2018-12-22T06:32:24.707Z,10.30
2018-12-22T06:34:53.147Z,10.10
2018-12-22T06:37:21.586Z,10.10
2018-12-22T06:39:50.006Z,10.00
2018-12-22T06:42:18.453Z,10.00
2018-12-22T06:44:46.877Z,10.00
2018-12-22T06:47:15.323Z,9.90
2018-12-22T06:49:43.780Z,9.90
2018-12-22T06:52:12.217Z,9.90
2018-12-22T06:54:40.623Z,9.90
2018-12-22T06:57:09.046Z,9.90
2018-12-22T06:59:37.466Z,10.00
2018-12-22T07:02:06.170Z,9.90
2018-12-22T07:04:34.598Z,9.90
2018-12-22T07:07:03.046Z,9.90
2018-12-22T07:09:31.475Z,9.90
2018-12-22T07:11:59.917Z,9.90
2018-12-22T07:14:28.360Z,9.90
2018-12-22T07:16:56.802Z,9.90
2018-12-22T07:19:25.271Z,9.90
2018-12-22T07:21:53.719Z,10.00
2018-12-22T07:24:22.212Z,10.10
2018-12-22T07:26:50.673Z,10.10
2018-12-22T07:29:19.118Z,10.10
2018-12-22T07:31:47.563Z,10.10
2018-12-22T07:34:15.998Z,10.10
2018-12-22T07:36:44.459Z,10.10
2018-12-22T07:39:12.895Z,10.10
2018-12-22T07:41:41.337Z,10.00
2018-12-22T07:44:09.781Z,9.90
2018-12-22T07:46:38.230Z,9.80
2018-12-22T07:49:06.656Z,9.60
2018-12-22T07:51:35.091Z,9.50
2018-12-22T07:54:03.539Z,9.40
2018-12-22T07:56:31.983Z,9.40
2018-12-22T07:59:00.531Z,9.40
2018-12-22T08:01:29.002Z,9.40
2018-12-22T08:03:57.458Z,9.40
2018-12-22T08:06:25.934Z,9.40
2018-12-22T08:08:54.363Z,9.50
2018-12-22T08:11:22.807Z,9.50
2018-12-22T08:13:51.223Z,9.50
2018-12-22T08:16:19.762Z,9.60
2018-12-22T08:18:48.200Z,9.60
2018-12-22T08:21:16.799Z,9.50
2018-12-22T08:23:45.481Z,9.50
2018-12-22T08:26:13.938Z,9.60
2018-12-22T08:28:42.366Z,9.70
2018-12-22T08:31:10.841Z,9.80
2018-12-22T08:33:39.275Z,9.90
2018-12-22T08:36:07.770Z,10.00
2018-12-22T08:38:36.205Z,10.10
2018-12-22T08:41:04.675Z,10.30
2018-12-22T08:43:33.127Z,10.30
2018-12-22T08:46:01.611Z,10.30
2018-12-22T08:48:30.047Z,10.30
2018-12-22T08:50:58.490Z,10.30
2018-12-22T08:53:26.937Z,10.40
2018-12-22T08:55:55.386Z,10.40
2018-12-22T08:58:23.844Z,10.50
2018-12-22T09:00:52.550Z,10.60
2018-12-22T09:03:21.155Z,10.60
2018-12-22T09:05:49.606Z,10.70
2018-12-22T09:08:18.060Z,10.60
2018-12-22T09:10:46.510Z,10.70
2018-12-22T09:13:20.795Z,10.60
2018-12-22T09:15:45.449Z,10.50
2018-12-22T09:18:13.927Z,10.50
2018-12-22T09:20:42.483Z,10.50
2018-12-22T09:23:10.931Z,10.50
2018-12-22T09:25:39.363Z,10.40
2018-12-22T09:28:07.803Z,10.40
2018-12-22T09:30:36.245Z,10.20
2018-12-22T09:33:04.701Z,10.20
2018-12-22T09:35:33.171Z,10.20
2018-12-22T09:38:01.632Z,10.10
2018-12-22T09:40:30.071Z,10.20
2018-12-22T09:42:58.511Z,10.10
2018-12-22T09:45:26.931Z,10.20
2018-12-22T09:47:55.375Z,10.20
2018-12-22T09:50:23.822Z,10.20
2018-12-22T09:52:52.263Z,10.30
2018-12-22T09:55:20.703Z,10.30
2018-12-22T09:57:49.150Z,10.30
2018-12-22T10:00:17.576Z,10.40
2018-12-22T10:02:46.037Z,10.40
2018-12-22T10:05:14.492Z,10.50
2018-12-22T10:07:42.939Z,10.50
2018-12-22T10:10:17.174Z,10.50
2018-12-22T10:12:45.619Z,10.50
2018-12-22T10:15:14.058Z,10.50
2018-12-22T10:17:42.525Z,10.50
2018-12-22T10:20:11.060Z,10.60
2018-12-22T10:22:39.515Z,10.60
2018-12-22T10:25:10.728Z,10.60
2018-12-22T10:27:39.199Z,10.60
2018-12-22T10:30:11.640Z,10.70
2018-12-22T10:32:40.079Z,10.70
2018-12-22T10:35:12.524Z,10.80
2018-12-22T10:37:41.011Z,10.80
2018-12-22T10:40:09.719Z,10.80
2018-12-22T10:42:38.207Z,10.90
2018-12-22T10:45:07.387Z,10.90
2018-12-22T10:47:35.848Z,10.90
2018-12-22T10:50:04.679Z,10.90
2018-12-22T10:52:33.141Z,10.90
2018-12-22T10:55:01.559Z,10.90
2018-12-22T10:57:30.009Z,11.00
2018-12-22T10:59:58.689Z,11.00
2018-12-22T11:02:27.133Z,10.90
2018-12-22T11:04:55.594Z,10.90
2018-12-22T11:07:24.046Z,10.80
2018-12-22T11:09:52.646Z,10.60
2018-12-22T11:12:21.132Z,10.40
2018-12-22T11:14:49.559Z,10.30
2018-12-22T11:17:18.015Z,10.10
2018-12-22T11:19:46.449Z,10.00
2018-12-22T11:22:14.912Z,10.00
2018-12-22T11:24:43.366Z,10.00
2018-12-22T11:27:11.859Z,10.10
2018-12-22T11:29:40.519Z,10.10
2018-12-22T11:32:08.959Z,10.20
2018-12-22T11:34:37.456Z,10.30
2018-12-22T11:37:05.895Z,10.30
2018-12-22T11:39:34.417Z,10.40
2018-12-22T11:42:02.878Z,10.40
2018-12-22T11:44:31.414Z,10.30
2018-12-22T11:47:05.093Z,10.20
2018-12-22T11:49:42.615Z,10.00
2018-12-22T11:52:11.143Z,9.80
2018-12-22T11:54:39.615Z,9.80
2018-12-22T11:57:08.108Z,9.70
2018-12-22T11:59:37.141Z,9.70
2018-12-22T12:02:09.909Z,9.70
2018-12-22T12:04:36.196Z,9.70
2018-12-22T12:07:04.670Z,9.90
2018-12-22T12:09:33.135Z,9.90
2018-12-22T12:12:01.580Z,10.00
2018-12-22T12:14:31.553Z,10.00
2018-12-22T12:17:38.382Z,10.00
2018-12-22T12:20:06.943Z,10.10
2018-12-22T12:22:35.390Z,10.20
2018-12-22T12:25:03.999Z,10.30
2018-12-22T12:27:32.428Z,10.40
2018-12-22T12:30:00.867Z,10.50
2018-12-22T12:32:29.337Z,10.50
2018-12-22T12:34:57.822Z,10.50
2018-12-22T12:37:26.277Z,10.50
2018-12-22T12:39:54.729Z,10.50
2018-12-22T12:42:23.182Z,10.50
2018-12-22T12:44:51.646Z,10.50
2018-12-22T12:47:20.084Z,10.40
2018-12-22T12:49:48.549Z,10.30
2018-12-22T12:52:17.001Z,10.10
2018-12-22T12:54:45.432Z,9.90
2018-12-22T12:57:13.901Z,9.80
2018-12-22T12:59:42.340Z,9.80
2018-12-22T13:02:10.771Z,9.80
2018-12-22T13:04:39.205Z,9.80
2018-12-22T13:07:07.631Z,9.70
2018-12-22T13:09:36.131Z,9.60
2018-12-22T13:12:09.800Z,9.60
2018-12-22T13:14:38.255Z,9.60
2018-12-22T13:17:06.796Z,9.70
2018-12-22T13:19:35.281Z,9.70
2018-12-22T13:22:03.706Z,9.70
2018-12-22T13:24:32.152Z,9.70
2018-12-22T13:27:00.587Z,9.70
2018-12-22T13:29:29.053Z,9.60
2018-12-22T13:31:57.463Z,9.60
2018-12-22T13:34:25.896Z,9.60
2018-12-22T13:36:54.361Z,9.60
2018-12-22T13:39:26.758Z,9.50
2018-12-22T13:41:55.486Z,9.40
2018-12-22T13:44:24.028Z,9.40
2018-12-22T13:46:52.921Z,9.40
2018-12-22T13:49:21.597Z,9.40
2018-12-22T13:51:50.195Z,9.40
2018-12-22T13:54:22.878Z,9.40
2018-12-22T13:56:51.315Z,9.40
2018-12-22T13:59:19.847Z,9.50
2018-12-22T14:01:51.854Z,9.60
2018-12-22T14:04:20.671Z,9.70
2018-12-22T14:06:49.370Z,9.80
2018-12-22T14:09:17.819Z,9.80
2018-12-22T14:11:46.285Z,9.80
2018-12-22T14:14:25.267Z,9.80
2018-12-22T14:17:31.145Z,9.80
2018-12-22T14:20:04.891Z,9.80
2018-12-22T14:22:34.695Z,9.90
2018-12-22T14:25:05.169Z,10.00
2018-12-22T14:27:33.631Z,10.00
2018-12-22T14:30:02.131Z,10.00
2018-12-22T14:32:30.589Z,9.90
2018-12-22T14:35:10.166Z,9.90
2018-12-22T14:37:38.600Z,9.90
2018-12-22T14:40:08.666Z,9.90
2018-12-22T14:42:37.145Z,9.90
2018-12-22T14:45:07.223Z,9.90
2018-12-22T14:47:35.674Z,9.90
2018-12-22T14:50:04.724Z,9.80
2018-12-22T14:52:33.182Z,9.90
2018-12-22T14:55:01.657Z,9.80
2018-12-22T14:57:33.570Z,9.80
2018-12-22T15:00:02.049Z,9.80
2018-12-22T15:02:35.279Z,9.80
2018-12-22T15:05:01.004Z,9.80
2018-12-22T15:07:29.463Z,9.80
2018-12-22T15:09:57.899Z,9.70
2018-12-22T15:12:26.363Z,9.80
2018-12-22T15:14:54.854Z,9.80
2018-12-22T15:17:23.703Z,9.80
2018-12-22T15:19:52.127Z,9.80
2018-12-22T15:22:20.575Z,9.80
2018-12-22T15:24:49.035Z,9.90
2018-12-22T15:27:17.492Z,9.90
2018-12-22T15:29:46.259Z,9.80
2018-12-22T15:32:15.023Z,9.80
2018-12-22T15:34:43.986Z,9.80
2018-12-22T15:37:12.948Z,9.80
2018-12-22T15:39:41.639Z,9.70
2018-12-22T15:42:10.437Z,9.60
2018-12-22T15:44:39.352Z,9.50
2018-12-22T15:47:08.142Z,9.30
2018-12-22T15:49:36.707Z,9.20
2018-12-22T15:52:05.183Z,9.10
2018-12-22T15:54:33.699Z,9.10
2018-12-22T15:57:02.190Z,9.10
2018-12-22T15:59:30.708Z,9.00
2018-12-22T16:01:59.246Z,9.00
2018-12-22T16:04:27.695Z,9.00
2018-12-22T16:06:56.170Z,9.00
2018-12-22T16:09:24.608Z,8.90
2018-12-22T16:11:53.051Z,8.90
2018-12-22T16:14:21.631Z,8.90
2018-12-22T16:16:50.175Z,8.80
2018-12-22T16:19:18.643Z,8.80
2018-12-22T16:21:47.143Z,8.80
2018-12-22T16:24:15.586Z,8.80
2018-12-22T16:26:44.091Z,8.80
2018-12-22T16:29:23.211Z,8.70
2018-12-22T16:31:51.651Z,8.70
2018-12-22T16:34:20.231Z,8.70
2018-12-22T16:36:48.862Z,8.70
2018-12-22T16:39:17.466Z,8.70
2018-12-22T16:41:45.946Z,8.70
2018-12-22T16:44:17.083Z,8.60
2018-12-22T16:46:45.741Z,8.60
2018-12-22T16:49:14.367Z,8.60
2018-12-22T16:51:42.834Z,8.50
2018-12-22T16:54:11.264Z,8.40
2018-12-22T16:56:39.727Z,8.40
2018-12-22T16:59:08.230Z,8.50
2018-12-22T17:01:54.779Z,8.50
2018-12-22T17:04:23.209Z,8.50
2018-12-22T17:06:51.720Z,8.50
2018-12-22T17:09:20.139Z,8.50
2018-12-22T17:11:48.599Z,8.50
2018-12-22T17:14:17.055Z,8.60
2018-12-22T17:16:46.481Z,8.70
2018-12-22T17:19:14.944Z,8.80
2018-12-22T17:21:57.884Z,8.80
2018-12-22T17:25:37.942Z,8.80
2018-12-22T17:28:06.430Z,8.80
2018-12-22T17:30:34.938Z,8.80
2018-12-22T17:33:03.386Z,8.80
2018-12-22T17:35:31.940Z,8.80
2018-12-22T17:38:00.417Z,8.80
2018-12-22T17:40:28.876Z,8.80
2018-12-22T17:42:57.335Z,8.80
2018-12-22T17:45:25.798Z,8.70
2018-12-22T17:47:54.325Z,8.90
2018-12-22T17:50:22.888Z,9.00
2018-12-22T17:52:51.355Z,9.10
2018-12-22T17:55:19.958Z,9.10
2018-12-22T17:57:48.395Z,9.10
2018-12-22T18:00:16.926Z,9.00
2018-12-22T18:02:46.365Z,9.00
2018-12-22T18:05:14.844Z,9.00
2018-12-22T18:07:43.291Z,9.00
2018-12-22T18:10:11.755Z,9.10
2018-12-22T18:12:40.205Z,9.10
2018-12-22T18:15:12.114Z,9.10
2018-12-22T18:17:40.555Z,9.10
2018-12-22T18:20:09.494Z,9.10
2018-12-22T18:22:38.153Z,9.00
2018-12-22T18:25:09.112Z,9.00
2018-12-22T18:27:37.533Z,9.00
2018-12-22T18:30:08.311Z,8.90
2018-12-22T18:32:36.847Z,9.00
2018-12-22T18:35:05.907Z,8.90
2018-12-22T18:37:34.392Z,8.90
2018-12-22T18:40:02.983Z,8.90
2018-12-22T18:42:31.443Z,8.90
2018-12-22T18:44:59.933Z,8.90
2018-12-22T18:47:28.355Z,8.90
2018-12-22T18:49:56.889Z,8.80
2018-12-22T18:52:25.303Z,8.80
2018-12-22T18:54:53.767Z,8.80
2018-12-22T18:57:22.216Z,8.80
2018-12-22T18:59:50.670Z,8.80
2018-12-22T19:02:19.131Z,8.80
2018-12-22T19:04:47.567Z,8.80
2018-12-22T19:07:16.047Z,8.90
2018-12-22T19:09:46.477Z,8.90
2018-12-22T19:12:17.589Z,8.90
2018-12-22T19:14:54.246Z,8.90
2018-12-22T19:17:22.713Z,8.90
2018-12-22T19:19:52.014Z,9.00
2018-12-22T19:22:20.451Z,9.00
2018-12-22T19:24:48.907Z,9.00
2018-12-22T19:27:17.378Z,8.90
2018-12-22T19:29:45.825Z,9.00
2018-12-22T19:32:14.271Z,8.90
2018-12-22T19:34:42.775Z,9.00
2018-12-22T19:37:11.245Z,9.00
2018-12-22T19:39:39.699Z,9.10
2018-12-22T19:42:08.133Z,9.10
2018-12-22T19:44:36.590Z,9.10
2018-12-22T19:47:05.028Z,9.10
2018-12-22T19:49:33.530Z,9.10
2018-12-22T19:52:01.959Z,9.00
2018-12-22T19:54:30.421Z,9.00
2018-12-22T19:56:58.855Z,9.00
2018-12-22T19:59:27.318Z,9.00
2018-12-22T20:01:55.797Z,9.10
2018-12-22T20:04:24.318Z,9.00
2018-12-22T20:06:52.793Z,9.00
2018-12-22T20:09:21.248Z,9.00
2018-12-22T20:11:49.899Z,9.00
2018-12-22T20:14:18.354Z,9.00
2018-12-22T20:16:46.861Z,9.00
2018-12-22T20:19:15.303Z,9.00
2018-12-22T20:21:43.727Z,9.00
2018-12-22T20:24:12.176Z,9.00
2018-12-22T20:26:40.595Z,8.90
2018-12-22T20:29:09.067Z,9.00
2018-12-22T20:31:37.503Z,9.00
2018-12-22T20:34:11.069Z,8.90
2018-12-22T20:36:36.477Z,8.80
2018-12-22T20:39:06.505Z,8.80
2018-12-22T20:41:34.943Z,8.70
2018-12-22T20:44:03.495Z,8.60
2018-12-22T20:46:31.961Z,8.60
2018-12-22T20:49:00.431Z,8.50
2018-12-22T20:51:28.885Z,8.40
2018-12-22T20:53:57.337Z,8.40
2018-12-22T20:56:25.787Z,8.30
2018-12-22T20:58:54.266Z,8.30
2018-12-22T21:01:22.725Z,8.30
2018-12-22T21:03:51.181Z,8.30
2018-12-22T21:06:25.558Z,8.20
2018-12-22T21:08:53.993Z,8.20
2018-12-22T21:11:22.503Z,8.20
2018-12-22T21:13:50.937Z,8.20
2018-12-22T21:16:19.633Z,8.20
2018-12-22T21:18:48.181Z,8.20
2018-12-22T21:21:16.734Z,8.20
2018-12-22T21:23:45.163Z,8.30
2018-12-22T21:26:13.650Z,8.20
2018-12-22T21:28:42.116Z,8.20
2018-12-22T21:31:10.608Z,8.20
2018-12-22T21:33:39.022Z,8.20
2018-12-22T21:36:07.554Z,8.20
2018-12-22T21:38:35.998Z,8.30
2018-12-22T21:41:04.488Z,8.30
2018-12-22T21:43:32.931Z,8.30
2018-12-22T21:46:01.373Z,8.30
2018-12-22T21:48:29.810Z,8.30
2018-12-22T21:50:58.720Z,8.30
2018-12-22T21:53:27.147Z,8.30
2018-12-22T21:55:55.708Z,8.50
2018-12-22T21:58:24.150Z,8.70
2018-12-22T22:00:52.586Z,8.70
2018-12-22T22:03:21.015Z,8.80
2018-12-22T22:05:49.477Z,8.80
2018-12-22T22:08:17.903Z,8.80
2018-12-22T22:10:46.355Z,8.80
2018-12-22T22:13:14.780Z,8.90
2018-12-22T22:15:43.214Z,9.00
2018-12-22T22:18:11.658Z,9.00
2018-12-22T22:20:40.099Z,9.00
2018-12-22T22:23:08.483Z,9.00
2018-12-22T22:25:36.874Z,9.00
2018-12-22T22:28:05.251Z,9.00
2018-12-22T22:30:33.972Z,9.00
2018-12-22T22:33:02.357Z,8.90
2018-12-22T22:35:30.809Z,8.90
2018-12-22T22:37:59.248Z,8.90
2018-12-22T22:40:27.690Z,9.00
2018-12-22T22:42:56.073Z,8.90
2018-12-22T22:45:24.494Z,8.90
2018-12-22T22:47:52.858Z,8.80
2018-12-22T22:50:21.263Z,8.80
2018-12-22T22:52:49.771Z,8.70
2018-12-22T22:55:18.315Z,8.80
2018-12-22T22:57:46.749Z,8.80
2018-12-22T23:00:20.410Z,8.70
2018-12-22T23:02:48.818Z,8.60
2018-12-22T23:05:17.244Z,8.60
2018-12-22T23:07:45.638Z,8.50
2018-12-22T23:10:14.226Z,8.60
2018-12-22T23:12:42.615Z,8.70
2018-12-22T23:15:11.018Z,8.60
2018-12-22T23:17:39.430Z,8.60
2018-12-22T23:20:07.811Z,8.60
2018-12-22T23:22:36.243Z,8.60
2018-12-22T23:25:05.232Z,8.70
2018-12-22T23:27:33.631Z,8.60
2018-12-22T23:30:02.209Z,8.80
2018-12-22T23:32:30.643Z,8.80
2018-12-22T23:35:02.992Z,8.70
2018-12-22T23:37:29.434Z,8.70
2018-12-22T23:39:57.805Z,8.70
2018-12-22T23:42:26.223Z,8.70
2018-12-22T23:44:54.608Z,8.70
2018-12-22T23:47:23.138Z,8.70
2018-12-22T23:49:51.508Z,8.70
2018-12-22T23:52:19.901Z,8.70
2018-12-22T23:54:48.287Z,8.70
2018-12-22T23:57:16.746Z,8.70
2018-12-22T23:59:45.154Z,8.60
